createdAt,value
2023-08-14T00:00:01.465Z,1012.644
2023-08-14T00:07:02.283Z,1012.682
2023-08-14T00:14:02.128Z,1012.682
2023-08-14T00:21:01.967Z,1012.652
2023-08-14T00:28:01.335Z,1012.652
2023-08-14T00:35:01.468Z,1012.785
2023-08-14T00:42:01.837Z,1012.661
2023-08-14T00:49:01.393Z,1012.661
2023-08-14T00:56:01.802Z,1012.656
2023-08-14T01:00:02.181Z,1012.656
2023-08-14T01:07:04.611Z,1012.728
2023-08-14T01:14:01.783Z,1012.728
2023-08-14T01:21:01.296Z,1012.576
2023-08-14T01:28:01.456Z,1012.576
2023-08-14T01:35:01.625Z,1012.404
2023-08-14T01:42:01.818Z,1012.404
2023-08-14T01:49:02.013Z,1012.234
2023-08-14T01:56:01.448Z,1012.234
2023-08-14T02:00:01.839Z,1012.115
2023-08-14T02:07:02.078Z,1012.115
2023-08-14T02:14:02.102Z,1011.912
2023-08-14T02:21:02.172Z,1011.912
2023-08-14T02:28:01.843Z,1012.173
2023-08-14T02:35:01.292Z,1012.173
2023-08-14T02:42:02.168Z,1012.122
2023-08-14T02:49:02.250Z,1012.122
2023-08-14T02:56:02.115Z,1011.92
2023-08-14T03:00:01.456Z,1011.92
2023-08-14T03:07:01.376Z,1011.722
2023-08-14T03:14:01.472Z,1011.722
2023-08-14T03:21:01.841Z,1011.755
2023-08-14T03:28:01.906Z,1011.755
2023-08-14T03:35:02.180Z,1011.735
2023-08-14T03:42:01.993Z,1011.854
2023-08-14T03:49:01.784Z,1011.854
2023-08-14T03:56:01.404Z,1011.82
2023-08-14T04:00:01.796Z,1011.82
2023-08-14T04:07:01.438Z,1011.835
2023-08-14T04:14:01.814Z,1011.835
2023-08-14T04:21:01.847Z,1011.818
2023-08-14T04:28:01.852Z,1011.818
2023-08-14T04:35:01.576Z,1011.787
2023-08-14T04:42:01.797Z,1011.787
2023-08-14T04:49:01.574Z,1011.521
2023-08-14T04:56:01.509Z,1011.521
2023-08-14T05:00:02.006Z,1011.605
2023-08-14T05:07:02.027Z,1011.605
2023-08-14T05:14:02.034Z,1011.563
2023-08-14T05:21:01.833Z,1011.563
2023-08-14T05:28:01.308Z,1011.491
2023-08-14T05:35:02.272Z,1011.491
2023-08-14T05:42:01.556Z,1011.803
2023-08-14T05:49:02.248Z,1011.803
2023-08-14T05:56:02.227Z,1011.677
2023-08-14T06:00:01.564Z,1011.677
2023-08-14T06:07:02.028Z,1011.538
2023-08-14T06:14:02.119Z,1011.538
2023-08-14T06:21:02.278Z,1011.515
2023-08-14T06:28:01.759Z,1011.515
2023-08-14T06:35:01.328Z,1011.556
2023-08-14T06:42:01.430Z,1011.652
2023-08-14T06:49:01.689Z,1011.652
2023-08-14T06:56:02.159Z,1011.57
2023-08-14T07:00:01.524Z,1011.57
2023-08-14T07:07:01.806Z,1011.57
2023-08-14T07:14:02.297Z,1011.672
2023-08-14T07:21:01.383Z,1011.182
2023-08-14T07:28:01.807Z,1011.182
2023-08-14T07:35:01.513Z,1011.583
2023-08-14T07:42:02.192Z,1011.583
2023-08-14T07:49:02.091Z,1011.223
2023-08-14T07:56:01.753Z,1011.223
2023-08-14T08:00:02.146Z,1011.295
2023-08-14T08:07:01.734Z,1011.295
2023-08-14T08:14:02.005Z,1011.537
2023-08-14T08:21:01.700Z,1011.537
2023-08-14T08:28:02.150Z,1011.392
2023-08-14T08:35:01.501Z,1011.392
2023-08-14T08:42:02.256Z,1011.515
2023-08-14T08:49:01.693Z,1011.515
2023-08-14T08:56:02.035Z,1011.392
2023-08-14T09:00:01.397Z,1011.392
2023-08-14T09:07:02.263Z,1011.523
2023-08-14T09:14:01.895Z,1011.523
2023-08-14T09:21:01.692Z,1011.571
2023-08-14T09:28:01.734Z,1011.571
2023-08-14T09:35:01.649Z,1011.334
2023-08-14T09:42:01.292Z,1011.206
2023-08-14T09:49:01.766Z,1011.206
2023-08-14T09:56:06.543Z,1011.049
2023-08-14T10:00:02.113Z,1011.049
2023-08-14T10:07:02.175Z,1011.049
2023-08-14T10:14:01.533Z,1011.001
2023-08-14T10:21:01.672Z,1010.638
2023-08-14T10:28:01.684Z,1010.638
2023-08-14T10:35:01.752Z,1011.115
2023-08-14T10:42:01.818Z,1011.115
2023-08-14T10:49:01.910Z,1010.88
2023-08-14T10:56:02.035Z,1010.88
2023-08-14T11:00:01.382Z,1010.854
2023-08-14T11:07:02.231Z,1010.854
2023-08-14T11:14:01.691Z,1010.796
2023-08-14T11:21:10.474Z,1010.796
2023-08-14T11:28:02.061Z,1010.786
2023-08-14T11:35:01.486Z,1010.786
2023-08-14T11:42:02.243Z,1010.943
2023-08-14T11:49:01.311Z,1010.943
2023-08-14T11:56:01.611Z,1010.726
2023-08-14T12:00:02.667Z,1010.726
2023-08-14T12:07:01.776Z,1010.798
2023-08-14T12:14:01.908Z,1010.798
2023-08-14T12:21:01.840Z,1010.291
2023-08-14T12:28:01.720Z,1010.291
2023-08-14T12:35:01.640Z,1010.111
2023-08-14T12:42:02.165Z,1010.111
2023-08-14T12:49:01.990Z,1009.968
2023-08-14T12:56:04.245Z,1009.855
2023-08-14T13:00:02.122Z,1009.855
2023-08-14T13:07:02.223Z,1009.855
2023-08-14T13:14:01.705Z,1009.667
2023-08-14T13:21:01.587Z,1009.147
2023-08-14T13:28:02.248Z,1009.147
2023-08-14T13:35:01.658Z,1008.667
2023-08-14T13:42:01.760Z,1008.667
2023-08-14T13:49:01.965Z,1008.74
2023-08-14T13:56:01.686Z,1008.74
2023-08-14T14:00:02.044Z,1008.711
2023-08-14T14:07:02.583Z,1008.711
2023-08-14T14:14:01.410Z,1008.54
2023-08-14T14:21:01.639Z,1008.54
2023-08-14T14:28:02.198Z,1008.615
2023-08-14T14:35:01.361Z,1008.615
2023-08-14T14:42:02.076Z,1008.672
2023-08-14T14:49:01.452Z,1008.672
2023-08-14T14:56:02.229Z,1008.883
2023-08-14T15:00:01.638Z,1008.883
2023-08-14T15:07:02.257Z,1009.165
2023-08-14T15:14:02.177Z,1009.165
2023-08-14T15:21:01.796Z,1009.189
2023-08-14T15:28:01.844Z,1009.189
2023-08-14T15:35:02.124Z,1009.11
2023-08-14T15:42:01.378Z,1009.11
2023-08-14T15:49:01.765Z,1008.984
2023-08-14T15:56:02.081Z,1008.799
2023-08-14T16:00:01.418Z,1008.799
2023-08-14T16:07:01.638Z,1008.799
2023-08-14T16:14:02.291Z,1008.713
2023-08-14T16:21:02.196Z,1008.713
2023-08-14T16:28:01.942Z,1008.832
2023-08-14T16:35:01.766Z,1008.931
2023-08-14T16:42:01.319Z,1008.931
2023-08-14T16:49:01.758Z,1009.005
2023-08-14T16:56:01.556Z,1009.005
2023-08-14T17:00:01.906Z,1008.696
2023-08-14T17:07:01.867Z,1008.696
2023-08-14T17:14:02.002Z,1008.898
2023-08-14T17:21:02.161Z,1008.898
2023-08-14T17:28:01.621Z,1008.699
2023-08-14T17:35:01.320Z,1008.699
2023-08-14T17:42:02.090Z,1008.679
2023-08-14T17:49:01.724Z,1008.679
2023-08-14T17:56:01.949Z,1008.584
2023-08-14T18:00:01.334Z,1008.584
2023-08-14T18:07:01.775Z,1008.783
2023-08-14T18:14:01.652Z,1008.783
2023-08-14T18:21:01.719Z,1008.706
2023-08-14T18:28:01.575Z,1008.706
2023-08-14T18:35:01.898Z,1008.907
2023-08-14T18:42:01.636Z,1008.907
2023-08-14T18:49:01.746Z,1008.669
2023-08-14T18:56:01.631Z,1008.342
2023-08-14T19:00:01.986Z,1008.342
2023-08-14T19:07:02.227Z,1008.342
2023-08-14T19:14:02.036Z,1009.211
2023-08-14T19:21:01.425Z,1009.211
2023-08-14T19:28:11.497Z,1009.126
2023-08-14T19:35:01.855Z,1009.147
2023-08-14T19:42:01.908Z,1009.147
2023-08-14T19:49:01.461Z,1009.296
2023-08-14T19:56:01.393Z,1009.296
2023-08-14T20:00:01.850Z,1009.602
2023-08-14T20:07:01.332Z,1009.602
2023-08-14T20:14:01.536Z,1009.557
2023-08-14T20:21:01.580Z,1009.557
2023-08-14T20:28:01.871Z,1009.394
2023-08-14T20:35:02.116Z,1009.394
2023-08-14T20:42:01.608Z,1009.376
2023-08-14T20:49:01.291Z,1009.376
2023-08-14T20:56:01.591Z,1009.628
2023-08-14T21:00:01.953Z,1009.628
2023-08-14T21:07:01.845Z,1009.839
2023-08-14T21:14:01.490Z,1009.839
2023-08-14T21:21:02.216Z,1009.679
2023-08-14T21:28:02.131Z,1009.679
2023-08-14T21:35:01.537Z,1009.758
2023-08-14T21:42:02.115Z,1009.758
2023-08-14T21:49:02.104Z,1009.927
2023-08-14T21:56:02.239Z,1009.581
2023-08-14T22:00:01.582Z,1009.581
2023-08-14T22:07:02.075Z,1009.581
2023-08-14T22:14:01.353Z,1009.707
2023-08-14T22:21:02.152Z,1009.707
2023-08-14T22:28:01.464Z,1009.561
2023-08-14T22:35:02.290Z,1009.858
2023-08-14T22:42:02.019Z,1009.858
2023-08-14T22:49:01.443Z,1009.786
2023-08-14T22:56:01.742Z,1009.786
2023-08-14T23:00:02.132Z,1009.786
2023-08-14T23:07:01.558Z,1009.643
2023-08-14T23:14:02.115Z,1009.997
2023-08-14T23:21:01.558Z,1009.997
2023-08-14T23:28:01.520Z,1009.995
2023-08-14T23:35:02.030Z,1009.995
2023-08-14T23:42:01.478Z,1009.75
2023-08-14T23:49:01.749Z,1009.75
2023-08-14T23:56:02.138Z,1009.784
