createdAt,value
2019-06-07T00:03:05.137Z,13.10
2019-06-07T00:06:48.498Z,13.10
2019-06-07T00:10:36.073Z,13.00
2019-06-07T00:14:13.032Z,13.00
2019-06-07T00:18:11.213Z,13.00
2019-06-07T00:22:15.445Z,13.00
2019-06-07T00:25:51.283Z,12.90
2019-06-07T00:29:34.025Z,12.90
2019-06-07T00:33:13.138Z,12.90
2019-06-07T00:36:54.765Z,12.80
2019-06-07T00:40:32.326Z,12.80
2019-06-07T00:44:19.716Z,12.70
2019-06-07T00:48:25.202Z,12.70
2019-06-07T00:52:00.148Z,12.60
2019-06-07T00:55:36.433Z,12.60
2019-06-07T00:59:24.543Z,12.50
2019-06-07T01:03:06.202Z,12.50
2019-06-07T01:06:50.263Z,12.50
2019-06-07T01:10:52.366Z,12.50
2019-06-07T01:22:05.261Z,12.50
2019-06-07T01:25:51.997Z,12.40
2019-06-07T01:29:37.022Z,12.40
2019-06-07T01:33:15.912Z,12.40
2019-06-07T01:36:59.665Z,12.40
2019-06-07T01:40:35.182Z,12.40
2019-06-07T01:44:23.674Z,12.40
2019-06-07T01:48:19.800Z,12.30
2019-06-07T01:52:00.175Z,12.30
2019-06-07T01:55:35.820Z,12.30
2019-06-07T01:59:21.939Z,12.20
2019-06-07T02:03:22.272Z,12.20
2019-06-07T02:07:05.769Z,12.10
2019-06-07T02:10:48.168Z,12.10
2019-06-07T02:14:34.434Z,12.00
2019-06-07T02:18:10.043Z,11.90
2019-06-07T02:21:54.076Z,11.80
2019-06-07T02:25:43.827Z,11.80
2019-06-07T02:29:20.267Z,11.70
2019-06-07T02:33:18.705Z,11.70
2019-06-07T02:37:05.104Z,11.80
2019-06-07T02:40:42.554Z,11.80
2019-06-07T02:44:33.186Z,11.80
2019-06-07T02:48:15.416Z,11.90
2019-06-07T02:52:03.457Z,12.10
2019-06-07T02:55:30.783Z,12.10
2019-06-07T03:09:09.567Z,12.30
2019-06-07T03:12:44.941Z,12.30
2019-06-07T03:31:02.322Z,12.30
2019-06-07T03:34:51.974Z,12.20
2019-06-07T03:38:54.075Z,12.20
2019-06-07T03:52:40.976Z,12.10
2019-06-07T03:56:47.013Z,12.00
2019-06-07T04:00:22.262Z,12.00
2019-06-07T04:04:04.835Z,12.00
2019-06-07T04:07:44.099Z,12.00
2019-06-07T04:15:56.990Z,12.00
2019-06-07T04:19:34.977Z,12.10
2019-06-07T04:33:10.515Z,12.20
2019-06-07T04:36:58.617Z,12.30
2019-06-07T04:40:24.640Z,12.50
2019-06-07T04:44:00.510Z,12.60
2019-06-07T04:48:04.244Z,12.70
2019-06-07T04:51:41.109Z,12.80
2019-06-07T04:55:24.390Z,12.90
2019-06-07T04:58:59.964Z,13.00
2019-06-07T05:02:38.631Z,13.10
2019-06-07T05:06:20.179Z,13.20
2019-06-07T05:09:56.243Z,13.30
2019-06-07T05:13:35.854Z,13.40
2019-06-07T05:24:49.248Z,13.60
2019-06-07T05:36:20.031Z,13.90
2019-06-07T05:39:55.621Z,14.00
2019-06-07T05:43:34.998Z,14.10
2019-06-07T05:47:16.020Z,14.20
2019-06-07T05:50:56.717Z,14.30
2019-06-07T05:54:37.733Z,14.50
2019-06-07T05:58:33.365Z,14.60
2019-06-07T06:02:22.641Z,14.70
2019-06-07T06:06:13.207Z,14.80
2019-06-07T06:09:56.086Z,14.90
2019-06-07T06:13:34.440Z,15.00
2019-06-07T06:16:58.116Z,15.20
2019-06-07T06:20:21.320Z,15.30
2019-06-07T06:23:45.836Z,15.50
2019-06-07T06:28:07.778Z,15.70
2019-06-07T06:31:26.397Z,16.00
2019-06-07T06:35:02.125Z,16.10
2019-06-07T06:38:39.626Z,16.40
2019-06-07T06:42:15.084Z,16.60
2019-06-07T06:45:57.635Z,16.80
2019-06-07T06:50:16.890Z,17.00
2019-06-07T06:53:59.521Z,17.10
2019-06-07T06:57:35.564Z,17.10
2019-06-07T07:01:18.066Z,17.30
2019-06-07T07:04:54.096Z,17.40
2019-06-07T07:08:36.886Z,17.40
2019-06-07T07:12:14.826Z,17.60
2019-06-07T07:15:55.291Z,17.50
2019-06-07T07:19:34.296Z,17.40
2019-06-07T07:23:10.357Z,17.50
2019-06-07T07:26:33.475Z,17.50
2019-06-07T07:37:32.123Z,17.60
2019-06-07T07:41:15.210Z,17.50
2019-06-07T07:44:47.193Z,17.60
2019-06-07T07:48:29.530Z,17.70
2019-06-07T07:52:04.646Z,17.70
2019-06-07T07:55:50.418Z,17.80
2019-06-07T08:00:01.513Z,17.70
2019-06-07T08:03:29.261Z,17.60
2019-06-07T08:07:04.752Z,17.60
2019-06-07T08:10:51.354Z,17.60
2019-06-07T08:14:44.535Z,17.60
2019-06-07T08:18:28.129Z,17.60
2019-06-07T08:22:03.736Z,17.70
2019-06-07T08:25:46.825Z,17.80
2019-06-07T08:29:44.505Z,17.90
2019-06-07T08:33:26.075Z,18.00
2019-06-07T08:37:12.524Z,18.10
2019-06-07T08:40:53.653Z,18.20
2019-06-07T08:44:25.828Z,18.20
2019-06-07T08:48:27.040Z,18.40
2019-06-07T08:51:56.828Z,18.50
2019-06-07T08:55:36.924Z,18.60
2019-06-07T08:59:12.981Z,18.90
2019-06-07T09:02:58.017Z,19.30
2019-06-07T09:10:27.950Z,19.20
2019-06-07T09:14:08.864Z,19.20
2019-06-07T09:18:30.575Z,19.30
2019-06-07T09:21:45.465Z,19.30
2019-06-07T09:38:03.027Z,19.90
2019-06-07T09:41:09.886Z,19.90
2019-06-07T09:44:52.587Z,19.90
2019-06-07T09:49:10.097Z,20.30
2019-06-07T09:52:12.671Z,20.60
2019-06-07T09:55:47.846Z,21.00
2019-06-07T09:59:13.028Z,21.30
2019-06-07T10:03:02.262Z,21.60
2019-06-07T10:06:46.822Z,22.00
2019-06-07T10:14:08.694Z,22.30
2019-06-07T10:17:51.836Z,22.50
2019-06-07T10:21:34.526Z,22.60
2019-06-07T10:25:10.600Z,22.90
2019-06-07T10:28:53.700Z,23.10
2019-06-07T10:32:41.226Z,23.20
2019-06-07T10:36:23.862Z,23.40
2019-06-07T10:39:59.069Z,23.50
2019-06-07T10:43:41.730Z,23.30
2019-06-07T10:47:17.013Z,23.40
2019-06-07T10:50:59.604Z,23.80
2019-06-07T10:54:35.671Z,24.50
2019-06-07T10:58:18.356Z,26.00
2019-06-07T11:01:53.842Z,26.70
2019-06-07T11:05:36.380Z,27.70
2019-06-07T11:09:12.078Z,28.40
2019-06-07T11:12:48.147Z,28.80
2019-06-07T11:16:23.477Z,29.40
2019-06-07T11:24:24.776Z,30.60
2019-06-07T11:28:06.340Z,30.50
2019-06-07T11:31:49.455Z,30.80
2019-06-07T11:35:25.054Z,31.60
2019-06-07T11:39:08.522Z,32.20
2019-06-07T11:42:52.811Z,32.60
2019-06-07T11:46:35.548Z,33.60
2019-06-07T11:50:11.793Z,34.00
2019-06-07T11:53:54.454Z,33.90
2019-06-07T11:57:30.025Z,34.10
2019-06-07T12:01:14.945Z,34.60
2019-06-07T12:04:56.474Z,34.80
2019-06-07T12:08:40.049Z,35.70
2019-06-07T12:12:16.516Z,36.80
2019-06-07T12:15:59.411Z,36.50
2019-06-07T12:19:38.663Z,33.90
2019-06-07T12:23:21.520Z,32.60
2019-06-07T12:26:57.030Z,32.40
2019-06-07T12:30:39.599Z,31.50
2019-06-07T12:34:15.803Z,30.10
2019-06-07T12:37:58.366Z,30.60
2019-06-07T12:41:33.912Z,33.50
2019-06-07T12:45:35.248Z,34.50
2019-06-07T12:48:59.923Z,35.60
2019-06-07T12:52:42.520Z,37.10
2019-06-07T12:56:18.216Z,37.40
2019-06-07T13:00:00.839Z,37.70
2019-06-07T13:03:36.144Z,38.40
2019-06-07T13:07:20.079Z,38.90
2019-06-07T13:11:14.742Z,40.20
2019-06-07T13:14:47.696Z,39.30
2019-06-07T13:18:14.688Z,39.20
2019-06-07T13:22:02.080Z,38.50
2019-06-07T13:25:46.273Z,36.40
2019-06-07T13:29:22.717Z,35.50
2019-06-07T13:32:58.491Z,36.50
2019-06-07T13:36:41.196Z,36.30
2019-06-07T13:40:19.238Z,37.20
2019-06-07T13:44:01.501Z,37.40
2019-06-07T13:47:37.623Z,37.60
2019-06-07T13:51:13.326Z,38.20
2019-06-07T13:54:56.105Z,37.60
2019-06-07T13:58:32.378Z,37.30
2019-06-07T14:02:08.028Z,35.30
2019-06-07T14:05:50.616Z,33.10
2019-06-07T14:09:29.603Z,31.20
2019-06-07T14:13:12.417Z,31.50
2019-06-07T14:16:48.185Z,32.70
2019-06-07T14:20:34.345Z,33.30
2019-06-07T14:24:31.208Z,34.40
2019-06-07T14:28:13.916Z,32.60
2019-06-07T14:31:49.579Z,30.50
2019-06-07T14:35:33.704Z,29.30
2019-06-07T14:39:31.372Z,29.10
2019-06-07T14:43:06.854Z,29.10
2019-06-07T14:46:42.315Z,30.00
2019-06-07T14:50:26.018Z,30.90
2019-06-07T14:54:08.508Z,31.10
2019-06-07T14:57:51.045Z,30.30
2019-06-07T15:01:28.494Z,29.90
2019-06-07T15:05:12.813Z,30.80
2019-06-07T15:08:51.407Z,32.50
2019-06-07T15:12:33.301Z,30.90
2019-06-07T15:16:20.932Z,28.60
2019-06-07T15:20:17.094Z,26.90
2019-06-07T15:23:59.640Z,24.80
2019-06-07T15:27:35.341Z,21.90
2019-06-07T15:31:18.110Z,19.90
2019-06-07T15:34:54.711Z,18.80
2019-06-07T15:39:06.796Z,18.30
2019-06-07T15:42:52.078Z,17.90
2019-06-07T15:46:26.797Z,17.80
2019-06-07T15:50:02.721Z,17.70
2019-06-07T15:53:45.508Z,17.60
2019-06-07T15:57:20.903Z,17.30
2019-06-07T16:01:03.467Z,17.00
2019-06-07T16:04:39.735Z,16.90
2019-06-07T16:08:22.513Z,16.90
2019-06-07T16:11:57.972Z,16.90
2019-06-07T16:15:41.399Z,16.70
2019-06-07T16:19:28.424Z,16.20
2019-06-07T16:23:11.014Z,15.90
2019-06-07T16:26:46.753Z,15.80
2019-06-07T16:30:29.359Z,16.10
2019-06-07T16:34:08.464Z,16.20
2019-06-07T16:37:52.443Z,16.00
2019-06-07T16:41:48.947Z,16.20
2019-06-07T16:45:31.553Z,16.40
2019-06-07T16:49:07.304Z,16.60
2019-06-07T16:52:49.866Z,16.90
2019-06-07T16:56:27.490Z,17.00
2019-06-07T17:00:10.362Z,17.00
2019-06-07T17:03:45.910Z,16.90
2019-06-07T17:07:21.527Z,16.90
2019-06-07T17:11:04.064Z,16.90
2019-06-07T17:14:40.305Z,17.20
2019-06-07T17:18:22.992Z,17.30
2019-06-07T17:21:58.271Z,17.60
2019-06-07T17:25:41.331Z,17.80
2019-06-07T17:29:25.122Z,17.90
2019-06-07T17:33:07.697Z,17.90
2019-06-07T17:36:44.787Z,17.80
2019-06-07T17:40:20.828Z,17.70
2019-06-07T17:44:00.138Z,17.70
2019-06-07T17:47:41.622Z,17.50
2019-06-07T17:51:28.169Z,17.20
2019-06-07T17:59:33.634Z,16.90
2019-06-07T18:03:08.916Z,16.90
2019-06-07T18:06:51.556Z,16.90
2019-06-07T18:10:32.751Z,16.90
2019-06-07T18:18:04.404Z,16.90
2019-06-07T18:21:47.142Z,16.70
2019-06-07T18:25:31.056Z,16.60
2019-06-07T18:29:13.958Z,16.60
2019-06-07T18:32:50.739Z,16.50
2019-06-07T18:36:33.680Z,16.50
2019-06-07T18:40:09.731Z,16.50
2019-06-07T18:43:53.143Z,16.50
2019-06-07T18:47:51.412Z,16.60
2019-06-07T18:51:34.220Z,16.60
2019-06-07T18:55:10.356Z,16.60
2019-06-07T18:58:53.165Z,16.60
2019-06-07T19:02:28.816Z,16.60
2019-06-07T19:06:11.685Z,16.50
2019-06-07T19:09:48.518Z,16.50
2019-06-07T19:13:33.184Z,16.50
2019-06-07T19:17:08.605Z,16.50
2019-06-07T19:20:52.367Z,16.50
2019-06-07T19:24:49.996Z,16.60
2019-06-07T19:32:29.413Z,16.40
2019-06-07T19:36:04.805Z,16.30
2019-06-07T19:39:47.399Z,16.30
2019-06-07T19:43:23.173Z,16.20
2019-06-07T19:46:58.543Z,16.20
2019-06-07T19:50:41.185Z,16.20
2019-06-07T19:54:23.640Z,16.20
2019-06-07T19:57:59.731Z,16.20
2019-06-07T20:01:35.849Z,16.20
2019-06-07T20:05:19.067Z,16.20
2019-06-07T20:08:54.737Z,16.30
2019-06-07T20:12:37.466Z,16.20
2019-06-07T20:16:13.207Z,16.20
2019-06-07T20:19:56.270Z,16.10
2019-06-07T20:23:53.086Z,16.10
2019-06-07T20:27:35.993Z,16.00
2019-06-07T20:31:11.362Z,16.00
2019-06-07T20:34:55.148Z,16.10
2019-06-07T20:38:30.925Z,16.10
2019-06-07T20:42:07.785Z,16.10
2019-06-07T20:45:43.702Z,16.10
2019-06-07T20:49:26.302Z,16.10
2019-06-07T20:53:03.051Z,16.10
2019-06-07T20:56:38.947Z,16.10
2019-06-07T21:00:22.474Z,16.00
2019-06-07T21:04:05.118Z,15.90
2019-06-07T21:07:47.929Z,15.90
2019-06-07T21:11:23.757Z,15.70
2019-06-07T21:15:10.783Z,15.70
2019-06-07T21:18:53.948Z,15.70
2019-06-07T21:22:36.607Z,15.60
2019-06-07T21:26:13.943Z,15.50
2019-06-07T21:29:56.843Z,15.40
2019-06-07T21:33:32.451Z,15.40
2019-06-07T21:37:15.247Z,15.30
2019-06-07T21:40:51.131Z,15.20
2019-06-07T21:44:33.886Z,15.20
2019-06-07T21:48:09.669Z,15.30
2019-06-07T21:51:52.322Z,15.40
2019-06-07T21:55:28.500Z,15.60
2019-06-07T21:59:23.047Z,15.60
2019-06-07T22:03:05.806Z,15.60
2019-06-07T22:06:42.039Z,15.50
2019-06-07T22:10:24.859Z,15.70
2019-06-07T22:14:00.522Z,15.80
2019-06-07T22:17:36.104Z,15.90
2019-06-07T22:21:18.771Z,16.00
2019-06-07T22:24:54.045Z,16.00
2019-06-07T22:28:37.112Z,16.00
2019-06-07T22:36:34.612Z,16.00
2019-06-07T22:40:10.772Z,16.00
2019-06-07T22:43:53.713Z,15.90
2019-06-07T22:47:29.410Z,15.90
2019-06-07T22:58:59.348Z,15.80
2019-06-07T23:06:26.603Z,15.80
2019-06-07T23:10:09.208Z,15.90
2019-06-07T23:13:44.748Z,15.90
2019-06-07T23:17:27.750Z,15.90
2019-06-07T23:21:03.379Z,15.80
2019-06-07T23:24:45.999Z,15.90
2019-06-07T23:28:21.898Z,15.90
2019-06-07T23:32:04.493Z,15.90
2019-06-07T23:35:40.302Z,15.90
2019-06-07T23:39:23.265Z,15.90
2019-06-07T23:42:59.462Z,15.90
2019-06-07T23:46:35.109Z,16.00
2019-06-07T23:50:19.870Z,15.90
2019-06-07T23:54:02.331Z,15.90
2019-06-07T23:57:45.156Z,15.80
