createdAt,value
2023-05-07T11:04:16.868Z,17.90
2023-05-07T11:05:23.265Z,16.20
2023-05-07T11:06:15.855Z,18.00
2023-05-07T11:07:07.621Z,17.90
2023-05-07T11:09:59.367Z,18.00
2023-05-07T11:17:57.448Z,18.20
2023-05-07T16:31:16.991Z,20.50
2023-05-07T16:31:48.852Z,20.40
2023-05-07T16:32:20.663Z,20.40
2023-05-07T16:33:56.761Z,20.40
2023-05-07T16:35:00.449Z,20.40
2023-05-07T16:35:32.377Z,20.40
2023-05-07T16:36:04.495Z,20.40
2023-05-07T16:36:36.329Z,20.40
2023-05-07T16:37:41.578Z,20.30
2023-05-07T16:38:13.505Z,20.40
2023-05-07T16:38:45.365Z,20.30
2023-05-07T16:39:17.382Z,20.30
2023-05-07T16:40:53.515Z,20.40
2023-05-07T16:41:57.928Z,20.30
2023-05-07T16:42:29.667Z,20.30
2023-05-07T16:43:01.397Z,20.30
2023-05-07T16:44:05.469Z,20.30
2023-05-07T16:44:37.212Z,20.30
2023-05-07T16:45:12.189Z,20.30
2023-05-07T16:45:46.615Z,20.30
2023-05-07T16:46:18.417Z,20.30
2023-05-07T16:46:53.188Z,20.30
2023-05-07T16:47:58.588Z,20.30
2023-05-07T16:48:30.388Z,20.30
2023-05-07T16:49:02.750Z,20.30
2023-05-07T16:49:34.456Z,20.30
2023-05-07T16:50:06.785Z,20.30
2023-05-07T16:51:10.830Z,20.30
2023-05-07T16:51:43.189Z,20.30
2023-05-07T16:52:14.981Z,20.30
2023-05-07T16:52:46.744Z,20.30
2023-05-07T16:53:18.520Z,20.30
2023-05-07T16:54:23.326Z,20.30
2023-05-07T16:55:00.654Z,20.30
2023-05-07T16:55:38.605Z,20.30
2023-05-07T16:56:10.484Z,20.30
2023-05-07T16:56:42.814Z,20.20
2023-05-07T16:57:14.593Z,20.20
2023-05-07T16:57:46.392Z,20.20
2023-05-07T16:58:18.117Z,20.30
2023-05-07T16:58:49.879Z,20.10
2023-05-07T16:59:23.099Z,20.30
2023-05-07T16:59:56.626Z,20.30
2023-05-07T17:00:34.732Z,20.30
2023-05-07T17:01:48.166Z,20.30
2023-05-07T17:02:20.300Z,20.20
2023-05-07T17:02:53.141Z,20.20
2023-05-07T17:03:25.207Z,20.30
2023-05-07T17:03:57.033Z,20.30
2023-05-07T17:05:01.651Z,20.30
2023-05-07T17:05:33.413Z,20.30
2023-05-07T17:06:05.186Z,20.30
2023-05-07T17:06:37.050Z,20.30
2023-05-07T17:07:08.806Z,20.30
2023-05-07T17:07:40.639Z,20.30
2023-05-07T17:08:13.549Z,20.30
2023-05-07T17:08:46.012Z,20.30
2023-05-07T17:09:17.760Z,20.30
2023-05-07T17:09:49.549Z,20.20
2023-05-07T17:10:21.745Z,20.30
2023-05-07T17:10:53.509Z,20.30
2023-05-07T17:11:28.249Z,20.20
2023-05-07T17:12:00.026Z,20.20
2023-05-07T17:12:31.962Z,20.30
2023-05-07T17:13:03.722Z,20.30
2023-05-07T17:14:07.790Z,20.30
2023-05-07T17:14:39.600Z,20.30
2023-05-07T17:15:46.379Z,20.30
2023-05-07T17:16:18.412Z,20.30
2023-05-07T17:16:50.174Z,20.30
2023-05-07T17:17:21.990Z,20.20
2023-05-07T17:17:53.796Z,20.20
2023-05-07T17:18:25.979Z,20.20
2023-05-07T17:18:57.752Z,20.20
2023-05-07T17:19:29.497Z,20.30
2023-05-07T17:20:01.371Z,20.30
2023-05-07T17:20:34.199Z,20.20
2023-05-07T17:21:06.161Z,20.20
2023-05-07T17:21:37.933Z,20.20
2023-05-07T17:22:11.825Z,20.20
2023-05-07T17:23:48.512Z,20.20
2023-05-07T17:24:20.426Z,20.30
2023-05-07T17:24:52.551Z,20.20
2023-05-07T17:25:24.374Z,20.20
2023-05-07T17:25:56.165Z,20.20
2023-05-07T17:27:00.479Z,20.10
2023-05-07T17:27:34.308Z,20.10
2023-05-07T17:28:06.080Z,20.10
2023-05-07T17:30:15.689Z,20.20
2023-05-07T17:30:48.580Z,20.20
2023-05-07T17:31:20.401Z,20.20
2023-05-07T17:31:52.240Z,20.10
2023-05-07T17:32:24.154Z,20.10
2023-05-07T17:33:03.709Z,20.10
2023-05-07T17:33:41.347Z,20.10
2023-05-07T17:34:13.948Z,20.10
2023-05-07T17:34:45.693Z,20.10
2023-05-07T17:35:17.565Z,20.10
2023-05-07T17:35:50.098Z,20.10
2023-05-07T17:36:21.842Z,20.10
2023-05-07T17:36:54.552Z,20.10
2023-05-07T17:37:26.991Z,20.10
2023-05-07T17:37:59.747Z,20.10
2023-05-07T17:38:32.253Z,20.10
2023-05-07T17:39:04.370Z,20.10
2023-05-07T17:39:36.107Z,20.10
2023-05-07T17:40:40.422Z,20.10
2023-05-07T17:41:12.123Z,20.10
2023-05-07T17:42:16.301Z,20.10
2023-05-07T17:43:55.255Z,20.10
2023-05-07T17:44:59.223Z,20.10
2023-05-07T17:45:32.663Z,20.10
2023-05-07T17:46:04.567Z,20.10
2023-05-07T17:47:08.761Z,20.10
2023-05-07T17:47:43.511Z,20.00
2023-05-07T17:48:15.727Z,20.10
2023-05-07T17:49:19.829Z,20.10
2023-05-07T17:49:51.557Z,20.10
2023-05-07T17:51:01.653Z,20.10
2023-05-07T17:51:45.940Z,20.00
2023-05-07T17:52:24.967Z,20.10
2023-05-07T17:52:57.972Z,20.10
2023-05-07T17:54:03.050Z,20.00
2023-05-07T17:55:07.905Z,20.10
2023-05-07T17:55:44.765Z,20.10
2023-05-07T17:56:16.552Z,20.00
2023-05-07T17:56:48.305Z,20.00
2023-05-07T17:58:59.490Z,20.10
2023-05-07T17:59:31.471Z,20.00
2023-05-07T18:00:04.922Z,20.00
2023-05-07T18:00:38.436Z,20.00
2023-05-07T18:02:16.029Z,20.10
2023-05-07T18:02:47.869Z,20.10
2023-05-07T18:03:19.775Z,20.10
2023-05-07T18:04:59.049Z,20.00
2023-05-07T18:05:31.127Z,20.00
2023-05-07T18:06:03.280Z,19.90
2023-05-07T18:06:35.076Z,19.90
2023-05-07T18:07:06.835Z,19.90
2023-05-07T18:07:38.583Z,19.90
2023-05-07T18:10:19.982Z,20.00
2023-05-07T18:10:51.738Z,19.90
2023-05-07T18:11:24.449Z,19.90
2023-05-07T18:13:00.964Z,20.00
2023-05-07T18:13:32.820Z,19.90
2023-05-07T18:14:04.663Z,19.90
2023-05-07T18:14:36.714Z,19.90
2023-05-07T18:15:09.055Z,19.90
2023-05-07T18:16:14.731Z,19.80
2023-05-07T18:16:46.485Z,19.90
2023-05-07T18:17:18.222Z,19.90
2023-05-07T18:17:50.015Z,19.80
2023-05-07T18:19:27.970Z,19.80
2023-05-07T18:19:59.724Z,19.80
2023-05-07T18:21:03.876Z,19.80
2023-05-07T18:21:35.630Z,19.80
2023-05-07T18:22:07.391Z,19.80
2023-05-07T18:24:16.822Z,19.80
2023-05-07T18:24:48.773Z,19.80
2023-05-07T18:25:53.248Z,19.70
2023-05-07T18:26:57.250Z,19.70
2023-05-07T18:28:01.093Z,19.70
2023-05-07T18:28:32.848Z,19.70
2023-05-07T18:29:04.606Z,19.70
2023-05-07T18:30:09.296Z,19.60
2023-05-07T18:31:13.423Z,19.60
2023-05-07T18:31:45.665Z,19.60
2023-05-07T18:32:17.710Z,19.60
2023-05-07T18:32:49.750Z,19.60
2023-05-07T18:34:27.688Z,19.60
2023-05-07T18:34:59.474Z,19.60
2023-05-07T18:35:31.656Z,19.60
2023-05-07T18:36:03.485Z,19.60
2023-05-07T18:36:35.196Z,19.60
2023-05-07T18:37:39.568Z,19.60
2023-05-07T18:38:11.353Z,19.60
2023-05-07T18:38:43.124Z,19.50
2023-05-07T18:39:14.888Z,19.50
2023-05-07T18:39:46.740Z,19.50
2023-05-07T18:40:52.830Z,19.50
2023-05-07T18:41:26.851Z,19.50
2023-05-07T18:41:58.841Z,19.50
2023-05-07T18:42:31.400Z,19.50
2023-05-07T18:43:06.884Z,19.50
2023-05-07T18:43:38.996Z,19.50
2023-05-07T18:45:15.383Z,19.50
2023-05-07T18:45:48.204Z,19.50
2023-05-07T18:46:20.010Z,19.50
2023-05-07T18:47:24.035Z,19.50
2023-05-07T18:48:28.189Z,19.40
2023-05-07T18:48:59.942Z,19.50
2023-05-07T18:49:35.081Z,19.50
2023-05-07T18:50:08.304Z,19.40
2023-05-07T18:50:43.775Z,19.40
2023-05-07T18:51:49.710Z,19.40
2023-05-07T18:52:22.129Z,19.40
2023-05-07T18:52:53.839Z,19.40
2023-05-07T18:53:25.585Z,19.40
2023-05-07T18:54:29.593Z,19.30
2023-05-07T18:55:33.557Z,19.30
2023-05-07T18:56:06.523Z,19.30
2023-05-07T18:56:38.258Z,19.30
2023-05-07T18:57:10.009Z,19.30
2023-05-07T18:57:44.751Z,19.30
2023-05-07T18:58:51.373Z,19.20
2023-05-07T18:59:23.361Z,19.30
2023-05-07T18:59:56.188Z,19.20
2023-05-07T19:00:28.998Z,19.20
2023-05-07T19:02:06.290Z,19.20
2023-05-07T19:02:38.903Z,19.20
2023-05-07T19:03:10.775Z,19.20
2023-05-07T19:03:42.548Z,22.00
2023-05-07T19:04:18.052Z,19.20
2023-05-07T19:05:55.785Z,19.20
2023-05-07T19:06:27.694Z,19.20
2023-05-07T19:06:59.470Z,19.10
2023-05-07T19:08:03.919Z,19.10
2023-05-07T19:08:35.691Z,19.10
2023-05-07T19:09:43.884Z,19.10
2023-05-07T19:11:27.615Z,19.00
2023-05-07T19:11:59.391Z,19.10
2023-05-07T19:12:31.122Z,19.00
2023-05-07T19:13:03.321Z,19.00
2023-05-07T19:13:35.200Z,18.90
2023-05-07T19:14:07.019Z,19.00
2023-05-07T19:14:41.136Z,19.00
2023-05-07T19:15:13.014Z,18.90
2023-05-07T19:15:44.852Z,19.00
2023-05-07T19:16:16.780Z,18.90
2023-05-07T19:16:49.357Z,19.00
2023-05-07T19:17:23.046Z,18.90
2023-05-07T19:17:54.907Z,18.90
2023-05-07T19:18:26.686Z,18.90
2023-05-07T19:18:58.431Z,18.90
2023-05-07T19:19:30.209Z,18.90
2023-05-07T19:20:02.419Z,18.90
2023-05-07T19:20:34.145Z,18.90
2023-05-07T19:21:07.162Z,18.90
2023-05-07T19:21:38.911Z,18.80
2023-05-07T19:22:10.662Z,19.40
2023-05-07T19:22:42.750Z,18.80
2023-05-07T19:23:14.628Z,18.80
2023-05-07T19:23:46.625Z,18.80
2023-05-07T19:24:18.578Z,18.80
2023-05-07T19:24:50.409Z,18.80
2023-05-07T19:25:22.388Z,18.70
2023-05-07T19:25:54.148Z,18.80
2023-05-07T19:26:58.113Z,18.70
2023-05-07T19:27:30.063Z,18.70
2023-05-07T19:28:01.829Z,18.70
2023-05-07T19:29:49.550Z,18.60
2023-05-07T19:30:21.499Z,18.60
2023-05-07T19:30:53.342Z,18.60
2023-05-07T19:31:28.640Z,18.60
2023-05-07T19:32:03.612Z,18.60
2023-05-07T19:32:35.535Z,18.60
2023-05-07T19:33:07.456Z,18.60
2023-05-07T19:33:39.261Z,18.60
2023-05-07T19:34:13.085Z,18.50
2023-05-07T19:34:44.861Z,18.50
2023-05-07T19:35:16.867Z,18.50
2023-05-07T19:35:48.648Z,18.50
2023-05-07T19:36:21.020Z,18.50
2023-05-07T19:36:52.935Z,18.40
2023-05-07T19:37:27.137Z,18.50
2023-05-07T19:37:58.916Z,18.40
2023-05-07T19:38:30.702Z,18.40
2023-05-07T19:39:02.501Z,18.40
2023-05-07T19:39:34.208Z,18.40
2023-05-07T19:40:07.023Z,18.40
2023-05-07T19:40:41.565Z,18.40
2023-05-07T19:41:13.465Z,18.30
2023-05-07T19:41:45.232Z,18.40
2023-05-07T19:42:16.991Z,18.30
2023-05-07T19:42:48.840Z,18.30
2023-05-07T19:43:20.943Z,18.30
2023-05-07T19:43:53.004Z,18.20
2023-05-07T19:44:25.031Z,18.30
2023-05-07T19:44:56.956Z,18.30
2023-05-07T19:45:28.880Z,18.30
2023-05-07T19:46:00.705Z,18.30
2023-05-07T19:46:32.883Z,18.30
2023-05-07T19:47:05.901Z,18.30
2023-05-07T19:47:37.908Z,18.20
2023-05-07T19:48:10.012Z,18.20
2023-05-07T19:48:41.949Z,18.10
2023-05-07T19:49:13.922Z,18.20
2023-05-07T19:49:45.782Z,18.20
2023-05-07T19:50:17.894Z,18.10
2023-05-07T19:51:21.891Z,18.10
2023-05-07T19:51:54.082Z,18.00
2023-05-07T19:52:26.746Z,18.00
2023-05-07T19:52:58.818Z,18.10
2023-05-07T19:53:31.075Z,18.20
2023-05-07T19:54:03.009Z,18.10
2023-05-07T19:54:36.112Z,18.10
2023-05-07T19:55:08.849Z,18.00
2023-05-07T19:55:40.734Z,18.00
2023-05-07T19:56:12.744Z,17.70
2023-05-07T19:56:44.576Z,18.00
2023-05-07T19:58:54.370Z,18.10
2023-05-07T19:59:59.293Z,18.10
2023-05-07T20:00:33.783Z,18.00
2023-05-07T20:01:06.253Z,18.00
2023-05-07T20:02:43.981Z,18.00
2023-05-07T20:03:18.645Z,18.00
2023-05-07T20:03:50.724Z,17.90
2023-05-07T20:04:57.180Z,18.00
2023-05-07T20:06:03.069Z,17.90
2023-05-07T20:06:34.881Z,17.90
2023-05-07T20:07:06.742Z,17.90
2023-05-07T20:29:54.900Z,17.60
2023-05-07T20:31:01.485Z,17.60
2023-05-07T20:31:35.183Z,17.60
2023-05-07T20:32:07.612Z,17.50
2023-05-07T20:34:52.173Z,17.50
2023-05-07T20:35:23.925Z,17.40
2023-05-07T20:45:14.863Z,17.30
2023-05-07T20:45:46.764Z,17.30
2023-05-07T20:46:54.329Z,17.30
2023-05-07T20:47:58.360Z,17.30
2023-05-07T20:48:30.897Z,17.20
2023-05-07T20:49:03.700Z,17.20
2023-05-07T20:49:35.859Z,17.20
2023-05-07T20:50:40.125Z,17.10
2023-05-07T20:51:13.664Z,17.10
2023-05-07T20:51:45.637Z,17.10
2023-05-07T20:52:17.453Z,17.10
2023-05-07T20:52:49.304Z,17.00
2023-05-07T20:54:28.014Z,17.00
2023-05-07T20:54:59.924Z,17.00
2023-05-07T20:55:32.769Z,17.00
2023-05-07T20:56:04.731Z,17.00
2023-05-07T20:56:37.820Z,16.90
2023-05-07T20:57:09.739Z,16.90
2023-05-07T20:58:49.101Z,17.00
2023-05-07T20:59:24.000Z,16.90
2023-05-07T21:17:21.537Z,16.80
2023-05-07T21:18:58.644Z,16.70
2023-05-07T21:19:30.497Z,16.70
2023-05-07T21:20:36.375Z,16.60
2023-05-07T21:23:19.023Z,16.60
2023-05-07T21:23:50.902Z,16.60
2023-05-07T21:24:22.635Z,16.60
2023-05-07T21:24:54.363Z,16.50
2023-05-07T21:25:26.094Z,16.50
2023-05-07T21:27:02.897Z,16.50
2023-05-07T21:27:34.641Z,16.50
2023-05-07T21:28:08.651Z,16.40
2023-05-07T21:28:40.400Z,16.40
2023-05-07T21:29:12.155Z,16.40
2023-05-07T21:30:16.309Z,16.30
2023-05-07T21:30:48.101Z,16.30
2023-05-07T21:31:20.719Z,16.30
2023-05-07T21:31:52.787Z,16.30
2023-05-07T21:32:24.553Z,16.30
2023-05-07T21:32:56.468Z,16.30
2023-05-07T21:33:28.236Z,16.20
2023-05-07T21:33:59.952Z,16.30
2023-05-07T21:34:31.846Z,16.30
2023-05-07T21:35:03.822Z,16.20
2023-05-07T21:35:36.394Z,16.20
2023-05-07T21:36:40.720Z,16.20
2023-05-07T21:37:13.256Z,16.20
2023-05-07T21:37:45.011Z,16.20
2023-05-07T21:38:18.628Z,16.20
2023-05-07T21:38:50.505Z,16.20
2023-05-07T21:39:54.641Z,16.20
2023-05-07T21:40:26.434Z,16.20
2023-05-07T21:40:58.839Z,16.20
2023-05-07T21:41:30.605Z,16.10
2023-05-07T21:42:02.941Z,16.10
2023-05-07T21:42:34.912Z,16.10
2023-05-07T21:44:43.258Z,16.20
2023-05-07T21:45:15.149Z,16.20
2023-05-07T21:45:49.229Z,16.10
2023-05-07T21:46:23.377Z,16.10
2023-05-07T21:46:55.313Z,16.10
2023-05-07T21:47:27.136Z,16.10
2023-05-07T21:47:59.036Z,16.10
2023-05-07T21:49:03.128Z,16.00
2023-05-07T21:49:34.935Z,16.00
2023-05-07T21:50:07.517Z,16.00
2023-05-07T21:50:39.357Z,16.00
2023-05-07T21:51:11.872Z,15.80
2023-05-07T21:51:43.590Z,15.90
2023-05-07T21:52:17.132Z,15.90
2023-05-07T21:52:49.329Z,15.90
2023-05-07T21:53:21.186Z,15.90
2023-05-07T21:56:02.932Z,15.90
2023-05-07T21:56:34.670Z,15.90
2023-05-07T21:57:06.835Z,15.90
2023-05-07T21:57:41.874Z,15.90
2023-05-07T21:58:15.283Z,15.90
2023-05-07T21:58:48.470Z,15.90
2023-05-07T21:59:20.292Z,15.90
2023-05-07T22:00:57.127Z,15.80
2023-05-07T22:02:34.074Z,15.80
2023-05-07T22:03:06.062Z,15.80
2023-05-07T22:03:38.281Z,15.80
2023-05-07T22:04:11.017Z,15.80
2023-05-07T22:04:46.305Z,15.70
2023-05-07T22:05:18.832Z,15.70
2023-05-07T22:05:50.682Z,15.70
2023-05-07T22:06:22.569Z,15.70
2023-05-07T22:06:54.612Z,15.70
2023-05-07T22:07:26.377Z,15.70
2023-05-07T22:07:58.132Z,15.60
2023-05-07T22:08:30.364Z,15.60
2023-05-07T22:09:02.182Z,15.70
2023-05-07T22:09:33.944Z,15.60
2023-05-07T22:10:06.339Z,15.60
2023-05-07T22:10:38.534Z,15.60
2023-05-07T22:11:10.332Z,15.60
2023-05-07T22:11:42.135Z,15.60
2023-05-07T22:12:13.913Z,15.60
2023-05-07T22:13:17.890Z,15.50
2023-05-07T22:13:49.799Z,15.60
2023-05-07T22:14:53.902Z,15.60
2023-05-07T22:15:25.817Z,15.50
2023-05-07T22:15:58.639Z,15.50
2023-05-07T22:16:30.721Z,15.60
2023-05-07T22:17:02.560Z,15.60
2023-05-07T22:17:34.361Z,15.50
2023-05-07T22:19:42.965Z,15.60
2023-05-07T22:20:15.174Z,15.60
2023-05-07T22:20:47.030Z,15.60
2023-05-07T22:21:18.784Z,15.60
2023-05-07T22:22:56.267Z,15.50
2023-05-07T22:25:36.995Z,15.50
2023-05-07T22:26:13.209Z,15.50
2023-05-07T22:26:45.229Z,15.50
2023-05-07T22:28:22.269Z,15.50
2023-05-07T22:28:54.049Z,15.40
2023-05-07T22:30:30.356Z,15.50
2023-05-07T22:31:02.116Z,15.40
2023-05-07T22:31:33.984Z,15.40
2023-05-07T22:32:05.782Z,15.40
2023-05-07T22:33:10.081Z,15.40
2023-05-07T22:37:27.061Z,15.40
2023-05-07T22:37:59.014Z,15.30
2023-05-07T22:39:06.899Z,15.40
2023-05-07T22:48:16.505Z,15.30
2023-05-07T22:48:48.280Z,15.20
2023-05-07T22:51:28.820Z,15.20
2023-05-07T22:52:34.153Z,15.20
2023-05-07T22:53:06.968Z,15.20
