createdAt,value
2022-10-05T00:01:20.647Z,101825.88
2022-10-05T00:03:49.253Z,101825.81
2022-10-05T00:06:17.777Z,101828.63
2022-10-05T00:08:46.178Z,101830.50
2022-10-05T00:11:15.416Z,101834.91
2022-10-05T00:13:44.112Z,101835.91
2022-10-05T00:16:12.383Z,101837.59
2022-10-05T00:18:40.826Z,101833.16
2022-10-05T00:21:36.048Z,101845.66
2022-10-05T00:24:10.888Z,101846.47
2022-10-05T00:26:39.397Z,101846.53
2022-10-05T00:29:23.809Z,101847.47
2022-10-05T00:31:52.437Z,101844.75
2022-10-05T00:34:20.760Z,101846.59
2022-10-05T00:36:49.400Z,101848.47
2022-10-05T00:39:18.946Z,101844.09
2022-10-05T00:41:59.407Z,101843.19
2022-10-05T00:44:59.760Z,101841.44
2022-10-05T00:47:32.335Z,101842.25
2022-10-05T00:50:28.597Z,101838.63
2022-10-05T00:53:12.918Z,101835.03
2022-10-05T00:56:02.770Z,101835.09
2022-10-05T00:58:46.354Z,101830.81
2022-10-05T01:01:26.314Z,101832.53
2022-10-05T01:04:08.117Z,101830.72
2022-10-05T01:06:44.567Z,101837.16
2022-10-05T01:09:43.187Z,101837.81
2022-10-05T01:12:30.679Z,101842.38
2022-10-05T01:15:09.995Z,101835.44
2022-10-05T01:17:50.526Z,101835.38
2022-10-05T01:20:21.827Z,101833.56
2022-10-05T01:23:08.846Z,101837.97
2022-10-05T01:25:56.797Z,101832.63
2022-10-05T01:29:15.796Z,101832.53
2022-10-05T01:31:57.448Z,101832.47
2022-10-05T01:34:45.459Z,101830.00
2022-10-05T01:37:38.768Z,101831.66
2022-10-05T01:40:08.025Z,101833.41
2022-10-05T01:43:01.617Z,101831.59
2022-10-05T01:45:43.657Z,101833.56
2022-10-05T01:48:23.177Z,101834.44
2022-10-05T01:51:04.912Z,101839.63
2022-10-05T01:53:38.898Z,101835.22
2022-10-05T01:56:23.382Z,101830.00
2022-10-05T01:59:08.696Z,101834.50
2022-10-05T02:02:15.851Z,101829.25
2022-10-05T02:05:02.608Z,101834.56
2022-10-05T02:07:37.177Z,101842.47
2022-10-05T02:10:27.078Z,101839.16
2022-10-05T02:13:02.646Z,101853.22
2022-10-05T02:15:41.528Z,101847.88
2022-10-05T02:18:18.562Z,101839.84
2022-10-05T02:20:48.099Z,101834.50
2022-10-05T02:23:22.715Z,101838.09
2022-10-05T02:25:52.627Z,101827.53
2022-10-05T02:28:48.516Z,101821.25
2022-10-05T02:31:25.303Z,101821.25
2022-10-05T02:34:21.333Z,101823.72
2022-10-05T02:37:20.969Z,101819.38
2022-10-05T02:40:20.319Z,101813.09
2022-10-05T02:43:02.651Z,101810.41
2022-10-05T02:45:43.301Z,101813.22
2022-10-05T02:48:45.138Z,101807.06
2022-10-05T02:51:24.359Z,101811.47
2022-10-05T02:54:23.614Z,101813.28
2022-10-05T02:57:11.870Z,101823.09
2022-10-05T03:00:10.727Z,101812.47
2022-10-05T03:02:50.118Z,101809.59
2022-10-05T03:05:31.147Z,101814.16
2022-10-05T03:08:06.237Z,101810.53
2022-10-05T03:10:46.748Z,101811.47
2022-10-05T03:13:25.043Z,101803.56
2022-10-05T03:16:37.427Z,101816.00
2022-10-05T03:19:33.080Z,101807.13
2022-10-05T03:22:10.391Z,101817.75
2022-10-05T03:24:47.149Z,101816.81
2022-10-05T03:27:16.130Z,101816.06
2022-10-05T03:29:55.301Z,101810.78
2022-10-05T03:32:46.420Z,101813.47
2022-10-05T03:35:17.809Z,101818.81
2022-10-05T03:37:56.376Z,101815.19
2022-10-05T03:41:00.747Z,101820.66
2022-10-05T03:43:47.304Z,101825.91
2022-10-05T03:46:58.189Z,101825.09
2022-10-05T03:49:48.478Z,101839.28
2022-10-05T03:52:44.818Z,101835.66
2022-10-05T03:55:42.499Z,101831.13
2022-10-05T03:58:20.888Z,101829.56
2022-10-05T04:00:54.578Z,101833.13
2022-10-05T04:03:39.499Z,101828.81
2022-10-05T04:06:12.043Z,101837.66
2022-10-05T04:09:14.929Z,101826.13
2022-10-05T04:11:55.620Z,101827.75
2022-10-05T04:14:29.299Z,101825.31
2022-10-05T04:17:12.247Z,101832.47
2022-10-05T04:19:45.011Z,101826.09
2022-10-05T04:22:29.730Z,101830.56
2022-10-05T04:25:16.776Z,101824.34
2022-10-05T04:27:59.844Z,101830.56
2022-10-05T04:30:31.525Z,101830.56
2022-10-05T04:33:01.263Z,101836.06
2022-10-05T04:36:22.730Z,101834.16
2022-10-05T04:39:00.087Z,101832.31
2022-10-05T04:41:49.777Z,101825.31
2022-10-05T04:44:44.209Z,101830.72
2022-10-05T04:47:23.272Z,101828.97
2022-10-05T04:50:09.889Z,101833.38
2022-10-05T04:52:55.780Z,101827.97
2022-10-05T04:55:37.830Z,101829.84
2022-10-05T04:58:37.729Z,101827.09
2022-10-05T05:01:24.189Z,101827.09
2022-10-05T05:04:15.675Z,101827.97
2022-10-05T05:06:54.368Z,101839.66
2022-10-05T05:10:00.279Z,101845.00
2022-10-05T05:12:53.369Z,101843.16
2022-10-05T05:15:26.656Z,101842.19
2022-10-05T05:18:38.830Z,101841.41
2022-10-05T05:21:48.318Z,101847.63
2022-10-05T05:24:21.699Z,101855.56
2022-10-05T05:27:08.743Z,101851.97
2022-10-05T05:30:04.049Z,101857.31
2022-10-05T05:33:11.880Z,101855.72
2022-10-05T05:35:53.550Z,101866.16
2022-10-05T05:38:47.293Z,101864.56
2022-10-05T05:41:38.583Z,101878.72
2022-10-05T05:44:15.412Z,101872.56
2022-10-05T05:47:05.357Z,101872.63
2022-10-05T05:50:11.104Z,101884.19
2022-10-05T05:52:47.768Z,101872.56
2022-10-05T05:55:29.724Z,101881.47
2022-10-05T05:58:06.463Z,101875.25
2022-10-05T06:01:32.823Z,101885.19
2022-10-05T06:04:25.560Z,101886.19
2022-10-05T06:06:56.389Z,101885.19
2022-10-05T06:09:35.740Z,101879.84
2022-10-05T06:12:26.188Z,101887.94
2022-10-05T06:14:59.218Z,101891.53
2022-10-05T06:17:43.048Z,101896.94
2022-10-05T06:20:44.301Z,101902.16
2022-10-05T06:23:39.506Z,101910.19
2022-10-05T06:26:24.710Z,101907.47
2022-10-05T06:29:04.322Z,101911.88
2022-10-05T06:32:04.836Z,101911.19
2022-10-05T06:34:54.858Z,101921.75
2022-10-05T06:37:34.850Z,101912.94
2022-10-05T06:40:08.656Z,101911.88
2022-10-05T06:43:02.212Z,101912.81
2022-10-05T06:46:07.542Z,101919.91
2022-10-05T06:49:07.784Z,101916.53
2022-10-05T06:52:26.341Z,101915.53
2022-10-05T06:55:24.075Z,101918.03
2022-10-05T06:58:02.532Z,101917.22
2022-10-05T07:00:56.517Z,101919.75
2022-10-05T07:03:47.854Z,101922.53
2022-10-05T07:06:36.710Z,101924.31
2022-10-05T07:09:31.789Z,101929.47
2022-10-05T07:12:10.539Z,101928.47
2022-10-05T07:15:19.213Z,101933.94
2022-10-05T07:18:13.763Z,101939.19
2022-10-05T07:21:09.219Z,101933.94
2022-10-05T07:24:22.837Z,101932.84
2022-10-05T07:27:05.098Z,101935.50
2022-10-05T07:29:42.041Z,101931.22
2022-10-05T07:32:29.764Z,101931.97
2022-10-05T07:34:58.060Z,101936.63
2022-10-05T07:38:00.120Z,101936.50
2022-10-05T07:41:02.618Z,101945.56
2022-10-05T07:44:03.158Z,101951.78
2022-10-05T07:46:40.860Z,101955.91
2022-10-05T07:49:22.633Z,101949.19
2022-10-05T07:52:07.563Z,101948.44
2022-10-05T07:54:54.319Z,101944.84
2022-10-05T07:57:25.683Z,101947.53
2022-10-05T08:00:02.812Z,101945.34
2022-10-05T08:02:53.006Z,101947.78
2022-10-05T08:05:29.214Z,101945.28
2022-10-05T08:08:09.003Z,101954.72
2022-10-05T08:10:49.780Z,101944.69
2022-10-05T08:13:31.768Z,101954.00
2022-10-05T08:16:05.705Z,101944.19
2022-10-05T08:19:23.700Z,101947.53
2022-10-05T08:22:05.723Z,101952.75
2022-10-05T08:25:06.669Z,101947.69
2022-10-05T08:27:55.504Z,101946.81
2022-10-05T08:30:24.121Z,101942.88
2022-10-05T08:33:02.221Z,101946.66
2022-10-05T08:35:36.702Z,101949.28
2022-10-05T08:38:12.078Z,101956.38
2022-10-05T08:41:15.880Z,101951.78
2022-10-05T08:44:24.889Z,101956.13
2022-10-05T08:47:02.570Z,101961.38
2022-10-05T08:49:49.934Z,101959.75
2022-10-05T08:52:39.129Z,101962.09
2022-10-05T08:55:10.390Z,101971.53
2022-10-05T08:57:46.902Z,101972.63
2022-10-05T09:00:28.462Z,101974.66
2022-10-05T09:03:24.024Z,101976.28
2022-10-05T09:06:17.611Z,101987.66
2022-10-05T09:09:03.551Z,101981.50
2022-10-05T09:11:36.959Z,101981.97
2022-10-05T09:14:23.758Z,101981.59
2022-10-05T09:17:13.819Z,101985.41
2022-10-05T09:19:51.309Z,101983.66
2022-10-05T09:22:38.150Z,101989.28
2022-10-05T09:25:22.955Z,101988.25
2022-10-05T09:28:03.637Z,101988.13
2022-10-05T09:30:56.516Z,101980.03
2022-10-05T09:34:00.231Z,101986.28
2022-10-05T09:36:53.001Z,101982.66
2022-10-05T09:39:32.143Z,101987.00
2022-10-05T09:42:24.524Z,101991.47
2022-10-05T09:45:42.242Z,101985.19
2022-10-05T09:48:37.963Z,101994.97
2022-10-05T09:51:33.805Z,101991.34
2022-10-05T09:54:47.035Z,101987.88
2022-10-05T09:57:42.864Z,101988.75
2022-10-05T10:00:45.831Z,101986.38
2022-10-05T10:03:39.604Z,101982.66
2022-10-05T10:06:20.168Z,101985.94
2022-10-05T10:09:06.884Z,101984.03
2022-10-05T10:11:54.804Z,101984.56
2022-10-05T10:14:50.956Z,101975.53
2022-10-05T10:17:43.976Z,101980.03
2022-10-05T10:20:35.115Z,101977.56
2022-10-05T10:23:22.963Z,101985.25
2022-10-05T10:26:06.863Z,101986.47
2022-10-05T10:28:45.374Z,101980.25
2022-10-05T10:31:38.692Z,101977.91
2022-10-05T10:34:53.324Z,101985.66
2022-10-05T10:37:59.243Z,101980.66
2022-10-05T10:40:35.454Z,101988.63
2022-10-05T10:43:22.525Z,101984.97
2022-10-05T10:46:09.968Z,101984.72
2022-10-05T10:49:00.304Z,101980.66
2022-10-05T10:51:47.683Z,101983.28
2022-10-05T10:54:19.038Z,101988.63
2022-10-05T10:57:11.642Z,101981.41
2022-10-05T11:00:06.805Z,101984.41
2022-10-05T11:03:20.235Z,101976.31
2022-10-05T11:06:05.547Z,101983.88
2022-10-05T11:08:43.094Z,101979.47
2022-10-05T11:11:43.013Z,101979.69
2022-10-05T11:14:17.275Z,101971.72
2022-10-05T11:17:07.963Z,101968.75
2022-10-05T11:20:03.052Z,101975.31
2022-10-05T11:23:00.454Z,101969.97
2022-10-05T11:26:06.593Z,101971.97
2022-10-05T11:29:09.749Z,101966.47
2022-10-05T11:32:19.833Z,101969.03
2022-10-05T11:35:11.060Z,101961.13
2022-10-05T11:38:05.998Z,101964.56
2022-10-05T11:40:34.675Z,101962.06
2022-10-05T11:43:03.121Z,101955.59
2022-10-05T11:45:48.287Z,101956.50
2022-10-05T11:48:31.392Z,101959.31
2022-10-05T11:51:12.520Z,101959.25
2022-10-05T11:53:42.764Z,101950.28
2022-10-05T11:56:41.447Z,101946.94
2022-10-05T11:59:19.566Z,101955.13
2022-10-05T12:02:24.821Z,101948.66
2022-10-05T12:05:07.400Z,101941.91
2022-10-05T12:08:01.102Z,101945.44
2022-10-05T12:10:43.191Z,101937.34
2022-10-05T12:13:33.970Z,101941.81
2022-10-05T12:16:08.550Z,101935.09
2022-10-05T12:18:39.620Z,101932.34
2022-10-05T12:21:18.873Z,101939.13
2022-10-05T12:23:57.509Z,101932.84
2022-10-05T12:26:31.101Z,101933.66
2022-10-05T12:29:17.506Z,101926.69
2022-10-05T12:32:03.564Z,101925.00
2022-10-05T12:34:49.122Z,101929.47
2022-10-05T12:37:39.905Z,101924.13
2022-10-05T12:40:28.963Z,101921.69
2022-10-05T12:43:05.640Z,101919.41
2022-10-05T12:45:50.205Z,101915.91
2022-10-05T12:48:37.619Z,101917.91
2022-10-05T12:51:32.426Z,101922.44
2022-10-05T12:54:06.874Z,101914.41
2022-10-05T12:56:46.763Z,101913.28
2022-10-05T12:59:40.682Z,101914.16
2022-10-05T13:02:43.435Z,101914.78
2022-10-05T13:05:15.922Z,101921.00
2022-10-05T13:08:08.415Z,101913.03
2022-10-05T13:10:41.335Z,101912.34
2022-10-05T13:13:25.383Z,101917.03
2022-10-05T13:16:05.035Z,101918.66
2022-10-05T13:18:54.921Z,101919.28
2022-10-05T13:22:00.861Z,101908.75
2022-10-05T13:24:29.421Z,101913.16
2022-10-05T13:27:14.721Z,101905.19
2022-10-05T13:29:54.190Z,101903.94
2022-10-05T13:32:36.386Z,101915.53
2022-10-05T13:35:40.731Z,101906.88
2022-10-05T13:38:27.940Z,101908.44
2022-10-05T13:41:17.846Z,101911.19
2022-10-05T13:44:23.204Z,101904.81
2022-10-05T13:47:06.680Z,101904.75
2022-10-05T13:49:39.526Z,101911.91
2022-10-05T13:52:26.742Z,101905.69
2022-10-05T13:55:05.364Z,101904.06
2022-10-05T13:57:53.860Z,101905.13
2022-10-05T14:00:27.084Z,101898.28
2022-10-05T14:02:57.889Z,101908.06
2022-10-05T14:05:31.421Z,101905.94
2022-10-05T14:08:02.870Z,101913.22
2022-10-05T14:10:40.140Z,101913.16
2022-10-05T14:13:56.482Z,101908.75
2022-10-05T14:16:26.488Z,101904.53
2022-10-05T14:19:11.661Z,101901.22
2022-10-05T14:22:01.406Z,101901.16
2022-10-05T14:24:44.879Z,101895.72
2022-10-05T14:27:29.910Z,101898.53
2022-10-05T14:30:13.552Z,101894.56
2022-10-05T14:32:51.619Z,101887.88
2022-10-05T14:35:22.391Z,101891.75
2022-10-05T14:37:54.336Z,101898.03
2022-10-05T14:40:33.397Z,101890.88
2022-10-05T14:43:14.360Z,101888.94
2022-10-05T14:46:14.566Z,101888.56
2022-10-05T14:48:45.741Z,101884.91
2022-10-05T14:51:32.280Z,101885.13
2022-10-05T14:54:04.546Z,101878.63
2022-10-05T14:56:36.852Z,101875.06
2022-10-05T14:59:34.435Z,101871.13
2022-10-05T15:02:40.419Z,101872.88
2022-10-05T15:05:19.701Z,101867.97
2022-10-05T15:07:49.900Z,101872.44
2022-10-05T15:10:37.735Z,101877.09
2022-10-05T15:13:14.207Z,101869.94
2022-10-05T15:15:54.934Z,101870.88
2022-10-05T15:18:41.796Z,101863.91
2022-10-05T15:21:36.426Z,101870.47
2022-10-05T15:24:13.485Z,101862.09
2022-10-05T15:26:42.150Z,101861.34
2022-10-05T15:29:36.357Z,101864.28
2022-10-05T15:32:32.936Z,101863.47
2022-10-05T15:35:20.812Z,101861.50
2022-10-05T15:38:00.047Z,101862.03
2022-10-05T15:40:38.365Z,101857.59
2022-10-05T15:43:14.541Z,101854.88
2022-10-05T15:46:01.385Z,101866.59
2022-10-05T15:48:59.415Z,101860.69
2022-10-05T15:51:37.700Z,101863.28
2022-10-05T15:54:44.520Z,101869.53
2022-10-05T15:57:37.255Z,101873.69
2022-10-05T16:00:14.021Z,101873.69
2022-10-05T16:03:14.203Z,101877.97
2022-10-05T16:06:06.825Z,101882.78
2022-10-05T16:08:56.490Z,101877.22
2022-10-05T16:11:34.275Z,101874.63
2022-10-05T16:14:02.738Z,101882.25
2022-10-05T16:16:53.780Z,101875.81
2022-10-05T16:19:48.111Z,101874.13
2022-10-05T16:22:26.570Z,101879.91
2022-10-05T16:25:08.766Z,101891.03
2022-10-05T16:28:06.062Z,101892.13
2022-10-05T16:30:45.146Z,101888.63
2022-10-05T16:33:54.914Z,101884.34
2022-10-05T16:37:00.347Z,101887.75
2022-10-05T16:39:58.483Z,101890.38
2022-10-05T16:42:52.859Z,101894.69
2022-10-05T16:45:30.381Z,101893.00
2022-10-05T16:48:06.175Z,101896.59
2022-10-05T16:50:49.169Z,101901.84
2022-10-05T16:53:29.445Z,101895.84
2022-10-05T16:56:03.466Z,101899.34
2022-10-05T16:58:49.155Z,101905.81
2022-10-05T17:01:43.946Z,101908.69
2022-10-05T17:04:32.046Z,101908.69
2022-10-05T17:07:17.074Z,101914.03
2022-10-05T17:10:06.729Z,101913.25
2022-10-05T17:12:46.204Z,101911.09
2022-10-05T17:15:34.570Z,101913.28
2022-10-05T17:18:28.249Z,101915.97
2022-10-05T17:21:12.359Z,101921.25
2022-10-05T17:24:04.911Z,101924.75
2022-10-05T17:26:57.844Z,101920.34
2022-10-05T17:29:29.935Z,101923.75
2022-10-05T17:32:09.615Z,101929.22
2022-10-05T17:34:40.210Z,101924.69
2022-10-05T17:37:27.308Z,101930.84
2022-10-05T17:39:57.526Z,101928.97
2022-10-05T17:42:32.726Z,101932.72
2022-10-05T17:45:21.406Z,101934.59
2022-10-05T17:48:01.560Z,101936.28
2022-10-05T17:50:57.696Z,101933.53
2022-10-05T17:54:06.987Z,101926.38
2022-10-05T17:56:58.826Z,101928.19
2022-10-05T17:59:53.565Z,101934.53
2022-10-05T18:02:40.800Z,101935.59
2022-10-05T18:05:16.586Z,101925.75
2022-10-05T18:07:51.081Z,101932.97
2022-10-05T18:10:29.298Z,101928.59
2022-10-05T18:13:01.076Z,101931.19
2022-10-05T18:15:29.465Z,101932.22
2022-10-05T18:18:34.155Z,101932.22
2022-10-05T18:21:15.218Z,101932.28
2022-10-05T18:23:58.779Z,101926.94
2022-10-05T18:26:36.205Z,101926.00
2022-10-05T18:29:39.707Z,101923.38
2022-10-05T18:32:31.487Z,101937.56
2022-10-05T18:35:30.824Z,101934.16
2022-10-05T18:38:09.516Z,101931.59
2022-10-05T18:40:52.994Z,101945.91
2022-10-05T18:43:35.126Z,101935.31
2022-10-05T18:46:19.765Z,101940.69
2022-10-05T18:48:54.480Z,101944.28
2022-10-05T18:51:43.386Z,101946.78
2022-10-05T18:54:30.645Z,101940.69
2022-10-05T18:57:00.072Z,101940.69
2022-10-05T18:59:34.719Z,101938.81
2022-10-05T19:02:23.605Z,101934.47
2022-10-05T19:04:52.276Z,101937.06
2022-10-05T19:07:44.791Z,101938.88
2022-10-05T19:10:31.235Z,101944.28
2022-10-05T19:13:38.186Z,101940.25
2022-10-05T19:16:34.835Z,101944.88
2022-10-05T19:19:29.365Z,101940.06
2022-10-05T19:22:31.817Z,101942.31
2022-10-05T19:25:18.306Z,101935.94
2022-10-05T19:28:11.862Z,101949.44
2022-10-05T19:31:08.378Z,101945.53
2022-10-05T19:33:41.880Z,101949.56
2022-10-05T19:36:13.636Z,101951.88
2022-10-05T19:38:50.316Z,101948.22
2022-10-05T19:41:36.331Z,101945.56
2022-10-05T19:44:41.279Z,101943.59
2022-10-05T19:47:29.057Z,101953.72
2022-10-05T19:49:59.675Z,101956.38
2022-10-05T19:52:46.262Z,101957.41
2022-10-05T19:55:20.876Z,101953.56
2022-10-05T19:57:53.181Z,101961.38
2022-10-05T20:00:27.906Z,101963.13
2022-10-05T20:03:13.102Z,101963.13
2022-10-05T20:05:42.524Z,101960.28
2022-10-05T20:08:19.737Z,101962.97
2022-10-05T20:11:27.917Z,101968.31
2022-10-05T20:14:02.154Z,101971.00
2022-10-05T20:17:11.289Z,101971.97
2022-10-05T20:20:15.615Z,101980.91
2022-10-05T20:22:47.125Z,101973.66
2022-10-05T20:25:18.426Z,101971.16
2022-10-05T20:27:56.053Z,101971.00
2022-10-05T20:30:27.785Z,101970.22
2022-10-05T20:32:58.408Z,101975.56
2022-10-05T20:35:30.980Z,101978.19
2022-10-05T20:38:00.388Z,101979.91
2022-10-05T20:40:31.966Z,101977.22
2022-10-05T20:43:00.654Z,101983.53
2022-10-05T20:45:29.030Z,101979.03
2022-10-05T20:47:57.584Z,101980.91
2022-10-05T20:50:27.888Z,101978.31
2022-10-05T20:52:58.001Z,101983.66
2022-10-05T20:55:31.792Z,101987.13
2022-10-05T20:58:01.546Z,101990.69
2022-10-05T21:00:53.637Z,101988.00
2022-10-05T21:03:22.283Z,101996.97
2022-10-05T21:05:50.955Z,101995.22
2022-10-05T21:08:20.185Z,101993.47
2022-10-05T21:10:49.596Z,101986.50
2022-10-05T21:13:18.751Z,101990.97
2022-10-05T21:15:47.105Z,101983.00
2022-10-05T21:18:16.068Z,101981.16
2022-10-05T21:20:46.765Z,101984.53
2022-10-05T21:23:15.240Z,101986.44
2022-10-05T21:25:43.587Z,101982.91
2022-10-05T21:28:12.276Z,101981.22
2022-10-05T21:30:40.846Z,101983.88
2022-10-05T21:33:09.366Z,101984.63
2022-10-05T21:35:38.290Z,101980.22
2022-10-05T21:38:06.856Z,101978.41
2022-10-05T21:40:35.331Z,101968.75
2022-10-05T21:43:04.241Z,101975.84
2022-10-05T21:45:33.020Z,101980.44
2022-10-05T21:48:01.615Z,101973.28
2022-10-05T21:50:30.376Z,101972.41
2022-10-05T21:53:01.416Z,101973.34
2022-10-05T21:55:30.010Z,101974.06
2022-10-05T21:57:59.611Z,101962.66
2022-10-05T22:00:28.712Z,101969.69
2022-10-05T22:02:57.117Z,101963.47
2022-10-05T22:05:25.709Z,101967.94
2022-10-05T22:07:53.896Z,101969.75
2022-10-05T22:10:21.957Z,101964.44
2022-10-05T22:12:50.319Z,101962.72
2022-10-05T22:15:18.726Z,101959.97
2022-10-05T22:17:46.868Z,101958.22
2022-10-05T22:20:15.862Z,101959.25
2022-10-05T22:22:43.970Z,101965.44
2022-10-05T22:25:12.085Z,101958.38
2022-10-05T22:27:40.588Z,101953.03
2022-10-05T22:30:09.407Z,101961.94
2022-10-05T22:32:37.608Z,101959.41
2022-10-05T22:35:10.641Z,101954.88
2022-10-05T22:37:40.426Z,101958.97
2022-10-05T22:40:11.458Z,101946.72
2022-10-05T22:42:40.777Z,101938.69
2022-10-05T22:45:09.277Z,101942.31
2022-10-05T22:47:37.597Z,101940.44
2022-10-05T22:50:06.176Z,101937.84
2022-10-05T22:52:34.236Z,101938.56
2022-10-05T22:55:02.587Z,101936.00
2022-10-05T22:57:40.773Z,101935.22
2022-10-05T23:00:11.314Z,101931.84
2022-10-05T23:02:41.441Z,101932.59
2022-10-05T23:05:13.491Z,101935.22
2022-10-05T23:07:44.180Z,101928.13
2022-10-05T23:10:17.046Z,101937.22
2022-10-05T23:12:45.698Z,101934.34
2022-10-05T23:15:14.217Z,101925.56
2022-10-05T23:17:42.469Z,101928.38
2022-10-05T23:20:11.198Z,101927.31
2022-10-05T23:22:39.923Z,101935.22
2022-10-05T23:25:08.702Z,101927.31
2022-10-05T23:27:41.643Z,101932.72
2022-10-05T23:30:12.125Z,101934.41
2022-10-05T23:32:42.136Z,101926.28
2022-10-05T23:35:12.871Z,101925.69
2022-10-05T23:37:44.203Z,101927.31
2022-10-05T23:40:14.025Z,101929.94
2022-10-05T23:42:42.444Z,101926.75
2022-10-05T23:45:11.975Z,101924.06
2022-10-05T23:47:41.016Z,101928.53
2022-10-05T23:50:10.173Z,101925.69
2022-10-05T23:52:38.458Z,101926.38
2022-10-05T23:55:07.279Z,101922.03
2022-10-05T23:57:35.669Z,101923.13
