createdAt,value
2022-12-22T00:02:17.900Z,97575.28
2022-12-22T00:05:05.003Z,97570.09
2022-12-22T00:07:50.244Z,97571.41
2022-12-22T00:10:35.284Z,97566.50
2022-12-22T00:13:20.150Z,97556.50
2022-12-22T00:16:05.383Z,97561.03
2022-12-22T00:18:50.407Z,97567.47
2022-12-22T00:21:35.385Z,97573.72
2022-12-22T00:24:20.743Z,97569.09
2022-12-22T00:27:05.810Z,97571.75
2022-12-22T00:29:55.580Z,97575.94
2022-12-22T00:32:41.365Z,97564.53
2022-12-22T00:35:30.752Z,97559.00
2022-12-22T00:38:15.507Z,97552.00
2022-12-22T00:41:00.753Z,97551.84
2022-12-22T00:43:45.883Z,97544.63
2022-12-22T00:46:32.885Z,97544.09
2022-12-22T00:49:18.089Z,97529.88
2022-12-22T00:52:03.590Z,97535.69
2022-12-22T00:54:48.803Z,97540.50
2022-12-22T00:57:35.985Z,97559.63
2022-12-22T01:00:22.851Z,97552.13
2022-12-22T01:03:07.999Z,97543.31
2022-12-22T01:05:53.161Z,97547.00
2022-12-22T01:08:38.343Z,97542.63
2022-12-22T01:11:23.504Z,97547.91
2022-12-22T01:14:08.701Z,97546.19
2022-12-22T01:16:54.017Z,97548.31
2022-12-22T01:19:38.987Z,97542.13
2022-12-22T01:22:26.758Z,97539.53
2022-12-22T01:25:11.619Z,97545.59
2022-12-22T01:27:56.718Z,97542.44
2022-12-22T01:30:41.783Z,97535.00
2022-12-22T01:33:30.368Z,97539.44
2022-12-22T01:36:15.564Z,97536.50
2022-12-22T01:39:00.509Z,97545.34
2022-12-22T01:41:45.803Z,97556.63
2022-12-22T01:44:35.134Z,97548.09
2022-12-22T01:47:39.107Z,97532.69
2022-12-22T01:50:24.513Z,97526.09
2022-12-22T01:53:10.814Z,97529.06
2022-12-22T01:55:58.969Z,97521.13
2022-12-22T01:58:46.467Z,97505.50
2022-12-22T02:01:31.760Z,97500.41
2022-12-22T02:04:16.962Z,97508.44
2022-12-22T02:07:04.244Z,97510.59
2022-12-22T02:09:55.484Z,97521.56
2022-12-22T02:12:49.932Z,97513.56
2022-12-22T02:15:44.244Z,97511.69
2022-12-22T02:18:33.415Z,97502.78
2022-12-22T02:21:23.651Z,97508.66
2022-12-22T02:24:08.856Z,97512.63
2022-12-22T02:27:11.057Z,97509.38
2022-12-22T02:29:59.163Z,97494.91
2022-12-22T02:32:44.644Z,97499.06
2022-12-22T02:35:31.259Z,97496.97
2022-12-22T02:38:35.150Z,97492.06
2022-12-22T02:41:23.503Z,97496.22
2022-12-22T02:44:27.671Z,97496.22
2022-12-22T02:47:33.149Z,97484.75
2022-12-22T02:50:27.527Z,97490.75
2022-12-22T02:53:13.924Z,97486.41
2022-12-22T02:55:59.223Z,97489.06
2022-12-22T02:58:44.620Z,97483.22
2022-12-22T03:01:29.915Z,97489.44
2022-12-22T03:04:15.269Z,97491.16
2022-12-22T03:07:00.123Z,97475.69
2022-12-22T03:09:45.369Z,97474.16
2022-12-22T03:12:30.371Z,97478.50
2022-12-22T03:15:15.272Z,97484.75
2022-12-22T03:18:00.202Z,97485.69
2022-12-22T03:20:45.155Z,97478.13
2022-12-22T03:23:30.439Z,97479.06
2022-12-22T03:25:56.995Z,97483.63
2022-12-22T03:28:24.836Z,97485.81
2022-12-22T03:30:55.386Z,97485.13
2022-12-22T03:33:22.315Z,97479.81
2022-12-22T03:35:48.784Z,97474.53
2022-12-22T03:38:15.299Z,97471.59
2022-12-22T03:40:44.371Z,97473.97
2022-12-22T03:43:33.954Z,97474.34
2022-12-22T03:46:19.241Z,97476.13
2022-12-22T03:49:05.846Z,97483.41
2022-12-22T03:51:33.084Z,97493.25
2022-12-22T03:53:59.828Z,97493.63
2022-12-22T03:56:26.291Z,97493.06
2022-12-22T03:58:52.766Z,97490.25
2022-12-22T04:01:19.405Z,97489.19
2022-12-22T04:03:46.009Z,97482.19
2022-12-22T04:06:12.445Z,97474.91
2022-12-22T04:08:38.908Z,97470.56
2022-12-22T04:11:24.217Z,97472.06
2022-12-22T04:13:50.671Z,97468.84
2022-12-22T04:16:17.145Z,97470.94
2022-12-22T04:18:43.639Z,97472.25
2022-12-22T04:21:10.101Z,97478.50
2022-12-22T04:23:36.532Z,97480.94
2022-12-22T04:26:02.998Z,97469.78
2022-12-22T04:28:29.476Z,97456.94
2022-12-22T04:30:55.953Z,97458.44
2022-12-22T04:33:22.450Z,97451.41
2022-12-22T04:35:48.928Z,97446.88
2022-12-22T04:38:15.428Z,97458.25
2022-12-22T04:40:41.987Z,97446.69
2022-12-22T04:43:08.461Z,97442.88
2022-12-22T04:45:35.058Z,97443.66
2022-12-22T04:48:01.583Z,97447.81
2022-12-22T04:50:27.999Z,97442.72
2022-12-22T04:52:54.440Z,97440.72
2022-12-22T04:55:20.986Z,97441.19
2022-12-22T04:57:47.435Z,97427.75
2022-12-22T05:00:14.177Z,97429.66
2022-12-22T05:02:40.822Z,97432.50
2022-12-22T05:05:07.809Z,97435.72
2022-12-22T05:07:34.214Z,97428.00
2022-12-22T05:10:00.710Z,97428.38
2022-12-22T05:12:45.787Z,97432.53
2022-12-22T05:15:12.867Z,97427.22
2022-12-22T05:17:39.315Z,97437.06
2022-12-22T05:20:06.130Z,97437.66
2022-12-22T05:22:32.608Z,97442.56
2022-12-22T05:24:59.106Z,97428.56
2022-12-22T05:27:25.530Z,97436.59
2022-12-22T05:29:51.982Z,97429.50
2022-12-22T05:32:18.460Z,97424.03
2022-12-22T05:34:44.952Z,97430.44
2022-12-22T05:37:11.451Z,97434.41
2022-12-22T05:39:37.869Z,97433.50
2022-12-22T05:42:04.357Z,97436.59
2022-12-22T05:44:30.844Z,97440.28
2022-12-22T05:46:57.297Z,97438.41
2022-12-22T05:49:23.851Z,97441.97
2022-12-22T05:51:51.691Z,97451.41
2022-12-22T05:54:18.209Z,97447.81
2022-12-22T05:56:44.698Z,97447.63
2022-12-22T05:59:11.846Z,97447.06
2022-12-22T06:01:38.661Z,97457.78
2022-12-22T06:04:05.330Z,97463.84
2022-12-22T06:06:31.873Z,97458.41
2022-12-22T06:08:58.391Z,97458.94
2022-12-22T06:11:24.870Z,97461.53
2022-12-22T06:13:51.328Z,97461.03
2022-12-22T06:16:17.765Z,97451.31
2022-12-22T06:18:44.374Z,97454.13
2022-12-22T06:21:10.775Z,97450.47
2022-12-22T06:23:37.221Z,97450.19
2022-12-22T06:26:03.756Z,97443.41
2022-12-22T06:28:31.219Z,97441.53
2022-12-22T06:30:57.691Z,97452.78
2022-12-22T06:33:24.208Z,97456.44
2022-12-22T06:35:57.567Z,97456.69
2022-12-22T06:38:25.493Z,97452.13
2022-12-22T06:40:51.950Z,97459.25
2022-12-22T06:43:18.437Z,97455.34
2022-12-22T06:45:45.570Z,97455.56
2022-12-22T06:48:12.713Z,97450.63
2022-12-22T06:50:39.585Z,97449.13
2022-12-22T06:53:07.419Z,97444.19
2022-12-22T06:55:34.053Z,97430.59
2022-12-22T06:58:00.663Z,97436.88
2022-12-22T07:00:27.144Z,97436.50
2022-12-22T07:02:53.891Z,97447.38
2022-12-22T07:05:20.745Z,97443.41
2022-12-22T07:07:47.188Z,97441.31
2022-12-22T07:10:13.744Z,97441.78
2022-12-22T07:12:40.251Z,97446.06
2022-12-22T07:15:07.491Z,97447.38
2022-12-22T07:17:34.018Z,97443.94
2022-12-22T07:20:00.665Z,97456.97
2022-12-22T07:22:30.341Z,97453.53
2022-12-22T07:24:57.427Z,97449.16
2022-12-22T07:27:23.968Z,97439.94
2022-12-22T07:29:50.426Z,97436.34
2022-12-22T07:32:16.912Z,97437.44
2022-12-22T07:34:43.389Z,97440.38
2022-12-22T07:37:09.870Z,97440.41
2022-12-22T07:39:36.453Z,97437.72
2022-12-22T07:42:21.587Z,97430.91
2022-12-22T07:44:48.022Z,97427.59
2022-12-22T07:47:14.479Z,97428.50
2022-12-22T07:49:59.355Z,97441.09
2022-12-22T07:52:25.838Z,97435.50
2022-12-22T07:54:52.291Z,97429.44
2022-12-22T07:57:18.899Z,97425.59
2022-12-22T07:59:45.359Z,97427.53
2022-12-22T08:02:12.654Z,97420.53
2022-12-22T08:04:39.386Z,97412.13
2022-12-22T08:07:05.929Z,97418.13
2022-12-22T08:09:32.393Z,97416.56
2022-12-22T08:11:58.866Z,97409.22
2022-12-22T08:14:25.334Z,97419.13
2022-12-22T08:16:51.977Z,97412.63
2022-12-22T08:19:18.501Z,97403.72
2022-12-22T08:21:52.153Z,97404.88
2022-12-22T08:24:19.588Z,97409.88
2022-12-22T08:26:47.218Z,97415.63
2022-12-22T08:29:16.334Z,97421.03
2022-12-22T08:31:43.608Z,97426.66
2022-12-22T08:34:12.806Z,97419.84
2022-12-22T08:36:41.909Z,97419.84
2022-12-22T08:39:08.563Z,97416.88
2022-12-22T08:41:50.862Z,97424.88
2022-12-22T08:44:24.734Z,97416.56
2022-12-22T08:46:52.108Z,97421.34
2022-12-22T08:49:18.838Z,97418.09
2022-12-22T08:51:45.318Z,97416.97
2022-12-22T08:54:12.291Z,97410.72
2022-12-22T08:56:38.830Z,97416.03
2022-12-22T08:59:07.797Z,97412.50
2022-12-22T09:01:36.593Z,97415.78
2022-12-22T09:04:03.839Z,97406.88
2022-12-22T09:06:38.353Z,97406.34
2022-12-22T09:09:08.423Z,97412.97
2022-12-22T09:11:34.908Z,97418.31
2022-12-22T09:14:02.145Z,97407.19
2022-12-22T09:16:29.681Z,97405.47
2022-12-22T09:18:56.226Z,97393.25
2022-12-22T09:21:23.530Z,97383.09
2022-12-22T09:23:50.049Z,97389.66
2022-12-22T09:26:21.226Z,97385.47
2022-12-22T09:28:50.559Z,97384.34
2022-12-22T09:31:18.278Z,97382.63
2022-12-22T09:33:44.761Z,97369.88
2022-12-22T09:36:13.199Z,97372.13
2022-12-22T09:38:40.407Z,97356.84
2022-12-22T09:41:09.830Z,97353.13
2022-12-22T09:43:37.156Z,97345.94
2022-12-22T09:46:03.680Z,97349.22
2022-12-22T09:48:35.236Z,97347.25
2022-12-22T09:51:02.010Z,97350.75
2022-12-22T09:53:28.455Z,97337.31
2022-12-22T09:55:55.143Z,97330.53
2022-12-22T09:58:26.665Z,97325.56
2022-12-22T10:01:11.413Z,97327.47
2022-12-22T10:03:59.871Z,97319.22
2022-12-22T10:06:39.198Z,97313.75
2022-12-22T10:09:43.933Z,97319.19
2022-12-22T10:12:02.603Z,97313.94
2022-12-22T10:14:37.257Z,97313.56
2022-12-22T10:17:17.479Z,97313.84
2022-12-22T10:19:44.120Z,97300.44
2022-12-22T10:22:25.139Z,97296.66
2022-12-22T10:24:51.993Z,97301.16
2022-12-22T10:27:20.193Z,97302.88
2022-12-22T10:29:49.588Z,97297.78
2022-12-22T10:32:18.451Z,97276.28
2022-12-22T10:35:00.025Z,97275.47
2022-12-22T10:37:31.415Z,97271.63
2022-12-22T10:39:58.044Z,97272.69
2022-12-22T10:42:24.514Z,97266.63
2022-12-22T10:44:50.982Z,97256.34
2022-12-22T10:47:24.005Z,97268.44
2022-12-22T10:52:30.603Z,97262.97
2022-12-22T10:55:25.822Z,97265.38
2022-12-22T10:57:52.897Z,97266.22
2022-12-22T11:00:24.033Z,97262.53
2022-12-22T11:02:54.866Z,97253.91
2022-12-22T11:05:21.674Z,97235.19
2022-12-22T11:07:48.238Z,97211.63
2022-12-22T11:10:14.728Z,97211.63
2022-12-22T11:12:41.223Z,97203.72
2022-12-22T11:15:26.227Z,97197.16
2022-12-22T11:18:19.305Z,97205.13
2022-12-22T11:20:55.015Z,97209.81
2022-12-22T11:23:40.784Z,97215.94
2022-12-22T11:26:23.759Z,97210.38
2022-12-22T11:29:08.843Z,97181.97
2022-12-22T11:31:42.896Z,97183.19
2022-12-22T11:34:21.865Z,97184.75
2022-12-22T11:36:51.375Z,97189.13
2022-12-22T11:39:20.638Z,97199.88
2022-12-22T11:41:49.817Z,97190.38
2022-12-22T11:44:28.372Z,97186.78
2022-12-22T11:46:57.893Z,97174.88
2022-12-22T11:49:42.335Z,97172.50
2022-12-22T11:52:20.976Z,97178.56
2022-12-22T11:54:50.407Z,97188.91
2022-12-22T11:57:29.102Z,97180.13
2022-12-22T12:00:01.379Z,97179.50
2022-12-22T12:02:38.156Z,97181.16
2022-12-22T12:05:23.484Z,97174.50
2022-12-22T12:08:16.574Z,97167.84
2022-12-22T12:10:57.088Z,97157.78
2022-12-22T12:13:36.608Z,97153.13
2022-12-22T12:16:22.370Z,97154.34
2022-12-22T12:19:04.046Z,97150.72
2022-12-22T12:21:33.539Z,97148.41
2022-12-22T12:24:06.191Z,97144.13
2022-12-22T12:26:37.544Z,97134.00
2022-12-22T12:29:25.293Z,97141.53
2022-12-22T12:32:00.887Z,97151.56
2022-12-22T12:34:30.342Z,97155.13
2022-12-22T12:37:06.875Z,97154.13
2022-12-22T12:39:39.435Z,97163.97
2022-12-22T12:42:11.688Z,97161.16
2022-12-22T12:44:38.537Z,97153.84
2022-12-22T12:47:21.361Z,97157.31
2022-12-22T12:50:26.718Z,97170.72
2022-12-22T12:52:53.162Z,97173.81
2022-12-22T12:55:28.051Z,97171.22
2022-12-22T12:57:58.748Z,97182.41
2022-12-22T13:00:49.915Z,97187.78
2022-12-22T13:03:53.073Z,97195.19
2022-12-22T13:06:31.097Z,97185.91
2022-12-22T13:09:39.862Z,97193.22
2022-12-22T13:12:11.856Z,97190.13
2022-12-22T13:14:58.251Z,97188.31
2022-12-22T13:17:47.885Z,97185.63
2022-12-22T13:20:16.019Z,97180.41
2022-12-22T13:22:43.544Z,97176.47
2022-12-22T13:25:16.792Z,97176.19
2022-12-22T13:27:43.646Z,97171.53
2022-12-22T13:30:15.412Z,97181.66
2022-12-22T13:32:44.641Z,97182.94
2022-12-22T13:35:34.685Z,97175.72
2022-12-22T13:38:03.666Z,97198.84
2022-12-22T13:40:43.264Z,97202.81
2022-12-22T13:43:14.831Z,97206.47
2022-12-22T13:45:43.411Z,97192.91
2022-12-22T13:48:13.907Z,97195.59
2022-12-22T13:50:48.575Z,97199.50
2022-12-22T13:53:42.285Z,97209.81
2022-12-22T13:56:12.365Z,97210.00
2022-12-22T13:58:40.581Z,97226.91
2022-12-22T14:01:10.143Z,97223.66
2022-12-22T14:03:59.436Z,97221.69
2022-12-22T14:06:34.209Z,97217.19
2022-12-22T14:09:15.015Z,97220.00
2022-12-22T14:11:50.825Z,97225.31
2022-12-22T14:14:26.222Z,97232.94
2022-12-22T14:16:53.506Z,97237.47
2022-12-22T14:19:21.246Z,97230.41
2022-12-22T14:21:50.532Z,97205.22
2022-12-22T14:24:20.615Z,97210.41
2022-12-22T14:26:47.446Z,97227.03
2022-12-22T14:29:22.795Z,97245.34
2022-12-22T14:31:52.227Z,97244.56
2022-12-22T14:34:44.911Z,97235.28
2022-12-22T14:37:11.426Z,97239.59
2022-12-22T14:39:37.887Z,97238.19
2022-12-22T14:42:05.129Z,97228.03
2022-12-22T14:44:42.052Z,97221.84
2022-12-22T14:47:17.769Z,97219.91
2022-12-22T14:49:44.401Z,97219.84
2022-12-22T14:52:22.989Z,97224.25
2022-12-22T14:54:50.649Z,97229.03
2022-12-22T14:57:21.173Z,97233.84
2022-12-22T15:00:01.618Z,97219.13
2022-12-22T15:02:38.750Z,97221.78
2022-12-22T15:05:07.139Z,97225.44
2022-12-22T15:10:34.755Z,97247.88
2022-12-22T15:13:03.789Z,97269.13
2022-12-22T15:15:31.533Z,97271.84
2022-12-22T15:17:57.969Z,97273.59
2022-12-22T15:20:26.993Z,97278.31
2022-12-22T15:22:53.875Z,97276.06
2022-12-22T15:25:21.808Z,97289.22
2022-12-22T15:27:48.382Z,97290.69
2022-12-22T15:30:16.282Z,97292.38
2022-12-22T15:32:43.914Z,97284.38
2022-12-22T15:35:22.962Z,97287.03
2022-12-22T15:37:49.573Z,97282.59
2022-12-22T15:40:17.444Z,97279.03
2022-12-22T15:42:43.924Z,97269.69
2022-12-22T15:45:10.681Z,97268.94
2022-12-22T15:47:37.270Z,97271.09
2022-12-22T15:50:04.294Z,97274.97
2022-12-22T15:52:31.695Z,97289.72
2022-12-22T15:54:58.350Z,97295.38
2022-12-22T15:57:24.951Z,97291.81
2022-12-22T15:59:51.400Z,97303.75
2022-12-22T16:02:17.953Z,97298.84
2022-12-22T16:04:44.634Z,97310.09
2022-12-22T16:07:12.215Z,97319.84
2022-12-22T16:09:40.640Z,97332.81
2022-12-22T16:12:14.612Z,97346.41
2022-12-22T16:14:48.015Z,97356.00
2022-12-22T16:17:18.227Z,97348.94
2022-12-22T16:19:47.652Z,97353.81
2022-12-22T16:22:15.521Z,97361.59
2022-12-22T16:24:44.084Z,97357.94
2022-12-22T16:27:12.491Z,97373.44
2022-12-22T16:29:39.848Z,97376.63
2022-12-22T16:32:17.606Z,97390.94
2022-12-22T16:34:44.603Z,97390.69
2022-12-22T16:37:11.070Z,97383.16
2022-12-22T16:39:37.527Z,97379.06
2022-12-22T16:42:04.295Z,97382.19
2022-12-22T16:44:30.792Z,97376.88
2022-12-22T16:46:57.714Z,97358.91
2022-12-22T16:49:26.775Z,97351.78
2022-12-22T16:51:53.781Z,97354.06
2022-12-22T16:54:20.557Z,97370.56
2022-12-22T16:56:47.093Z,97382.09
2022-12-22T16:59:13.990Z,97365.00
2022-12-22T17:01:49.668Z,97352.91
2022-12-22T17:04:28.322Z,97341.22
2022-12-22T17:06:55.309Z,97328.88
2022-12-22T17:09:31.037Z,97323.78
2022-12-22T17:11:58.394Z,97316.28
2022-12-22T17:14:40.027Z,97319.19
2022-12-22T17:17:06.826Z,97308.41
2022-12-22T17:19:33.265Z,97305.88
2022-12-22T17:22:00.228Z,97320.63
2022-12-22T17:24:28.481Z,97341.28
2022-12-22T17:26:56.560Z,97332.28
2022-12-22T17:29:26.050Z,97327.63
2022-12-22T17:31:56.369Z,97306.63
2022-12-22T17:34:23.180Z,97312.56
2022-12-22T17:36:49.838Z,97321.09
2022-12-22T17:39:18.626Z,97324.50
2022-12-22T17:41:48.988Z,97325.19
2022-12-22T17:44:23.132Z,97324.34
2022-12-22T17:46:49.993Z,97325.44
2022-12-22T17:49:19.718Z,97326.69
2022-12-22T17:51:46.339Z,97327.28
2022-12-22T17:54:25.894Z,97328.34
2022-12-22T17:56:54.374Z,97329.06
2022-12-22T17:59:20.842Z,97336.41
2022-12-22T18:01:47.399Z,97348.63
2022-12-22T18:04:14.056Z,97352.47
2022-12-22T18:06:41.217Z,97361.25
2022-12-22T18:09:08.142Z,97373.28
2022-12-22T18:11:37.096Z,97379.75
2022-12-22T18:14:05.691Z,97386.97
2022-12-22T18:16:32.192Z,97381.53
2022-12-22T18:18:58.741Z,97380.25
2022-12-22T18:21:25.351Z,97383.47
2022-12-22T18:23:52.126Z,97390.97
2022-12-22T18:26:25.984Z,97386.69
2022-12-22T18:28:52.544Z,97380.03
2022-12-22T18:31:19.132Z,97387.88
2022-12-22T18:33:45.747Z,97399.53
2022-12-22T18:36:29.691Z,97398.75
2022-12-22T18:38:56.627Z,97394.78
2022-12-22T18:41:23.942Z,97397.78
2022-12-22T18:43:50.829Z,97388.66
2022-12-22T18:46:17.587Z,97394.91
2022-12-22T18:48:44.138Z,97392.75
2022-12-22T18:51:18.610Z,97391.91
2022-12-22T18:53:45.159Z,97396.25
2022-12-22T18:56:12.811Z,97393.22
2022-12-22T18:58:39.920Z,97397.94
2022-12-22T19:01:06.661Z,97382.03
2022-12-22T19:03:33.280Z,97389.56
2022-12-22T19:05:59.872Z,97382.28
2022-12-22T19:08:27.221Z,97391.88
2022-12-22T19:10:58.140Z,97384.09
2022-12-22T19:13:24.578Z,97379.03
2022-12-22T19:15:51.460Z,97374.00
2022-12-22T19:18:25.967Z,97377.91
2022-12-22T19:20:53.886Z,97383.38
2022-12-22T19:23:21.746Z,97381.22
2022-12-22T19:25:50.436Z,97374.81
2022-12-22T19:28:23.124Z,97370.38
2022-12-22T19:30:50.098Z,97358.50
2022-12-22T19:33:24.634Z,97364.25
2022-12-22T19:35:51.116Z,97367.44
2022-12-22T19:38:20.048Z,97376.28
2022-12-22T19:40:47.215Z,97380.06
2022-12-22T19:43:13.775Z,97379.84
2022-12-22T19:45:40.367Z,97380.53
2022-12-22T19:48:15.092Z,97379.63
2022-12-22T19:50:41.547Z,97390.47
2022-12-22T19:53:08.614Z,97380.06
2022-12-22T19:55:37.637Z,97375.97
2022-12-22T19:58:04.206Z,97370.28
2022-12-22T20:00:30.715Z,97362.44
2022-12-22T20:02:57.581Z,97349.44
2022-12-22T20:05:24.143Z,97348.63
2022-12-22T20:07:55.373Z,97348.38
2022-12-22T20:10:22.579Z,97342.63
2022-12-22T20:12:51.033Z,97346.69
2022-12-22T20:15:19.111Z,97343.94
2022-12-22T20:17:49.709Z,97338.16
2022-12-22T20:20:17.479Z,97340.47
2022-12-22T20:22:46.597Z,97340.25
2022-12-22T20:25:14.345Z,97334.66
2022-12-22T20:27:40.776Z,97336.47
2022-12-22T20:30:10.212Z,97345.72
2022-12-22T20:32:36.692Z,97347.50
2022-12-22T20:35:03.218Z,97354.09
2022-12-22T20:37:29.731Z,97347.84
2022-12-22T20:39:56.265Z,97350.22
2022-12-22T20:42:23.436Z,97345.78
2022-12-22T20:45:02.349Z,97347.94
2022-12-22T20:47:31.354Z,97357.44
2022-12-22T20:49:57.825Z,97356.06
2022-12-22T20:52:24.496Z,97359.66
2022-12-22T20:54:51.136Z,97364.19
2022-12-22T20:57:18.953Z,97360.09
2022-12-22T20:59:53.998Z,97361.41
2022-12-22T21:02:23.596Z,97355.25
2022-12-22T21:04:50.231Z,97351.19
2022-12-22T21:07:18.512Z,97362.88
2022-12-22T21:09:45.028Z,97365.78
2022-12-22T21:12:11.493Z,97367.28
2022-12-22T21:14:37.940Z,97363.00
2022-12-22T21:17:04.520Z,97359.09
2022-12-22T21:19:31.060Z,97359.59
2022-12-22T21:21:57.487Z,97361.31
2022-12-22T21:24:23.955Z,97353.22
2022-12-22T21:26:52.537Z,97347.03
2022-12-22T21:29:20.751Z,97346.19
2022-12-22T21:31:47.303Z,97351.91
2022-12-22T21:34:13.745Z,97347.19
2022-12-22T21:36:43.385Z,97343.19
2022-12-22T21:39:16.015Z,97349.75
2022-12-22T21:42:00.795Z,97357.22
2022-12-22T21:44:31.530Z,97356.19
2022-12-22T21:46:58.173Z,97358.38
2022-12-22T21:49:29.386Z,97344.53
2022-12-22T21:51:56.062Z,97338.84
2022-12-22T21:54:23.905Z,97332.53
2022-12-22T21:56:50.763Z,97327.25
2022-12-22T21:59:17.381Z,97330.31
2022-12-22T22:01:45.331Z,97321.13
2022-12-22T22:04:14.384Z,97329.56
2022-12-22T22:06:40.811Z,97328.13
2022-12-22T22:09:07.543Z,97318.44
2022-12-22T22:11:54.323Z,97332.88
2022-12-22T22:14:21.366Z,97319.63
2022-12-22T22:16:48.162Z,97320.28
2022-12-22T22:19:14.619Z,97315.72
2022-12-22T22:21:41.061Z,97318.25
2022-12-22T22:24:07.542Z,97314.19
2022-12-22T22:26:33.981Z,97326.38
2022-12-22T22:29:00.417Z,97323.84
2022-12-22T22:31:26.927Z,97317.53
2022-12-22T22:33:53.435Z,97317.31
2022-12-22T22:36:19.879Z,97306.97
2022-12-22T22:38:49.975Z,97304.88
2022-12-22T22:41:16.517Z,97302.16
2022-12-22T22:43:43.000Z,97298.28
2022-12-22T22:46:09.515Z,97302.75
2022-12-22T22:48:36.033Z,97298.75
2022-12-22T22:51:02.590Z,97288.34
2022-12-22T22:53:30.658Z,97287.31
2022-12-22T22:56:01.203Z,97284.94
2022-12-22T22:58:28.231Z,97286.25
2022-12-22T23:00:54.679Z,97277.38
2022-12-22T23:03:21.395Z,97273.34
2022-12-22T23:05:47.911Z,97265.25
2022-12-22T23:08:14.331Z,97260.78
2022-12-22T23:10:46.732Z,97254.91
2022-12-22T23:13:13.176Z,97240.06
2022-12-22T23:15:39.609Z,97241.22
2022-12-22T23:18:06.163Z,97237.28
2022-12-22T23:20:32.613Z,97238.84
2022-12-22T23:22:59.055Z,97242.44
2022-12-22T23:25:25.577Z,97246.72
2022-12-22T23:27:52.014Z,97246.09
2022-12-22T23:30:18.446Z,97247.25
2022-12-22T23:32:44.996Z,97239.50
2022-12-22T23:35:11.480Z,97233.25
2022-12-22T23:37:37.897Z,97233.25
2022-12-22T23:40:42.007Z,97235.50
2022-12-22T23:42:56.614Z,97237.72
2022-12-22T23:45:23.565Z,97244.19
2022-12-22T23:47:49.979Z,97247.28
2022-12-22T23:50:16.448Z,97232.09
2022-12-22T23:52:48.959Z,97222.34
2022-12-22T23:55:15.900Z,97220.53
2022-12-22T23:57:42.359Z,97213.97
