createdAt,value
2023-04-17T00:00:47.798Z,89.10
2023-04-17T00:03:49.901Z,89.10
2023-04-17T00:06:52.010Z,89.10
2023-04-17T00:09:53.977Z,88.80
2023-04-17T00:12:56.047Z,88.60
2023-04-17T00:15:58.205Z,88.00
2023-04-17T00:19:00.161Z,88.60
2023-04-17T00:22:02.160Z,88.10
2023-04-17T00:25:04.791Z,88.30
2023-04-17T00:28:06.884Z,88.40
2023-04-17T00:31:09.128Z,88.40
2023-04-17T00:34:11.164Z,89.10
2023-04-17T00:37:13.155Z,88.80
2023-04-17T00:40:15.276Z,88.30
2023-04-17T00:43:19.563Z,88.90
2023-04-17T00:46:22.364Z,88.60
2023-04-17T00:49:25.244Z,88.50
2023-04-17T00:52:30.732Z,88.60
2023-04-17T00:55:35.131Z,89.00
2023-04-17T00:58:37.813Z,89.00
2023-04-17T01:01:39.900Z,88.90
2023-04-17T01:04:42.357Z,89.00
2023-04-17T01:07:46.096Z,88.70
2023-04-17T01:10:48.137Z,89.20
2023-04-17T01:13:50.883Z,88.90
2023-04-17T01:16:53.255Z,89.20
2023-04-17T01:19:55.819Z,89.00
2023-04-17T01:23:01.779Z,89.30
2023-04-17T01:26:06.075Z,89.30
2023-04-17T01:29:08.231Z,89.10
2023-04-17T01:32:10.829Z,89.60
2023-04-17T01:35:13.443Z,89.10
2023-04-17T01:38:15.442Z,89.10
2023-04-17T01:41:17.717Z,89.10
2023-04-17T01:44:20.862Z,89.10
2023-04-17T01:47:22.865Z,89.40
2023-04-17T01:50:24.822Z,89.10
2023-04-17T01:53:27.377Z,89.30
2023-04-17T01:56:29.328Z,89.40
2023-04-17T01:59:31.293Z,89.50
2023-04-17T02:02:33.347Z,89.20
2023-04-17T02:05:35.408Z,88.80
2023-04-17T02:08:37.439Z,89.00
2023-04-17T02:11:39.599Z,89.00
2023-04-17T02:14:41.608Z,88.80
2023-04-17T02:17:43.625Z,88.70
2023-04-17T02:20:46.003Z,89.30
2023-04-17T02:23:50.417Z,89.30
2023-04-17T02:26:52.390Z,89.20
2023-04-17T02:29:54.365Z,89.10
2023-04-17T02:32:56.792Z,89.30
2023-04-17T02:36:01.193Z,89.20
2023-04-17T02:39:11.725Z,89.70
2023-04-17T02:42:15.122Z,89.80
2023-04-17T02:45:17.083Z,89.80
2023-04-17T02:48:19.510Z,89.40
2023-04-17T02:51:21.485Z,89.40
2023-04-17T02:54:23.530Z,89.60
2023-04-17T02:57:28.011Z,89.40
2023-04-17T03:00:30.120Z,89.50
2023-04-17T03:03:32.694Z,89.60
2023-04-17T03:06:34.863Z,89.50
2023-04-17T03:09:37.470Z,89.20
2023-04-17T03:12:39.646Z,89.30
2023-04-17T03:15:42.190Z,89.30
2023-04-17T03:18:44.182Z,89.70
2023-04-17T03:21:47.108Z,89.30
2023-04-17T03:24:49.361Z,89.20
2023-04-17T03:27:51.557Z,89.10
2023-04-17T03:30:56.265Z,89.20
2023-04-17T03:33:58.287Z,89.70
2023-04-17T03:37:00.332Z,89.10
2023-04-17T03:40:05.481Z,88.80
2023-04-17T03:43:07.879Z,88.90
2023-04-17T03:46:09.974Z,89.00
2023-04-17T03:49:13.705Z,89.30
2023-04-17T03:52:16.236Z,89.50
2023-04-17T03:55:20.711Z,89.10
2023-04-17T03:58:24.430Z,89.10
2023-04-17T04:01:26.788Z,89.10
2023-04-17T04:04:42.690Z,89.10
2023-04-17T04:07:49.728Z,89.30
2023-04-17T04:10:58.864Z,89.60
2023-04-17T04:14:09.494Z,89.60
2023-04-17T04:17:13.354Z,89.70
2023-04-17T04:20:15.783Z,89.70
2023-04-17T04:23:18.063Z,90.30
2023-04-17T04:29:33.983Z,90.50
2023-04-17T04:32:39.787Z,90.20
2023-04-17T04:35:42.205Z,90.40
2023-04-17T04:38:44.718Z,89.90
2023-04-17T04:41:55.320Z,90.20
2023-04-17T04:45:03.262Z,89.90
2023-04-17T04:48:07.331Z,90.00
2023-04-17T04:51:09.529Z,90.00
2023-04-17T04:54:15.213Z,89.80
2023-04-17T04:57:26.985Z,89.70
2023-04-17T05:00:33.719Z,89.70
2023-04-17T05:03:36.676Z,89.40
2023-04-17T05:06:40.472Z,89.50
2023-04-17T05:09:43.786Z,89.90
2023-04-17T05:12:46.373Z,89.60
2023-04-17T05:15:49.705Z,89.40
2023-04-17T05:18:55.355Z,89.70
2023-04-17T05:22:13.382Z,89.50
2023-04-17T05:25:31.025Z,89.80
2023-04-17T05:28:34.127Z,90.10
2023-04-17T05:31:40.178Z,89.60
2023-04-17T05:34:50.915Z,89.80
2023-04-17T05:37:56.426Z,89.90
2023-04-17T05:40:58.707Z,89.60
2023-04-17T05:44:02.951Z,89.30
2023-04-17T05:47:05.004Z,89.30
2023-04-17T05:50:08.102Z,89.80
2023-04-17T05:53:10.231Z,89.10
2023-04-17T05:56:20.426Z,89.10
2023-04-17T05:59:24.952Z,89.20
2023-04-17T06:02:28.127Z,89.50
2023-04-17T06:05:30.784Z,89.30
2023-04-17T06:08:33.305Z,89.60
2023-04-17T06:11:35.422Z,89.60
2023-04-17T06:14:37.387Z,89.60
2023-04-17T06:17:42.741Z,89.40
2023-04-17T06:20:46.053Z,88.90
2023-04-17T06:23:48.306Z,89.00
2023-04-17T06:26:52.103Z,89.50
2023-04-17T06:29:54.225Z,88.50
2023-04-17T06:32:56.425Z,88.90
2023-04-17T06:36:02.012Z,89.50
2023-04-17T06:39:17.876Z,89.00
2023-04-17T06:42:20.276Z,89.30
2023-04-17T06:45:38.286Z,88.80
2023-04-17T06:48:43.656Z,88.50
2023-04-17T06:51:45.708Z,88.30
2023-04-17T06:54:47.935Z,88.20
2023-04-17T06:57:49.985Z,87.80
2023-04-17T07:00:51.979Z,87.70
2023-04-17T07:03:54.293Z,87.50
2023-04-17T07:06:56.402Z,87.40
2023-04-17T07:09:58.480Z,87.50
2023-04-17T07:13:00.636Z,87.20
2023-04-17T07:16:03.911Z,87.70
2023-04-17T07:19:06.006Z,87.00
2023-04-17T07:22:08.017Z,86.90
2023-04-17T07:25:10.164Z,87.00
2023-04-17T07:28:12.302Z,86.30
2023-04-17T07:31:14.399Z,86.20
2023-04-17T07:34:16.376Z,86.00
2023-04-17T07:37:18.576Z,85.60
2023-04-17T07:40:20.591Z,85.60
2023-04-17T07:43:22.617Z,86.00
2023-04-17T07:46:24.663Z,85.40
2023-04-17T07:49:26.841Z,83.80
2023-04-17T07:52:29.080Z,83.30
2023-04-17T07:55:31.328Z,83.20
2023-04-17T07:58:33.328Z,83.10
2023-04-17T08:01:35.324Z,81.50
2023-04-17T08:04:37.465Z,81.60
2023-04-17T08:07:39.704Z,81.60
2023-04-17T08:10:41.698Z,83.20
2023-04-17T08:13:43.663Z,81.80
2023-04-17T08:16:46.095Z,82.30
2023-04-17T08:19:48.236Z,81.90
2023-04-17T08:22:53.439Z,81.70
2023-04-17T08:25:55.442Z,82.00
2023-04-17T08:28:57.468Z,81.70
2023-04-17T08:32:13.332Z,82.40
2023-04-17T08:35:16.870Z,82.20
2023-04-17T08:38:18.840Z,79.40
2023-04-17T08:41:22.311Z,80.50
2023-04-17T08:44:26.754Z,79.70
2023-04-17T08:47:29.177Z,80.50
2023-04-17T08:50:32.359Z,79.20
2023-04-17T08:53:34.323Z,81.00
2023-04-17T08:59:42.419Z,79.40
2023-04-17T09:02:56.582Z,77.50
2023-04-17T09:05:58.911Z,76.70
2023-04-17T09:09:01.887Z,77.90
2023-04-17T09:12:10.263Z,76.80
2023-04-17T09:15:16.065Z,74.70
2023-04-17T09:18:28.741Z,74.50
2023-04-17T09:21:30.767Z,75.90
2023-04-17T09:24:33.944Z,75.40
2023-04-17T09:27:36.143Z,74.90
2023-04-17T09:30:38.989Z,74.20
2023-04-17T09:33:58.995Z,74.20
2023-04-17T09:37:01.668Z,76.30
2023-04-17T09:40:04.102Z,73.80
2023-04-17T09:43:09.689Z,76.30
2023-04-17T09:46:12.187Z,73.90
2023-04-17T09:49:34.232Z,74.60
2023-04-17T09:52:36.444Z,74.90
2023-04-17T09:55:41.331Z,73.80
2023-04-17T09:58:43.422Z,73.70
2023-04-17T10:01:46.171Z,74.70
2023-04-17T10:04:48.445Z,74.20
2023-04-17T10:07:50.796Z,72.30
2023-04-17T10:10:53.286Z,74.30
2023-04-17T10:14:19.785Z,73.60
2023-04-17T10:17:30.577Z,74.40
2023-04-17T10:20:34.059Z,74.70
2023-04-17T10:23:39.366Z,74.60
2023-04-17T10:26:41.504Z,72.10
2023-04-17T10:29:54.444Z,72.70
2023-04-17T10:33:14.744Z,71.40
2023-04-17T10:36:38.502Z,71.20
2023-04-17T10:39:59.532Z,72.10
2023-04-17T10:43:04.842Z,71.40
2023-04-17T10:46:13.687Z,70.00
2023-04-17T10:49:16.631Z,70.00
2023-04-17T11:03:23.834Z,70.00
2023-04-17T11:06:28.032Z,68.40
2023-04-17T11:09:30.251Z,69.00
2023-04-17T11:12:32.615Z,68.40
2023-04-17T11:15:35.020Z,68.10
2023-04-17T11:18:38.418Z,67.40
2023-04-17T11:21:43.233Z,67.30
2023-04-17T11:24:45.190Z,69.00
2023-04-17T11:27:47.307Z,70.60
2023-04-17T11:30:49.586Z,70.20
2023-04-17T11:33:51.852Z,70.20
2023-04-17T11:36:55.939Z,70.50
2023-04-17T11:40:03.190Z,70.50
2023-04-17T11:43:08.826Z,70.60
2023-04-17T11:46:10.917Z,69.40
2023-04-17T11:49:13.184Z,70.00
2023-04-17T11:52:17.645Z,70.60
2023-04-17T11:55:20.034Z,69.60
2023-04-17T11:58:21.976Z,70.10
2023-04-17T12:01:28.476Z,70.40
2023-04-17T12:04:31.362Z,70.30
2023-04-17T12:07:33.369Z,69.70
2023-04-17T12:10:43.765Z,69.40
2023-04-17T12:13:45.765Z,69.80
2023-04-17T12:16:48.108Z,70.70
2023-04-17T12:19:50.122Z,69.70
2023-04-17T12:22:52.121Z,68.00
2023-04-17T12:25:54.193Z,69.30
2023-04-17T12:28:57.209Z,68.70
2023-04-17T12:31:59.290Z,70.10
2023-04-17T12:35:01.375Z,69.50
2023-04-17T12:38:03.317Z,69.50
2023-04-17T12:41:05.651Z,72.30
2023-04-17T12:44:07.694Z,72.40
2023-04-17T12:47:12.334Z,72.30
2023-04-17T12:50:14.429Z,72.30
2023-04-17T12:53:17.294Z,72.00
2023-04-17T12:56:22.210Z,71.60
2023-04-17T12:59:24.237Z,70.60
2023-04-17T13:02:26.420Z,72.10
2023-04-17T13:05:29.407Z,71.30
2023-04-17T13:08:31.421Z,71.80
2023-04-17T13:11:33.477Z,71.80
2023-04-17T13:14:35.665Z,71.80
2023-04-17T13:17:37.749Z,72.90
2023-04-17T13:20:39.951Z,73.20
2023-04-17T13:23:41.993Z,72.80
2023-04-17T13:26:44.856Z,71.50
2023-04-17T13:29:47.763Z,70.10
2023-04-17T13:32:49.769Z,70.50
2023-04-17T13:35:51.893Z,71.10
2023-04-17T13:38:53.852Z,71.10
2023-04-17T13:41:55.895Z,69.90
2023-04-17T13:44:57.880Z,69.50
2023-04-17T13:48:00.502Z,67.40
2023-04-17T13:51:02.592Z,68.50
2023-04-17T13:54:04.820Z,67.90
2023-04-17T13:57:07.305Z,68.90
2023-04-17T14:00:09.604Z,68.10
2023-04-17T14:03:11.946Z,68.30
2023-04-17T14:06:14.309Z,68.30
2023-04-17T14:09:17.126Z,67.60
2023-04-17T14:12:19.055Z,68.20
2023-04-17T14:15:21.116Z,68.60
2023-04-17T14:18:23.478Z,69.50
2023-04-17T14:21:25.491Z,69.70
2023-04-17T14:24:27.522Z,69.20
2023-04-17T14:27:29.598Z,69.60
2023-04-17T14:30:31.638Z,69.70
2023-04-17T14:33:33.723Z,69.50
2023-04-17T14:36:37.046Z,70.30
2023-04-17T14:39:39.174Z,69.90
2023-04-17T14:42:53.658Z,70.30
2023-04-17T14:45:57.103Z,70.80
2023-04-17T14:48:59.145Z,70.70
2023-04-17T14:52:03.551Z,72.30
2023-04-17T14:55:06.034Z,70.40
2023-04-17T14:58:08.113Z,70.20
2023-04-17T15:01:10.362Z,69.70
2023-04-17T15:04:12.518Z,68.90
2023-04-17T15:07:14.683Z,69.20
2023-04-17T15:10:17.008Z,70.50
2023-04-17T15:13:19.036Z,68.90
2023-04-17T15:16:21.077Z,69.90
2023-04-17T15:19:23.132Z,69.50
2023-04-17T15:22:26.172Z,69.10
2023-04-17T15:25:28.251Z,69.40
2023-04-17T15:28:30.248Z,69.60
2023-04-17T15:31:32.494Z,69.60
2023-04-17T15:34:35.880Z,68.30
2023-04-17T15:37:42.648Z,69.30
2023-04-17T15:40:44.601Z,67.90
2023-04-17T15:43:46.598Z,67.70
2023-04-17T15:46:48.570Z,68.10
2023-04-17T15:49:50.660Z,68.50
2023-04-17T15:52:52.649Z,69.50
2023-04-17T15:55:54.682Z,70.80
2023-04-17T15:58:56.995Z,71.30
2023-04-17T16:01:59.185Z,71.20
2023-04-17T16:05:01.511Z,71.10
2023-04-17T16:08:06.038Z,70.20
2023-04-17T16:11:08.010Z,71.20
2023-04-17T16:14:10.059Z,70.80
2023-04-17T16:17:12.144Z,69.20
2023-04-17T16:20:14.736Z,70.30
2023-04-17T16:23:19.621Z,68.40
2023-04-17T16:26:22.507Z,68.70
2023-04-17T16:29:25.559Z,69.40
2023-04-17T16:32:27.996Z,68.80
2023-04-17T16:35:29.995Z,69.40
2023-04-17T16:38:32.006Z,68.60
2023-04-17T16:41:34.491Z,69.50
2023-04-17T16:44:37.588Z,70.50
2023-04-17T16:47:39.847Z,71.00
2023-04-17T16:50:42.102Z,71.30
2023-04-17T16:53:44.102Z,71.90
2023-04-17T16:56:46.925Z,69.50
2023-04-17T16:59:48.957Z,70.10
2023-04-17T17:02:51.058Z,69.50
2023-04-17T17:05:53.188Z,70.80
2023-04-17T17:08:55.472Z,70.10
2023-04-17T17:11:58.180Z,70.60
2023-04-17T17:15:00.175Z,73.40
2023-04-17T17:18:02.197Z,72.40
2023-04-17T17:21:04.348Z,72.30
2023-04-17T17:24:06.922Z,73.60
2023-04-17T17:27:08.856Z,71.90
2023-04-17T17:30:11.263Z,71.80
2023-04-17T17:33:13.582Z,71.70
2023-04-17T17:36:18.863Z,73.10
2023-04-17T17:39:20.905Z,72.50
2023-04-17T17:42:22.804Z,72.80
2023-04-17T17:45:24.795Z,71.50
2023-04-17T17:48:26.723Z,71.40
2023-04-17T17:51:28.782Z,72.80
2023-04-17T17:54:34.661Z,73.70
2023-04-17T17:57:46.120Z,74.50
2023-04-17T18:00:51.206Z,75.80
2023-04-17T18:03:53.785Z,75.10
2023-04-17T18:06:55.956Z,75.70
2023-04-17T18:09:58.158Z,76.70
2023-04-17T18:13:00.106Z,76.20
2023-04-17T18:16:05.594Z,75.90
2023-04-17T18:19:07.629Z,77.40
2023-04-17T18:22:09.711Z,76.50
2023-04-17T18:25:11.890Z,77.50
2023-04-17T18:28:14.382Z,77.00
2023-04-17T18:31:16.783Z,77.00
2023-04-17T18:34:19.028Z,78.00
2023-04-17T18:37:20.996Z,78.30
2023-04-17T18:40:22.926Z,77.10
2023-04-17T18:43:28.176Z,80.00
2023-04-17T18:46:30.255Z,76.50
2023-04-17T18:49:32.259Z,76.90
2023-04-17T18:52:40.394Z,75.60
2023-04-17T18:55:43.353Z,75.70
2023-04-17T18:58:45.397Z,75.00
2023-04-17T19:01:48.292Z,75.90
2023-04-17T19:04:50.360Z,76.60
2023-04-17T19:07:52.317Z,76.10
2023-04-17T19:10:54.339Z,78.60
2023-04-17T19:13:56.482Z,78.90
2023-04-17T19:16:59.029Z,76.70
2023-04-17T19:20:00.911Z,76.70
2023-04-17T19:23:02.958Z,77.20
2023-04-17T19:26:04.947Z,76.20
2023-04-17T19:29:09.469Z,77.10
2023-04-17T19:32:11.561Z,74.10
2023-04-17T19:35:13.661Z,74.20
2023-04-17T19:38:17.263Z,74.50
2023-04-17T19:41:21.746Z,73.10
2023-04-17T19:44:24.410Z,73.60
2023-04-17T19:47:28.367Z,72.60
2023-04-17T19:50:30.525Z,72.50
2023-04-17T19:53:35.024Z,71.80
2023-04-17T19:56:39.232Z,73.80
2023-04-17T19:59:41.290Z,72.10
2023-04-17T20:02:43.705Z,72.00
2023-04-17T20:05:45.770Z,73.00
2023-04-17T20:08:47.704Z,72.00
2023-04-17T20:11:49.713Z,72.40
2023-04-17T20:14:51.835Z,72.80
2023-04-17T20:17:53.891Z,72.20
2023-04-17T20:20:56.139Z,74.30
2023-04-17T20:23:58.114Z,73.10
2023-04-17T20:27:01.841Z,72.70
2023-04-17T20:30:04.244Z,72.70
2023-04-17T20:33:06.283Z,73.10
2023-04-17T20:36:08.466Z,73.10
2023-04-17T20:39:10.856Z,73.20
2023-04-17T20:42:13.114Z,72.80
2023-04-17T20:45:15.392Z,73.90
2023-04-17T20:48:17.611Z,73.30
2023-04-17T20:51:21.565Z,73.90
2023-04-17T20:54:23.779Z,73.70
2023-04-17T20:57:25.949Z,73.40
2023-04-17T21:00:28.412Z,73.10
2023-04-17T21:03:31.414Z,74.10
2023-04-17T21:06:33.670Z,73.80
2023-04-17T21:09:35.704Z,73.30
2023-04-17T21:12:37.896Z,73.30
2023-04-17T21:15:42.288Z,73.20
2023-04-17T21:18:45.596Z,73.00
2023-04-17T21:21:48.027Z,73.70
2023-04-17T21:24:49.960Z,74.20
2023-04-17T21:27:52.054Z,74.50
2023-04-17T21:30:54.107Z,74.60
2023-04-17T21:33:56.116Z,72.70
2023-04-17T21:37:00.018Z,73.80
2023-04-17T21:40:02.381Z,74.60
2023-04-17T21:43:04.630Z,73.90
2023-04-17T21:46:10.734Z,73.70
2023-04-17T21:49:12.816Z,73.50
2023-04-17T21:52:16.621Z,73.60
2023-04-17T21:55:18.686Z,72.80
2023-04-17T21:58:20.776Z,73.30
2023-04-17T22:01:23.125Z,73.10
2023-04-17T22:04:26.697Z,73.20
2023-04-17T22:07:28.713Z,73.40
2023-04-17T22:10:30.705Z,73.10
2023-04-17T22:13:32.768Z,73.10
2023-04-17T22:16:34.895Z,74.10
2023-04-17T22:19:37.945Z,73.60
2023-04-17T22:22:40.072Z,74.20
2023-04-17T22:25:42.034Z,74.90
2023-04-17T22:28:44.092Z,75.20
2023-04-17T22:31:49.406Z,75.70
2023-04-17T22:34:51.769Z,75.90
2023-04-17T22:37:54.755Z,75.00
2023-04-17T22:40:56.840Z,75.60
2023-04-17T22:43:58.864Z,75.90
2023-04-17T22:47:00.824Z,77.30
2023-04-17T22:50:02.850Z,76.40
2023-04-17T22:53:05.263Z,76.90
2023-04-17T22:56:11.134Z,78.10
2023-04-17T22:59:13.222Z,77.90
2023-04-17T23:02:15.394Z,78.90
2023-04-17T23:05:19.114Z,77.30
2023-04-17T23:08:21.964Z,77.80
2023-04-17T23:11:24.047Z,77.70
2023-04-17T23:14:26.333Z,78.70
2023-04-17T23:17:28.450Z,78.50
2023-04-17T23:20:30.558Z,78.70
2023-04-17T23:23:32.698Z,79.10
2023-04-17T23:26:34.813Z,78.90
2023-04-17T23:29:38.622Z,78.40
2023-04-17T23:32:40.770Z,77.40
2023-04-17T23:35:43.227Z,78.30
2023-04-17T23:38:45.408Z,76.90
2023-04-17T23:41:47.468Z,77.00
2023-04-17T23:44:50.312Z,76.50
2023-04-17T23:47:52.553Z,76.10
2023-04-17T23:50:54.989Z,75.50
2023-04-17T23:53:59.497Z,75.40
2023-04-17T23:57:01.857Z,75.60
