createdAt,value
2022-08-10T00:00:01.140Z,1037.37
2022-08-10T00:02:29.091Z,1026.50
2022-08-10T00:04:56.985Z,992.73
2022-08-10T00:07:24.932Z,1072.00
2022-08-10T00:09:52.825Z,1035.87
2022-08-10T00:12:20.812Z,1009.77
2022-08-10T00:14:50.372Z,1034.50
2022-08-10T00:17:18.350Z,1026.13
2022-08-10T00:20:03.116Z,1004.27
2022-08-10T00:22:32.783Z,1030.80
2022-08-10T00:25:01.140Z,1003.70
2022-08-10T00:27:58.683Z,1038.47
2022-08-10T00:30:19.480Z,1021.03
2022-08-10T00:32:47.380Z,1072.80
2022-08-10T00:35:15.332Z,1048.77
2022-08-10T00:37:43.276Z,1028.17
2022-08-10T00:40:35.201Z,1019.50
2022-08-10T00:43:05.974Z,1034.87
2022-08-10T00:45:35.483Z,964.87
2022-08-10T00:48:03.421Z,1044.93
2022-08-10T00:50:31.617Z,1027.67
2022-08-10T00:52:59.927Z,995.07
2022-08-10T00:55:28.250Z,1024.43
2022-08-10T00:57:57.643Z,984.30
2022-08-10T01:00:25.951Z,1044.73
2022-08-10T01:02:55.251Z,1059.13
2022-08-10T01:05:23.405Z,1004.13
2022-08-10T01:08:03.840Z,1010.90
2022-08-10T01:10:43.515Z,1024.00
2022-08-10T01:13:18.612Z,1004.70
2022-08-10T01:15:55.204Z,1026.63
2022-08-10T01:18:43.422Z,1016.73
2022-08-10T01:21:33.141Z,1005.97
2022-08-10T01:24:31.668Z,1012.10
2022-08-10T01:27:19.847Z,995.97
2022-08-10T01:30:07.563Z,1011.17
2022-08-10T01:32:51.496Z,1009.33
2022-08-10T01:35:27.642Z,1027.40
2022-08-10T01:38:04.569Z,996.07
2022-08-10T01:40:36.655Z,973.83
2022-08-10T01:43:08.919Z,1035.90
2022-08-10T01:45:44.785Z,1046.73
2022-08-10T01:48:29.252Z,1037.40
2022-08-10T01:51:02.301Z,993.13
2022-08-10T01:53:41.281Z,1044.83
2022-08-10T01:56:12.710Z,1033.53
2022-08-10T01:58:41.909Z,996.03
2022-08-10T02:01:16.943Z,995.20
2022-08-10T02:04:03.980Z,1019.27
2022-08-10T02:06:37.413Z,1026.30
2022-08-10T02:09:07.407Z,1005.57
2022-08-10T02:12:07.784Z,986.87
2022-08-10T02:14:33.378Z,1044.53
2022-08-10T02:17:05.990Z,1052.90
2022-08-10T02:19:36.522Z,1047.60
2022-08-10T02:22:36.659Z,1024.23
2022-08-10T02:24:55.488Z,977.27
2022-08-10T02:27:27.866Z,1027.47
2022-08-10T02:29:57.079Z,1007.40
2022-08-10T02:32:36.638Z,1043.77
2022-08-10T02:35:18.657Z,1050.87
2022-08-10T02:37:52.160Z,1024.20
2022-08-10T02:45:12.913Z,996.50
2022-08-10T02:45:20.000Z,1034.83
2022-08-10T02:46:11.715Z,1024.87
2022-08-10T02:48:43.921Z,959.43
2022-08-10T02:51:18.294Z,1011.33
2022-08-10T02:53:56.375Z,996.80
2022-08-10T02:56:33.174Z,1006.10
2022-08-10T02:59:06.844Z,1041.27
2022-08-10T03:01:39.375Z,1025.13
2022-08-10T03:04:15.378Z,1016.37
2022-08-10T03:06:48.839Z,1019.50
2022-08-10T03:09:20.019Z,986.37
2022-08-10T03:12:35.169Z,1065.00
2022-08-10T03:14:39.473Z,1015.17
2022-08-10T03:17:08.585Z,1031.13
2022-08-10T03:20:35.673Z,1024.90
2022-08-10T03:22:28.519Z,993.53
2022-08-10T03:24:56.717Z,1059.80
2022-08-10T03:27:25.267Z,1044.57
2022-08-10T03:30:28.423Z,1018.60
2022-08-10T03:32:42.676Z,1036.57
2022-08-10T03:35:13.338Z,1034.10
2022-08-10T03:37:41.423Z,1036.10
2022-08-10T03:40:10.729Z,1031.90
2022-08-10T03:42:40.308Z,1019.53
2022-08-10T03:45:10.224Z,1050.23
2022-08-10T03:47:40.106Z,1081.67
2022-08-10T03:50:45.136Z,1006.37
2022-08-10T03:52:59.840Z,1002.87
2022-08-10T03:56:26.980Z,1027.50
2022-08-10T03:58:16.231Z,976.90
2022-08-10T04:00:45.163Z,1018.37
2022-08-10T04:03:13.811Z,1007.47
2022-08-10T04:05:43.176Z,1032.17
2022-08-10T04:08:11.123Z,1044.33
2022-08-10T04:10:39.014Z,1019.63
2022-08-10T04:13:07.133Z,1057.17
2022-08-10T04:15:35.014Z,1030.57
2022-08-10T04:18:06.312Z,1024.43
2022-08-10T04:20:39.151Z,1045.30
2022-08-10T04:23:13.207Z,1013.97
2022-08-10T04:25:41.892Z,988.40
2022-08-10T04:28:11.539Z,994.77
2022-08-10T04:30:41.459Z,1058.33
2022-08-10T04:33:11.652Z,1006.43
2022-08-10T04:35:40.208Z,965.67
2022-08-10T04:38:10.451Z,1034.90
2022-08-10T04:40:38.865Z,1031.80
2022-08-10T04:43:12.700Z,996.50
2022-08-10T04:45:48.536Z,1034.60
2022-08-10T04:48:42.172Z,1002.67
2022-08-10T04:51:11.076Z,1023.47
2022-08-10T04:54:04.559Z,1050.83
2022-08-10T04:56:35.909Z,999.17
2022-08-10T04:59:05.083Z,1023.10
2022-08-10T05:02:13.453Z,976.87
2022-08-10T05:04:33.958Z,998.37
2022-08-10T05:07:06.003Z,1053.83
2022-08-10T05:10:03.558Z,1012.33
2022-08-10T05:12:23.655Z,1041.23
2022-08-10T05:14:52.224Z,995.87
2022-08-10T05:17:22.986Z,1003.33
2022-08-10T05:20:02.793Z,1046.50
2022-08-10T05:22:33.676Z,982.37
2022-08-10T05:25:03.075Z,1055.53
2022-08-10T05:27:31.007Z,1014.17
2022-08-10T05:30:02.262Z,1086.77
2022-08-10T05:32:30.987Z,1065.00
2022-08-10T05:34:58.894Z,1041.33
2022-08-10T05:38:09.627Z,1053.67
2022-08-10T05:40:19.472Z,1053.60
2022-08-10T05:42:47.379Z,1089.97
2022-08-10T05:45:21.451Z,1054.90
2022-08-10T05:48:41.759Z,1041.37
2022-08-10T05:50:37.991Z,997.43
2022-08-10T05:53:59.886Z,1007.37
2022-08-10T05:55:55.792Z,1048.37
2022-08-10T05:58:23.891Z,1011.07
2022-08-10T06:00:56.893Z,956.27
2022-08-10T06:03:29.059Z,1043.53
2022-08-10T06:05:59.701Z,1070.17
2022-08-10T06:08:31.515Z,1013.63
2022-08-10T06:12:23.788Z,1056.87
2022-08-10T06:14:13.403Z,1052.30
2022-08-10T06:16:44.881Z,1019.43
2022-08-10T06:19:15.293Z,1011.43
2022-08-10T06:22:01.026Z,1045.57
2022-08-10T06:24:31.087Z,1018.00
2022-08-10T06:27:01.071Z,1016.03
2022-08-10T06:29:33.056Z,949.37
2022-08-10T06:32:02.106Z,962.80
2022-08-10T06:34:34.227Z,1016.07
2022-08-10T06:37:05.371Z,1047.03
2022-08-10T06:39:35.379Z,1045.40
2022-08-10T06:42:16.766Z,970.93
2022-08-10T06:44:58.850Z,1020.33
2022-08-10T06:47:33.725Z,990.73
2022-08-10T06:50:11.407Z,1016.87
2022-08-10T06:52:40.425Z,1019.73
2022-08-10T06:55:16.788Z,1023.53
2022-08-10T06:57:59.677Z,976.33
2022-08-10T07:00:33.993Z,992.03
2022-08-10T07:03:08.251Z,1011.87
2022-08-10T07:05:40.146Z,1007.80
2022-08-10T07:08:09.517Z,975.13
2022-08-10T07:10:46.113Z,992.00
2022-08-10T07:14:14.366Z,1009.40
2022-08-10T07:16:09.053Z,996.67
2022-08-10T07:18:37.573Z,1028.20
2022-08-10T07:21:08.383Z,1011.77
2022-08-10T07:23:56.758Z,988.17
2022-08-10T07:26:26.712Z,961.00
2022-08-10T07:28:56.961Z,988.63
2022-08-10T07:31:33.072Z,983.13
2022-08-10T07:34:22.627Z,914.43
2022-08-10T07:37:00.913Z,930.60
2022-08-10T07:40:03.149Z,1023.80
2022-08-10T07:42:21.267Z,981.57
2022-08-10T07:44:51.447Z,947.00
2022-08-10T07:47:53.140Z,949.30
2022-08-10T07:50:15.140Z,1019.43
2022-08-10T07:52:44.760Z,970.47
2022-08-10T07:55:16.638Z,1000.03
2022-08-10T07:57:47.608Z,1036.93
2022-08-10T08:00:18.550Z,937.60
2022-08-10T08:02:49.849Z,989.10
2022-08-10T08:05:54.875Z,988.33
2022-08-10T08:08:08.086Z,983.17
2022-08-10T08:10:39.028Z,986.40
2022-08-10T08:13:07.386Z,1001.97
2022-08-10T08:16:15.663Z,941.63
2022-08-10T08:18:26.560Z,953.60
2022-08-10T08:20:55.759Z,947.87
2022-08-10T08:24:04.647Z,991.10
2022-08-10T08:26:16.067Z,939.90
2022-08-10T08:28:48.596Z,957.60
2022-08-10T08:31:19.189Z,984.17
2022-08-10T08:33:48.901Z,972.20
2022-08-10T08:36:19.092Z,927.03
2022-08-10T08:38:48.391Z,965.50
2022-08-10T08:41:46.541Z,970.53
2022-08-10T08:44:24.616Z,959.83
2022-08-10T08:48:02.093Z,915.13
2022-08-10T08:50:12.480Z,961.07
2022-08-10T08:52:53.754Z,948.70
2022-08-10T08:56:04.768Z,916.50
2022-08-10T08:58:47.578Z,926.47
2022-08-10T09:01:40.174Z,946.60
2022-08-10T09:04:25.675Z,908.70
2022-08-10T09:08:01.263Z,902.20
2022-08-10T09:10:20.138Z,927.37
2022-08-10T09:12:53.969Z,934.60
2022-08-10T09:15:39.315Z,937.80
2022-08-10T09:18:17.276Z,965.57
2022-08-10T09:20:50.258Z,916.27
2022-08-10T09:24:01.236Z,928.33
2022-08-10T09:26:19.452Z,896.53
2022-08-10T09:29:11.522Z,881.77
2022-08-10T09:33:05.530Z,915.60
2022-08-10T09:36:21.265Z,937.73
2022-08-10T09:38:02.236Z,947.27
2022-08-10T09:41:00.576Z,913.33
2022-08-10T09:43:37.764Z,959.30
2022-08-10T09:46:12.994Z,905.70
2022-08-10T09:48:48.606Z,911.67
2022-08-10T09:51:47.182Z,915.70
2022-08-10T09:54:49.828Z,871.63
2022-08-10T09:57:43.944Z,871.47
2022-08-10T10:00:15.409Z,884.67
2022-08-10T10:02:53.582Z,941.77
2022-08-10T10:05:33.678Z,926.33
2022-08-10T10:08:10.498Z,911.67
2022-08-10T10:10:47.537Z,909.83
2022-08-10T10:13:44.762Z,922.87
2022-08-10T10:16:34.606Z,949.40
2022-08-10T10:19:12.906Z,885.33
2022-08-10T10:21:53.948Z,922.77
2022-08-10T10:24:31.124Z,908.50
2022-08-10T10:27:16.078Z,907.83
2022-08-10T10:29:56.798Z,935.83
2022-08-10T10:32:36.916Z,871.53
2022-08-10T10:35:16.450Z,867.00
2022-08-10T10:38:01.887Z,926.80
2022-08-10T10:40:39.099Z,927.93
2022-08-10T10:43:16.722Z,874.87
2022-08-10T10:45:54.698Z,901.57
2022-08-10T10:48:33.922Z,908.07
2022-08-10T10:51:13.449Z,841.17
2022-08-10T10:53:48.646Z,905.30
2022-08-10T10:56:25.537Z,880.07
2022-08-10T10:59:35.505Z,856.97
2022-08-10T11:02:02.082Z,893.90
2022-08-10T11:04:41.455Z,864.23
2022-08-10T11:07:21.813Z,885.93
2022-08-10T11:10:04.934Z,877.07
2022-08-10T11:12:50.957Z,922.53
2022-08-10T11:15:26.605Z,885.80
2022-08-10T11:18:00.194Z,847.63
2022-08-10T11:20:34.372Z,872.27
2022-08-10T11:23:10.547Z,898.30
2022-08-10T11:25:42.356Z,884.63
2022-08-10T11:28:15.648Z,896.20
2022-08-10T11:30:48.906Z,902.80
2022-08-10T11:33:32.892Z,884.50
2022-08-10T11:36:06.175Z,926.17
2022-08-10T11:38:57.649Z,909.77
2022-08-10T11:42:08.803Z,942.37
2022-08-10T11:44:31.940Z,857.50
2022-08-10T11:47:07.575Z,859.87
2022-08-10T11:49:43.454Z,912.53
2022-08-10T11:52:16.350Z,847.30
2022-08-10T11:54:50.774Z,881.13
2022-08-10T11:57:19.521Z,913.80
2022-08-10T11:59:58.632Z,882.43
2022-08-10T12:02:33.547Z,896.43
2022-08-10T12:05:07.414Z,851.53
2022-08-10T12:09:24.042Z,887.33
2022-08-10T12:10:30.092Z,874.40
2022-08-10T12:13:07.790Z,859.50
2022-08-10T12:15:42.291Z,817.53
2022-08-10T12:18:18.277Z,895.13
2022-08-10T12:20:51.869Z,904.57
2022-08-10T12:23:26.746Z,898.53
2022-08-10T12:26:07.436Z,859.93
2022-08-10T12:28:50.250Z,847.43
2022-08-10T12:31:24.373Z,830.00
2022-08-10T12:34:17.221Z,881.40
2022-08-10T12:36:52.392Z,859.93
2022-08-10T12:39:26.601Z,883.27
2022-08-10T12:42:00.898Z,876.07
2022-08-10T12:44:41.171Z,872.97
2022-08-10T12:47:19.239Z,905.33
2022-08-10T12:50:29.685Z,894.77
2022-08-10T12:52:58.867Z,872.07
2022-08-10T12:55:35.021Z,859.27
2022-08-10T12:58:06.675Z,896.63
2022-08-10T13:01:15.028Z,857.13
2022-08-10T13:04:21.395Z,881.70
2022-08-10T13:06:41.605Z,883.93
2022-08-10T13:09:09.979Z,879.03
2022-08-10T13:12:36.104Z,851.47
2022-08-10T13:14:34.185Z,856.83
2022-08-10T13:17:04.388Z,846.53
2022-08-10T13:19:54.602Z,887.23
2022-08-10T13:22:30.959Z,865.93
2022-08-10T13:25:03.511Z,868.37
2022-08-10T13:28:00.840Z,869.90
2022-08-10T13:30:37.829Z,840.80
2022-08-10T13:33:08.225Z,873.33
2022-08-10T13:35:37.054Z,838.67
2022-08-10T13:38:09.784Z,838.40
2022-08-10T13:40:39.482Z,891.33
2022-08-10T13:43:08.600Z,832.47
2022-08-10T13:45:45.116Z,843.80
2022-08-10T13:48:20.505Z,870.30
2022-08-10T13:50:50.394Z,920.30
2022-08-10T13:53:21.794Z,849.63
2022-08-10T13:55:55.380Z,902.30
2022-08-10T13:58:29.812Z,862.80
2022-08-10T14:00:59.423Z,845.80
2022-08-10T14:03:28.531Z,844.30
2022-08-10T14:05:58.746Z,850.37
2022-08-10T14:08:32.169Z,873.37
2022-08-10T14:11:10.963Z,843.90
2022-08-10T14:13:44.966Z,867.80
2022-08-10T14:16:14.045Z,795.93
2022-08-10T14:18:45.039Z,852.77
2022-08-10T14:21:13.954Z,858.47
2022-08-10T14:23:53.112Z,860.17
2022-08-10T14:26:25.006Z,858.90
2022-08-10T14:28:57.271Z,832.93
2022-08-10T14:31:33.524Z,868.50
2022-08-10T14:34:03.666Z,860.57
2022-08-10T14:36:43.468Z,823.00
2022-08-10T14:39:21.916Z,813.60
2022-08-10T14:42:03.138Z,847.00
2022-08-10T14:44:44.986Z,875.03
2022-08-10T14:47:53.359Z,855.23
2022-08-10T14:50:05.854Z,841.37
2022-08-10T14:52:44.274Z,699.40
2022-08-10T14:55:19.719Z,699.53
2022-08-10T14:58:19.042Z,472.57
2022-08-10T15:00:42.902Z,570.43
2022-08-10T15:03:59.401Z,535.17
2022-08-10T15:06:09.324Z,644.20
2022-08-10T15:08:47.783Z,644.37
2022-08-10T15:12:15.857Z,635.97
2022-08-10T15:14:41.103Z,462.27
2022-08-10T15:16:57.996Z,384.20
2022-08-10T15:20:01.643Z,699.03
2022-08-10T15:22:37.022Z,595.70
2022-08-10T15:25:18.385Z,667.73
2022-08-10T15:27:56.609Z,688.90
2022-08-10T15:30:34.765Z,504.57
2022-08-10T15:33:56.936Z,654.30
2022-08-10T15:36:34.757Z,325.67
2022-08-10T15:39:16.518Z,431.57
2022-08-10T15:42:00.786Z,517.33
2022-08-10T15:44:39.587Z,633.93
2022-08-10T15:47:12.119Z,655.17
2022-08-10T15:49:49.208Z,613.93
2022-08-10T15:52:38.794Z,617.07
2022-08-10T15:55:41.106Z,551.37
2022-08-10T15:58:07.585Z,684.70
2022-08-10T16:00:40.742Z,638.43
2022-08-10T16:03:15.413Z,669.93
2022-08-10T16:06:02.147Z,527.80
2022-08-10T16:08:56.125Z,565.23
2022-08-10T16:11:37.402Z,763.73
2022-08-10T16:14:13.029Z,621.50
2022-08-10T16:16:44.927Z,445.13
2022-08-10T16:19:22.242Z,664.63
2022-08-10T16:22:00.808Z,684.17
2022-08-10T16:24:35.228Z,682.43
2022-08-10T16:27:07.294Z,604.03
2022-08-10T16:29:56.093Z,723.03
2022-08-10T16:32:27.493Z,562.90
2022-08-10T16:34:57.533Z,699.83
2022-08-10T16:37:56.573Z,642.37
2022-08-10T16:40:26.385Z,589.70
2022-08-10T16:42:55.117Z,629.73
2022-08-10T16:45:39.467Z,608.90
2022-08-10T16:48:11.273Z,672.27
2022-08-10T16:50:45.211Z,559.30
2022-08-10T16:53:15.497Z,682.73
2022-08-10T16:55:50.531Z,628.77
2022-08-10T16:58:25.194Z,696.40
2022-08-10T17:00:54.266Z,611.03
2022-08-10T17:04:05.555Z,637.57
2022-08-10T17:06:23.375Z,649.60
2022-08-10T17:08:54.871Z,625.67
2022-08-10T17:11:28.827Z,651.00
2022-08-10T17:13:58.035Z,651.57
2022-08-10T17:16:28.444Z,604.53
2022-08-10T17:18:58.999Z,478.33
2022-08-10T17:21:30.342Z,577.80
2022-08-10T17:24:03.180Z,613.47
2022-08-10T17:26:37.239Z,573.30
2022-08-10T17:29:53.405Z,608.57
2022-08-10T17:32:06.430Z,524.87
2022-08-10T17:34:39.455Z,600.83
2022-08-10T17:37:18.702Z,527.10
2022-08-10T17:39:51.040Z,611.80
2022-08-10T17:42:22.222Z,507.77
2022-08-10T17:44:52.652Z,646.97
2022-08-10T17:47:21.872Z,661.80
2022-08-10T17:49:55.911Z,637.27
2022-08-10T17:52:27.003Z,605.70
2022-08-10T17:54:57.660Z,572.47
2022-08-10T17:57:28.124Z,598.10
2022-08-10T18:00:01.778Z,689.90
2022-08-10T18:02:35.296Z,619.37
2022-08-10T18:05:09.006Z,564.23
2022-08-10T18:07:41.360Z,550.43
2022-08-10T18:10:11.703Z,636.77
2022-08-10T18:12:44.746Z,482.53
2022-08-10T18:15:15.540Z,603.63
2022-08-10T18:17:46.895Z,584.93
2022-08-10T18:20:20.155Z,620.30
2022-08-10T18:22:57.071Z,570.30
2022-08-10T18:25:28.481Z,600.10
2022-08-10T18:28:04.188Z,498.87
2022-08-10T18:30:37.289Z,620.10
2022-08-10T18:33:11.713Z,549.13
2022-08-10T18:35:42.703Z,657.30
2022-08-10T18:38:12.949Z,619.73
2022-08-10T18:40:45.060Z,650.30
2022-08-10T18:44:06.840Z,658.67
2022-08-10T18:46:11.443Z,652.43
2022-08-10T18:48:45.268Z,683.17
2022-08-10T18:51:15.361Z,671.60
2022-08-10T18:53:51.493Z,691.13
2022-08-10T18:56:31.768Z,601.77
2022-08-10T18:59:20.100Z,661.80
2022-08-10T19:02:05.065Z,630.10
2022-08-10T19:04:51.211Z,679.40
2022-08-10T19:07:44.317Z,651.10
2022-08-10T19:10:27.746Z,737.03
2022-08-10T19:13:05.114Z,733.03
2022-08-10T19:15:42.914Z,668.50
2022-08-10T19:18:22.711Z,608.37
2022-08-10T19:20:58.756Z,767.27
2022-08-10T19:23:43.158Z,643.47
2022-08-10T19:26:45.070Z,677.20
2022-08-10T19:30:10.234Z,677.93
2022-08-10T19:32:30.247Z,641.97
2022-08-10T19:35:04.193Z,684.60
2022-08-10T19:37:40.491Z,682.40
2022-08-10T19:40:46.185Z,693.80
2022-08-10T19:43:30.736Z,773.87
2022-08-10T19:46:13.429Z,665.73
2022-08-10T19:48:48.443Z,695.30
2022-08-10T19:51:23.824Z,741.27
2022-08-10T19:54:00.373Z,652.47
2022-08-10T19:56:39.216Z,581.53
2022-08-10T20:00:18.930Z,743.40
2022-08-10T20:02:10.739Z,755.17
2022-08-10T20:04:51.308Z,641.83
2022-08-10T20:07:23.396Z,699.27
2022-08-10T20:10:00.279Z,739.27
2022-08-10T20:12:41.932Z,758.23
2022-08-10T20:15:12.752Z,788.77
2022-08-10T20:17:52.466Z,667.37
2022-08-10T20:20:31.373Z,792.33
2022-08-10T20:23:12.262Z,815.43
2022-08-10T20:25:43.487Z,695.57
2022-08-10T20:28:20.610Z,762.57
2022-08-10T20:30:53.152Z,626.50
2022-08-10T20:33:29.211Z,747.87
2022-08-10T20:36:04.281Z,741.67
2022-08-10T20:38:39.901Z,890.67
2022-08-10T20:41:25.461Z,754.33
2022-08-10T20:44:04.742Z,508.13
2022-08-10T20:46:38.707Z,675.80
2022-08-10T20:49:20.787Z,695.37
2022-08-10T20:51:58.777Z,600.93
2022-08-10T20:54:37.411Z,831.63
2022-08-10T20:57:56.356Z,802.77
2022-08-10T21:00:42.589Z,711.17
2022-08-10T21:03:40.706Z,579.43
2022-08-10T21:06:43.144Z,750.37
2022-08-10T21:09:25.428Z,829.97
2022-08-10T21:12:07.984Z,658.17
2022-08-10T21:14:47.488Z,790.20
2022-08-10T21:17:40.014Z,790.20
2022-08-10T21:20:34.339Z,720.47
2022-08-10T21:23:06.011Z,610.33
2022-08-10T21:25:47.818Z,654.30
2022-08-10T21:28:50.024Z,689.97
2022-08-10T21:31:33.365Z,619.67
2022-08-10T21:34:11.404Z,443.47
2022-08-10T21:36:47.159Z,657.23
2022-08-10T21:39:21.896Z,730.83
2022-08-10T21:42:39.839Z,810.07
2022-08-10T21:45:57.001Z,760.53
2022-08-10T21:48:57.617Z,726.07
2022-08-10T21:52:01.454Z,783.23
2022-08-10T21:54:57.870Z,682.83
2022-08-10T21:57:48.194Z,442.73
2022-08-10T22:00:35.568Z,390.47
2022-08-10T22:03:23.059Z,864.60
2022-08-10T22:06:11.565Z,709.97
2022-08-10T22:09:03.196Z,693.93
2022-08-10T22:11:51.830Z,606.97
2022-08-10T22:14:43.345Z,786.27
2022-08-10T22:18:01.171Z,632.30
2022-08-10T22:20:45.227Z,759.03
2022-08-10T22:23:55.320Z,615.10
2022-08-10T22:27:00.567Z,630.70
2022-08-10T22:29:54.905Z,702.03
2022-08-10T22:32:53.380Z,736.43
2022-08-10T22:36:02.236Z,693.90
2022-08-10T22:39:02.429Z,661.40
2022-08-10T22:42:04.637Z,678.10
2022-08-10T22:44:57.155Z,733.37
2022-08-10T22:47:45.026Z,537.03
2022-08-10T22:50:12.814Z,615.00
2022-08-10T22:52:57.394Z,747.03
2022-08-10T22:55:51.995Z,641.20
2022-08-10T22:58:39.843Z,739.03
2022-08-10T23:01:14.107Z,689.27
2022-08-10T23:03:52.594Z,693.90
2022-08-10T23:06:27.106Z,782.63
2022-08-10T23:09:01.102Z,693.87
2022-08-10T23:11:33.738Z,554.10
2022-08-10T23:14:06.492Z,690.47
2022-08-10T23:16:59.214Z,740.40
2022-08-10T23:19:29.383Z,768.27
2022-08-10T23:22:05.625Z,725.77
2022-08-10T23:24:37.069Z,602.60
2022-08-10T23:27:12.578Z,608.37
2022-08-10T23:30:09.968Z,796.13
2022-08-10T23:32:42.721Z,666.63
2022-08-10T23:36:31.445Z,745.30
2022-08-10T23:38:04.313Z,586.57
2022-08-10T23:40:33.489Z,706.67
2022-08-10T23:43:02.582Z,810.37
2022-08-10T23:45:53.298Z,685.10
2022-08-10T23:48:24.657Z,792.87
2022-08-10T23:51:16.561Z,743.40
2022-08-10T23:53:48.013Z,709.13
2022-08-10T23:56:19.140Z,621.93
2022-08-10T23:58:49.714Z,594.73
