createdAt,value
2018-02-18T10:36:33.150Z,101815.44
2018-02-18T10:39:00.095Z,101820.91
2018-02-18T10:41:27.946Z,101813.34
2018-02-18T10:43:54.620Z,101806.23
2018-02-18T10:46:21.404Z,101808.25
2018-02-18T10:48:48.270Z,101813.09
2018-02-18T10:51:15.302Z,101813.47
2018-02-18T10:53:42.426Z,101802.11
2018-02-18T10:56:12.593Z,101806.84
2018-02-18T10:58:39.266Z,101802.08
2018-02-18T11:01:05.960Z,101799.13
2018-02-18T11:06:11.279Z,101810.36
2018-02-18T11:08:38.691Z,101812.52
2018-02-18T11:11:05.366Z,101811.91
2018-02-18T11:38:51.418Z,101798.96
2018-02-18T11:41:18.188Z,101792.20
2018-02-18T11:43:44.880Z,101791.77
2018-02-18T11:46:12.388Z,101788.77
2018-02-18T11:48:39.221Z,101793.83
2018-02-18T11:51:05.936Z,101797.08
2018-02-18T11:53:32.640Z,101793.34
2018-02-18T11:55:59.532Z,101796.13
2018-02-18T11:58:26.393Z,101792.73
2018-02-18T12:00:53.125Z,101791.95
2018-02-18T12:03:20.107Z,101788.92
2018-02-18T12:05:46.801Z,101786.39
2018-02-18T12:08:13.585Z,101779.16
2018-02-18T12:10:41.129Z,101771.56
2018-02-18T12:13:09.278Z,101765.17
2018-02-18T12:15:35.948Z,101764.45
2018-02-18T12:18:02.633Z,101761.22
2018-02-18T12:20:29.225Z,101762.48
2018-02-18T12:22:56.149Z,101757.19
2018-02-18T12:25:30.393Z,101750.64
2018-02-18T12:27:57.113Z,101757.67
2018-02-18T12:30:23.979Z,101755.96
2018-02-18T12:32:50.686Z,101756.80
2018-02-18T12:35:22.470Z,101745.08
2018-02-18T12:37:49.927Z,101735.09
2018-02-18T12:40:17.280Z,101730.37
2018-02-18T12:42:43.951Z,101733.33
2018-02-18T12:47:54.085Z,101721.53
2018-02-18T12:50:21.826Z,101717.40
2018-02-18T12:52:48.553Z,101713.91
2018-02-18T13:13:17.251Z,101710.38
2018-02-18T13:15:44.812Z,101695.06
2018-02-18T13:18:13.091Z,101695.24
2018-02-18T13:20:41.076Z,101689.18
2018-02-18T13:41:10.211Z,101673.06
2018-02-18T13:43:38.619Z,101664.67
2018-02-18T13:46:06.144Z,101661.11
2018-02-18T13:48:35.422Z,101661.77
2018-02-18T13:51:03.146Z,101664.38
2018-02-18T13:53:30.768Z,101664.02
2018-02-18T13:56:01.720Z,101665.94
2018-02-18T13:58:30.162Z,101661.33
2018-02-18T14:00:57.014Z,101663.57
2018-02-18T14:03:24.441Z,101664.68
2018-02-18T14:05:51.241Z,101663.58
2018-02-18T14:08:18.681Z,101657.16
2018-02-18T14:10:45.706Z,101657.98
2018-02-18T14:13:12.898Z,101660.44
2018-02-18T14:15:39.608Z,101661.92
2018-02-18T14:18:07.999Z,101655.68
2018-02-18T14:20:35.380Z,101664.55
2018-02-18T14:23:02.786Z,101671.14
2018-02-18T14:25:29.437Z,101667.58
2018-02-18T14:27:57.682Z,101666.70
2018-02-18T14:30:24.453Z,101665.79
2018-02-18T14:32:52.383Z,101660.40
2018-02-18T14:35:19.211Z,101662.86
2018-02-18T14:37:47.059Z,101662.64
2018-02-18T14:40:14.885Z,101657.75
2018-02-18T14:43:00.407Z,101655.19
2018-02-18T14:45:46.228Z,101656.69
2018-02-18T14:48:32.160Z,101651.78
2018-02-18T15:09:00.298Z,101642.62
2018-02-18T15:11:27.617Z,101642.17
2018-02-18T15:13:58.246Z,101640.41
2018-02-18T15:16:24.889Z,101641.50
2018-02-18T15:18:51.795Z,101649.92
2018-02-18T15:21:19.166Z,101648.46
2018-02-18T15:23:46.032Z,101650.89
2018-02-18T15:26:12.654Z,101658.41
2018-02-18T15:46:40.455Z,101654.84
2018-02-18T15:49:07.514Z,101657.55
2018-02-18T15:51:34.198Z,101654.97
2018-02-18T16:12:01.824Z,101638.58
2018-02-18T16:14:29.278Z,101635.59
2018-02-18T16:16:56.136Z,101634.77
2018-02-18T16:19:23.644Z,101641.53
2018-02-18T16:21:50.686Z,101632.39
2018-02-18T16:42:18.627Z,101625.59
2018-02-18T16:44:46.090Z,101616.13
2018-02-18T16:47:13.594Z,101621.09
2018-02-18T16:49:40.789Z,101618.11
2018-02-18T16:52:08.462Z,101615.05
2018-02-18T16:54:36.068Z,101622.19
2018-02-18T16:57:06.824Z,101617.13
2018-02-18T16:59:34.027Z,101620.34
2018-02-18T17:02:02.670Z,101618.73
2018-02-18T17:04:30.886Z,101619.31
2018-02-18T17:06:59.967Z,101620.80
2018-02-18T17:09:29.839Z,101610.84
2018-02-18T17:12:00.265Z,101616.22
2018-02-18T17:14:29.460Z,101620.19
2018-02-18T17:16:59.394Z,101617.16
2018-02-18T17:19:27.741Z,101615.67
2018-02-18T17:21:56.318Z,101614.86
2018-02-18T17:24:25.028Z,101616.54
2018-02-18T17:26:53.521Z,101622.02
2018-02-18T17:29:22.057Z,101616.14
2018-02-18T17:31:51.250Z,101617.11
2018-02-18T17:34:19.881Z,101622.97
2018-02-18T17:36:48.466Z,101615.34
2018-02-18T17:39:16.964Z,101617.20
2018-02-18T17:41:45.541Z,101608.91
2018-02-18T17:44:14.210Z,101607.27
2018-02-18T17:46:43.160Z,101609.50
2018-02-18T17:49:11.666Z,101607.98
2018-02-18T17:51:40.290Z,101617.31
2018-02-18T17:54:08.853Z,101611.66
2018-02-18T17:56:37.501Z,101611.45
2018-02-18T17:59:07.239Z,101618.45
2018-02-18T22:30:03.531Z,101519.50
