createdAt,value
2023-05-08T00:00:15.145Z,12.75
2023-05-08T00:03:00.865Z,12.77
2023-05-08T00:05:46.563Z,12.75
2023-05-08T00:08:32.069Z,12.75
2023-05-08T00:11:17.655Z,12.75
2023-05-08T00:14:02.942Z,12.74
2023-05-08T00:16:48.452Z,12.73
2023-05-08T00:19:33.636Z,12.73
2023-05-08T00:22:19.638Z,12.72
2023-05-08T00:25:06.000Z,12.71
2023-05-08T00:27:51.604Z,12.69
2023-05-08T00:30:36.929Z,12.68
2023-05-08T00:33:22.299Z,12.71
2023-05-08T00:36:08.182Z,12.72
2023-05-08T00:38:53.888Z,12.69
2023-05-08T00:41:39.241Z,12.67
2023-05-08T00:44:24.869Z,12.64
2023-05-08T00:47:10.191Z,12.62
2023-05-08T00:49:56.394Z,12.59
2023-05-08T00:52:42.060Z,12.60
2023-05-08T00:55:28.056Z,12.57
2023-05-08T00:58:13.922Z,12.55
2023-05-08T01:01:00.222Z,12.54
2023-05-08T01:03:46.207Z,12.54
2023-05-08T01:06:32.054Z,12.53
2023-05-08T01:09:17.716Z,12.52
2023-05-08T01:12:15.454Z,12.51
2023-05-08T01:15:07.641Z,12.51
2023-05-08T01:18:15.315Z,12.48
2023-05-08T01:21:27.461Z,12.47
2023-05-08T01:24:34.188Z,12.44
2023-05-08T01:27:25.857Z,12.42
2023-05-08T01:30:49.389Z,12.40
2023-05-08T01:34:10.590Z,12.40
2023-05-08T01:37:03.470Z,12.42
2023-05-08T01:40:26.752Z,12.42
2023-05-08T01:43:30.566Z,12.42
2023-05-08T01:46:28.506Z,12.41
2023-05-08T01:49:50.669Z,12.41
2023-05-08T01:53:03.693Z,12.41
2023-05-08T01:55:53.656Z,12.41
2023-05-08T01:58:41.436Z,12.41
2023-05-08T02:01:29.515Z,12.41
2023-05-08T02:04:16.984Z,12.41
2023-05-08T02:07:03.322Z,12.42
2023-05-08T02:09:49.732Z,12.41
2023-05-08T02:12:38.291Z,12.40
2023-05-08T02:15:25.742Z,12.41
2023-05-08T02:18:13.059Z,12.40
2023-05-08T02:21:00.925Z,12.39
2023-05-08T02:23:47.834Z,12.38
2023-05-08T02:26:35.497Z,12.39
2023-05-08T02:29:23.885Z,12.39
2023-05-08T02:32:10.643Z,12.37
2023-05-08T02:35:03.153Z,12.35
2023-05-08T02:37:55.487Z,12.36
2023-05-08T02:40:47.386Z,12.34
2023-05-08T02:43:33.310Z,12.37
2023-05-08T02:46:26.500Z,12.36
2023-05-08T02:49:26.805Z,12.37
2023-05-08T02:52:29.888Z,12.36
2023-05-08T02:55:43.101Z,12.35
2023-05-08T02:58:37.221Z,12.36
2023-05-08T03:01:31.769Z,12.36
2023-05-08T03:04:28.842Z,12.36
2023-05-08T03:07:15.657Z,12.36
2023-05-08T03:10:05.530Z,12.33
2023-05-08T03:12:56.104Z,12.34
2023-05-08T03:15:46.872Z,12.34
2023-05-08T03:18:39.601Z,12.33
2023-05-08T03:21:29.120Z,12.33
2023-05-08T03:24:17.579Z,12.38
2023-05-08T03:27:03.552Z,12.43
2023-05-08T03:29:52.326Z,12.47
2023-05-08T03:32:40.305Z,12.48
2023-05-08T03:35:27.190Z,12.47
2023-05-08T03:38:13.451Z,12.45
2023-05-08T03:41:00.774Z,12.47
2023-05-08T03:43:46.716Z,12.49
2023-05-08T03:46:33.361Z,12.48
2023-05-08T03:49:23.332Z,12.49
2023-05-08T03:52:09.138Z,12.50
2023-05-08T03:54:54.764Z,12.50
2023-05-08T03:57:57.239Z,12.51
2023-05-08T04:01:01.764Z,12.51
2023-05-08T04:04:07.932Z,12.55
2023-05-08T04:07:04.174Z,12.56
2023-05-08T04:10:16.542Z,12.59
2023-05-08T04:13:07.744Z,12.60
2023-05-08T04:16:06.769Z,12.61
2023-05-08T04:19:01.479Z,12.63
2023-05-08T04:21:50.103Z,12.66
2023-05-08T04:24:42.121Z,12.66
2023-05-08T04:27:29.341Z,12.72
2023-05-08T04:30:15.822Z,12.73
2023-05-08T04:33:05.096Z,12.79
2023-05-08T04:35:51.558Z,12.81
2023-05-08T04:38:37.933Z,12.83
2023-05-08T04:41:25.097Z,12.85
2023-05-08T04:44:11.583Z,12.87
2023-05-08T04:46:57.220Z,12.87
2023-05-08T04:49:44.795Z,12.89
2023-05-08T04:52:30.197Z,12.90
2023-05-08T04:55:15.676Z,12.92
2023-05-08T04:58:01.910Z,12.94
2023-05-08T05:00:47.159Z,12.96
2023-05-08T05:03:32.651Z,12.96
2023-05-08T05:06:18.992Z,13.00
2023-05-08T05:09:05.328Z,13.02
2023-05-08T05:11:51.552Z,13.05
2023-05-08T05:14:37.735Z,13.06
2023-05-08T05:17:23.122Z,13.06
2023-05-08T05:20:09.046Z,13.08
2023-05-08T05:22:54.544Z,13.10
2023-05-08T05:25:40.013Z,13.10
2023-05-08T05:28:26.202Z,13.12
2023-05-08T05:31:11.734Z,13.14
2023-05-08T05:33:57.427Z,13.15
2023-05-08T05:36:43.806Z,13.16
2023-05-08T05:39:29.165Z,13.18
2023-05-08T05:42:15.555Z,13.17
2023-05-08T05:45:02.055Z,13.19
2023-05-08T05:47:50.503Z,13.18
2023-05-08T05:50:37.991Z,13.20
2023-05-08T05:53:24.256Z,13.23
2023-05-08T05:56:09.500Z,13.26
2023-05-08T05:58:55.166Z,13.28
2023-05-08T06:01:41.036Z,13.31
2023-05-08T06:04:27.209Z,13.35
2023-05-08T06:07:12.633Z,13.40
2023-05-08T06:09:58.109Z,13.43
2023-05-08T06:12:43.410Z,13.48
2023-05-08T06:15:29.752Z,13.53
2023-05-08T06:18:15.878Z,13.58
2023-05-08T06:21:01.586Z,13.61
2023-05-08T06:23:47.241Z,13.64
2023-05-08T06:26:32.423Z,13.67
2023-05-08T06:29:17.691Z,13.69
2023-05-08T06:32:03.260Z,13.72
2023-05-08T06:34:49.108Z,13.78
2023-05-08T06:37:34.773Z,13.80
2023-05-08T06:40:20.437Z,13.84
2023-05-08T06:43:06.013Z,13.88
2023-05-08T06:45:53.166Z,13.90
2023-05-08T06:48:38.646Z,13.94
2023-05-08T06:51:24.157Z,13.97
2023-05-08T06:54:09.760Z,14.03
2023-05-08T06:56:55.086Z,14.07
2023-05-08T06:59:40.687Z,14.11
2023-05-08T07:02:26.453Z,14.16
2023-05-08T07:05:12.300Z,14.18
2023-05-08T07:07:58.366Z,14.21
2023-05-08T07:10:43.734Z,14.20
2023-05-08T07:13:29.302Z,14.24
2023-05-08T07:16:16.310Z,14.27
2023-05-08T07:19:02.157Z,14.33
2023-05-08T07:21:47.674Z,14.42
2023-05-08T07:24:33.678Z,14.50
2023-05-08T07:27:20.133Z,14.61
2023-05-08T07:30:06.353Z,14.75
2023-05-08T07:32:51.995Z,14.88
2023-05-08T07:35:41.034Z,15.00
2023-05-08T07:38:26.834Z,15.07
2023-05-08T07:41:12.433Z,15.17
2023-05-08T07:43:58.462Z,15.22
2023-05-08T07:46:44.165Z,15.27
2023-05-08T07:49:29.983Z,15.40
2023-05-08T07:52:15.803Z,15.50
2023-05-08T07:55:01.117Z,15.68
2023-05-08T07:57:46.437Z,15.85
2023-05-08T08:00:32.029Z,15.87
2023-05-08T08:03:17.563Z,15.83
2023-05-08T08:06:03.264Z,15.84
2023-05-08T08:08:48.674Z,15.83
2023-05-08T08:11:34.204Z,15.81
2023-05-08T08:14:19.973Z,15.75
2023-05-08T08:17:05.807Z,15.69
2023-05-08T08:19:51.277Z,15.74
2023-05-08T08:22:37.683Z,15.76
2023-05-08T08:25:23.064Z,15.74
2023-05-08T08:28:08.469Z,15.69
2023-05-08T08:30:53.927Z,15.71
2023-05-08T08:33:39.311Z,15.71
2023-05-08T08:36:24.629Z,15.76
2023-05-08T08:39:12.472Z,15.87
2023-05-08T08:41:58.918Z,16.02
2023-05-08T08:44:44.663Z,16.22
2023-05-08T08:47:37.498Z,16.29
2023-05-08T08:50:27.286Z,16.54
2023-05-08T08:53:27.329Z,16.75
2023-05-08T08:56:15.703Z,16.95
2023-05-08T08:59:02.132Z,17.09
2023-05-08T09:01:56.593Z,17.10
2023-05-08T09:04:42.119Z,17.11
2023-05-08T09:07:27.859Z,16.97
2023-05-08T09:10:15.589Z,17.02
2023-05-08T09:13:01.352Z,16.96
2023-05-08T09:15:46.963Z,16.91
2023-05-08T09:18:32.530Z,16.64
2023-05-08T09:21:18.562Z,16.41
2023-05-08T09:24:05.061Z,16.25
2023-05-08T09:26:50.732Z,16.24
2023-05-08T09:29:36.434Z,16.19
2023-05-08T09:32:21.813Z,16.11
2023-05-08T09:35:09.437Z,16.11
2023-05-08T09:37:57.257Z,16.05
2023-05-08T09:40:42.785Z,15.86
2023-05-08T09:43:28.022Z,15.58
2023-05-08T09:46:19.467Z,15.37
2023-05-08T09:49:04.999Z,15.36
2023-05-08T09:51:54.386Z,15.58
2023-05-08T09:54:39.752Z,15.79
2023-05-08T09:57:26.056Z,15.95
2023-05-08T10:00:13.771Z,16.20
2023-05-08T10:03:02.856Z,16.36
2023-05-08T10:05:48.616Z,16.57
2023-05-08T10:08:34.088Z,16.62
2023-05-08T10:11:21.383Z,16.61
2023-05-08T10:14:06.930Z,16.74
2023-05-08T10:16:53.673Z,16.97
2023-05-08T10:19:45.056Z,17.13
2023-05-08T10:22:33.719Z,17.27
2023-05-08T10:25:21.169Z,17.50
2023-05-08T10:28:24.195Z,17.76
2023-05-08T10:31:14.435Z,18.08
2023-05-08T10:34:02.709Z,18.00
2023-05-08T10:36:48.479Z,17.96
2023-05-08T10:39:34.515Z,17.89
2023-05-08T10:42:20.450Z,17.87
2023-05-08T10:45:06.723Z,17.92
2023-05-08T10:48:05.472Z,18.00
2023-05-08T10:51:08.224Z,17.90
2023-05-08T10:54:08.723Z,17.70
2023-05-08T10:57:10.646Z,17.75
2023-05-08T10:59:56.227Z,17.80
2023-05-08T11:02:41.866Z,17.78
2023-05-08T11:05:28.788Z,17.91
2023-05-08T11:08:27.240Z,18.12
2023-05-08T11:11:34.094Z,18.21
2023-05-08T11:14:21.261Z,18.37
2023-05-08T11:17:08.334Z,18.54
2023-05-08T11:19:59.218Z,18.68
2023-05-08T11:22:48.265Z,18.88
2023-05-08T11:25:44.287Z,18.94
2023-05-08T11:28:38.047Z,18.86
2023-05-08T11:31:24.596Z,18.95
2023-05-08T11:34:44.119Z,18.99
2023-05-08T11:37:32.043Z,19.08
2023-05-08T11:40:54.866Z,19.29
2023-05-08T11:44:05.316Z,19.37
2023-05-08T11:46:53.832Z,19.42
2023-05-08T11:49:39.328Z,19.52
2023-05-08T11:52:24.629Z,19.60
2023-05-08T11:55:12.188Z,19.65
2023-05-08T11:57:57.524Z,19.73
2023-05-08T12:00:45.412Z,19.77
2023-05-08T12:03:31.361Z,19.77
2023-05-08T12:06:18.961Z,19.56
2023-05-08T12:09:13.688Z,19.47
2023-05-08T12:11:59.242Z,19.38
2023-05-08T12:14:49.208Z,19.15
2023-05-08T12:17:35.907Z,19.13
2023-05-08T12:20:21.390Z,19.25
2023-05-08T12:23:06.906Z,19.48
2023-05-08T12:25:56.039Z,19.73
2023-05-08T12:28:44.847Z,20.00
2023-05-08T12:31:30.723Z,20.07
2023-05-08T12:34:16.526Z,20.17
2023-05-08T12:37:03.452Z,20.56
2023-05-08T12:39:48.639Z,20.82
2023-05-08T12:42:50.802Z,20.82
2023-05-08T12:45:41.461Z,20.89
2023-05-08T12:48:27.306Z,20.93
2023-05-08T12:51:12.604Z,21.02
2023-05-08T12:53:57.998Z,20.64
2023-05-08T12:56:46.865Z,20.41
2023-05-08T12:59:33.289Z,20.30
2023-05-08T13:02:24.129Z,20.28
2023-05-08T13:05:09.692Z,20.10
2023-05-08T13:08:06.219Z,20.04
2023-05-08T13:10:53.858Z,19.96
2023-05-08T13:13:39.443Z,19.86
2023-05-08T13:16:24.978Z,20.03
2023-05-08T13:19:10.499Z,20.50
2023-05-08T13:21:56.076Z,20.83
2023-05-08T13:24:41.386Z,21.44
2023-05-08T13:27:26.947Z,21.58
2023-05-08T13:30:13.830Z,21.53
2023-05-08T13:32:59.921Z,21.55
2023-05-08T13:35:45.733Z,21.20
2023-05-08T13:38:31.404Z,20.94
2023-05-08T13:41:17.478Z,20.58
2023-05-08T13:44:02.909Z,20.71
2023-05-08T13:46:48.568Z,20.87
2023-05-08T13:49:34.045Z,21.11
2023-05-08T13:52:19.398Z,21.53
2023-05-08T13:55:12.941Z,21.55
2023-05-08T13:57:58.943Z,21.60
2023-05-08T14:00:45.739Z,21.59
2023-05-08T14:03:31.367Z,21.31
2023-05-08T14:06:16.840Z,21.08
2023-05-08T14:09:02.287Z,20.71
2023-05-08T14:11:47.890Z,20.38
2023-05-08T14:14:34.449Z,20.73
2023-05-08T14:17:20.306Z,20.89
2023-05-08T14:20:06.757Z,20.91
2023-05-08T14:25:37.851Z,20.76
2023-05-08T14:28:23.535Z,20.37
2023-05-08T14:31:09.262Z,20.09
2023-05-08T14:33:54.418Z,20.04
2023-05-08T14:36:39.893Z,20.02
2023-05-08T14:39:25.308Z,20.01
2023-05-08T14:44:59.562Z,19.73
2023-05-08T14:47:45.264Z,19.61
2023-05-08T14:50:30.961Z,19.53
2023-05-08T14:53:16.788Z,19.43
2023-05-08T14:56:04.070Z,19.52
2023-05-08T14:58:51.200Z,19.69
2023-05-08T15:01:36.948Z,19.84
2023-05-08T15:04:22.511Z,19.88
2023-05-08T15:07:08.282Z,19.95
2023-05-08T15:09:53.499Z,20.20
2023-05-08T15:12:39.206Z,20.27
2023-05-08T15:15:24.708Z,20.21
2023-05-08T15:18:09.979Z,20.03
2023-05-08T15:20:55.557Z,19.98
2023-05-08T15:23:41.303Z,19.90
2023-05-08T15:26:26.976Z,19.99
2023-05-08T15:29:12.254Z,20.05
2023-05-08T15:31:57.603Z,20.02
2023-05-08T15:34:42.757Z,20.27
2023-05-08T15:37:28.265Z,20.55
2023-05-08T15:40:14.043Z,20.47
2023-05-08T15:43:00.344Z,20.56
2023-05-08T15:45:45.795Z,20.66
2023-05-08T15:48:31.073Z,20.66
2023-05-08T15:51:16.447Z,20.50
2023-05-08T15:54:01.993Z,20.38
2023-05-08T15:56:47.396Z,20.18
2023-05-08T15:59:32.975Z,20.08
2023-05-08T16:02:18.628Z,20.04
2023-05-08T16:05:04.010Z,20.12
2023-05-08T16:07:51.748Z,20.20
2023-05-08T16:10:36.943Z,20.17
2023-05-08T16:13:22.417Z,20.16
2023-05-08T16:16:08.120Z,19.99
2023-05-08T16:18:53.222Z,19.84
2023-05-08T16:21:38.717Z,19.83
2023-05-08T16:24:24.351Z,19.87
2023-05-08T16:27:09.722Z,19.84
2023-05-08T16:29:55.132Z,19.74
2023-05-08T16:32:40.586Z,19.80
2023-05-08T16:35:26.087Z,19.70
2023-05-08T16:38:11.481Z,19.55
2023-05-08T16:41:07.408Z,19.49
2023-05-08T16:43:52.644Z,19.40
2023-05-08T16:46:38.151Z,19.39
2023-05-08T16:49:23.667Z,19.50
2023-05-08T16:52:09.215Z,19.72
2023-05-08T16:54:54.479Z,20.48
2023-05-08T16:57:39.793Z,20.80
2023-05-08T17:00:25.228Z,20.91
2023-05-08T17:03:10.695Z,20.87
2023-05-08T17:05:55.996Z,20.93
2023-05-08T17:08:41.419Z,20.69
2023-05-08T17:11:26.756Z,20.47
2023-05-08T17:14:12.428Z,20.01
2023-05-08T17:16:57.817Z,19.61
2023-05-08T17:19:43.719Z,19.39
2023-05-08T17:22:29.111Z,19.06
2023-05-08T17:25:14.727Z,18.74
2023-05-08T17:28:01.680Z,18.55
2023-05-08T17:30:48.213Z,18.42
2023-05-08T17:33:33.660Z,18.32
2023-05-08T17:36:19.463Z,18.24
2023-05-08T17:39:04.990Z,18.22
2023-05-08T17:41:51.534Z,18.20
2023-05-08T17:44:37.140Z,18.10
2023-05-08T17:47:22.464Z,18.00
2023-05-08T17:50:09.351Z,17.88
2023-05-08T17:52:54.752Z,17.24
2023-05-08T17:55:40.236Z,16.27
2023-05-08T17:58:25.542Z,15.41
2023-05-08T18:01:10.953Z,14.82
2023-05-08T18:03:56.270Z,14.68
2023-05-08T18:06:43.428Z,14.57
2023-05-08T18:09:28.758Z,14.37
2023-05-08T18:12:14.176Z,14.00
2023-05-08T18:14:59.775Z,13.78
2023-05-08T18:17:45.042Z,13.66
2023-05-08T18:20:30.402Z,13.63
2023-05-08T18:23:16.148Z,13.66
2023-05-08T18:26:02.120Z,13.71
2023-05-08T18:28:47.411Z,13.78
2023-05-08T18:31:33.096Z,13.84
2023-05-08T18:34:18.713Z,13.82
2023-05-08T18:37:04.090Z,13.76
2023-05-08T18:39:49.501Z,13.84
2023-05-08T18:42:34.810Z,13.90
2023-05-08T18:45:20.239Z,13.94
2023-05-08T18:48:05.871Z,13.96
2023-05-08T18:50:51.738Z,13.98
2023-05-08T18:53:38.584Z,14.04
2023-05-08T18:56:24.115Z,14.05
2023-05-08T18:59:09.632Z,14.04
2023-05-08T19:01:54.953Z,14.04
2023-05-08T19:04:40.585Z,14.03
2023-05-08T19:07:26.291Z,14.07
2023-05-08T19:10:12.564Z,14.16
2023-05-08T19:12:58.590Z,14.25
2023-05-08T19:15:43.803Z,14.30
2023-05-08T19:18:29.965Z,14.35
2023-05-08T19:21:15.656Z,14.41
2023-05-08T19:24:01.499Z,14.48
2023-05-08T19:26:47.619Z,14.51
2023-05-08T19:29:35.316Z,14.53
2023-05-08T19:32:21.168Z,14.47
2023-05-08T19:35:08.252Z,14.41
2023-05-08T19:37:53.698Z,14.38
2023-05-08T19:40:52.484Z,14.37
2023-05-08T19:43:41.753Z,14.35
2023-05-08T19:46:27.078Z,14.31
2023-05-08T19:49:14.456Z,14.24
2023-05-08T19:51:59.765Z,14.19
2023-05-08T19:54:46.747Z,14.16
2023-05-08T19:57:32.456Z,14.12
2023-05-08T20:00:18.056Z,14.07
2023-05-08T20:03:04.061Z,14.00
2023-05-08T20:05:51.162Z,13.93
2023-05-08T20:08:36.765Z,13.86
2023-05-08T20:11:22.111Z,13.78
2023-05-08T20:14:07.632Z,13.68
2023-05-08T20:16:52.801Z,13.59
2023-05-08T20:19:38.310Z,13.48
2023-05-08T20:22:23.603Z,13.34
2023-05-08T20:25:09.168Z,13.20
2023-05-08T20:27:54.885Z,13.12
2023-05-08T20:30:40.660Z,13.02
2023-05-08T20:33:26.372Z,12.94
2023-05-08T20:36:11.618Z,12.80
2023-05-08T20:38:57.076Z,12.74
2023-05-08T20:41:42.776Z,12.67
2023-05-08T20:44:28.493Z,12.60
2023-05-08T20:47:14.159Z,12.59
2023-05-08T20:49:59.529Z,12.55
2023-05-08T20:52:44.947Z,12.52
2023-05-08T20:55:30.410Z,12.50
2023-05-08T20:58:15.798Z,12.54
2023-05-08T21:01:01.122Z,12.54
2023-05-08T21:03:46.357Z,12.52
2023-05-08T21:06:32.230Z,12.49
2023-05-08T21:09:17.598Z,12.44
2023-05-08T21:12:03.151Z,12.43
2023-05-08T21:14:48.801Z,12.41
2023-05-08T21:17:34.217Z,12.36
2023-05-08T21:20:21.358Z,12.33
2023-05-08T21:23:06.784Z,12.31
2023-05-08T21:25:53.107Z,12.25
2023-05-08T21:28:38.499Z,12.19
2023-05-08T21:31:24.085Z,12.11
2023-05-08T21:34:09.715Z,12.05
2023-05-08T21:36:55.412Z,12.02
2023-05-08T21:39:41.648Z,12.03
2023-05-08T21:42:27.233Z,12.04
2023-05-08T21:45:12.817Z,12.05
2023-05-08T21:47:58.866Z,12.09
2023-05-08T21:50:44.508Z,12.09
2023-05-08T21:53:29.801Z,12.06
2023-05-08T21:56:16.590Z,12.02
2023-05-08T21:59:01.817Z,12.04
2023-05-08T22:01:47.278Z,12.03
2023-05-08T22:04:32.827Z,11.99
2023-05-08T22:07:19.227Z,11.98
2023-05-08T22:10:05.505Z,11.95
2023-05-08T22:12:51.732Z,11.92
2023-05-08T22:15:37.405Z,11.88
2023-05-08T22:18:23.220Z,11.87
2023-05-08T22:21:08.801Z,11.82
2023-05-08T22:23:54.108Z,11.78
2023-05-08T22:26:39.592Z,11.71
2023-05-08T22:29:25.006Z,11.65
2023-05-08T22:32:10.497Z,11.61
2023-05-08T22:34:55.952Z,11.58
2023-05-08T22:37:41.756Z,11.53
2023-05-08T22:40:27.508Z,11.45
2023-05-08T22:43:12.828Z,11.38
2023-05-08T22:45:58.786Z,11.32
2023-05-08T22:48:44.973Z,11.27
2023-05-08T22:51:30.631Z,11.20
2023-05-08T22:54:16.271Z,11.12
2023-05-08T22:57:02.803Z,11.07
2023-05-08T22:59:48.353Z,11.03
2023-05-08T23:02:34.989Z,10.98
2023-05-08T23:05:20.555Z,10.92
2023-05-08T23:08:06.243Z,10.85
2023-05-08T23:10:51.784Z,10.79
2023-05-08T23:13:37.015Z,10.73
2023-05-08T23:16:22.436Z,10.67
2023-05-08T23:19:07.809Z,10.63
2023-05-08T23:21:53.525Z,10.62
2023-05-08T23:24:38.950Z,10.57
2023-05-08T23:27:24.346Z,10.54
2023-05-08T23:30:13.264Z,10.52
2023-05-08T23:32:59.145Z,10.49
2023-05-08T23:35:44.451Z,10.45
2023-05-08T23:38:29.987Z,10.43
2023-05-08T23:41:15.314Z,10.42
2023-05-08T23:44:00.672Z,10.39
2023-05-08T23:46:46.465Z,10.34
2023-05-08T23:49:32.130Z,10.31
2023-05-08T23:52:17.554Z,10.31
2023-05-08T23:55:03.814Z,10.27
2023-05-08T23:57:49.480Z,10.28
