createdAt,value
2017-11-12T00:00:26.000Z,100.00
2017-11-12T00:01:26.000Z,100.00
2017-11-12T00:02:26.000Z,100.00
2017-11-12T00:03:26.000Z,100.00
2017-11-12T00:04:26.000Z,100.00
2017-11-12T00:05:26.000Z,100.00
2017-11-12T00:06:26.000Z,100.00
2017-11-12T00:07:26.000Z,100.00
2017-11-12T00:08:27.000Z,100.00
2017-11-12T00:09:27.000Z,100.00
2017-11-12T00:10:27.000Z,100.00
2017-11-12T00:11:27.000Z,100.00
2017-11-12T00:12:27.000Z,100.00
2017-11-12T00:13:27.000Z,100.00
2017-11-12T00:14:26.000Z,100.00
2017-11-12T00:15:26.000Z,100.00
2017-11-12T00:16:26.000Z,100.00
2017-11-12T00:17:26.000Z,100.00
2017-11-12T00:18:26.000Z,100.00
2017-11-12T00:19:26.000Z,100.00
2017-11-12T00:20:26.000Z,100.00
2017-11-12T00:21:26.000Z,100.00
2017-11-12T00:22:26.000Z,100.00
2017-11-12T00:23:26.000Z,100.00
2017-11-12T00:24:27.000Z,100.00
2017-11-12T00:25:27.000Z,100.00
2017-11-12T00:26:27.000Z,100.00
2017-11-12T00:27:27.000Z,100.00
2017-11-12T00:28:27.000Z,100.00
2017-11-12T00:29:27.000Z,100.00
2017-11-12T00:30:27.000Z,100.00
2017-11-12T00:31:27.000Z,100.00
2017-11-12T00:32:27.000Z,100.00
2017-11-12T00:33:26.000Z,100.00
2017-11-12T00:34:26.000Z,100.00
2017-11-12T00:35:26.000Z,100.00
2017-11-12T00:36:26.000Z,100.00
2017-11-12T00:37:26.000Z,100.00
2017-11-12T00:38:26.000Z,100.00
2017-11-12T00:39:26.000Z,100.00
2017-11-12T00:40:26.000Z,100.00
2017-11-12T00:41:26.000Z,100.00
2017-11-12T00:42:26.000Z,100.00
2017-11-12T00:43:26.000Z,100.00
2017-11-12T00:44:27.000Z,100.00
2017-11-12T00:45:27.000Z,100.00
2017-11-12T00:46:28.000Z,100.00
2017-11-12T00:47:27.000Z,100.00
2017-11-12T00:48:27.000Z,100.00
2017-11-12T00:49:27.000Z,100.00
2017-11-12T00:50:26.000Z,100.00
2017-11-12T00:51:26.000Z,100.00
2017-11-12T00:52:26.000Z,100.00
2017-11-12T00:53:26.000Z,100.00
2017-11-12T00:54:26.000Z,100.00
2017-11-12T00:55:26.000Z,100.00
2017-11-12T00:56:26.000Z,100.00
2017-11-12T00:57:26.000Z,100.00
2017-11-12T00:58:26.000Z,100.00
2017-11-12T00:59:26.000Z,100.00
2017-11-12T01:00:27.000Z,100.00
2017-11-12T01:01:27.000Z,100.00
2017-11-12T01:02:27.000Z,100.00
2017-11-12T01:03:27.000Z,100.00
2017-11-12T01:04:27.000Z,100.00
2017-11-12T01:05:27.000Z,100.00
2017-11-12T01:06:27.000Z,100.00
2017-11-12T01:07:27.000Z,100.00
2017-11-12T01:08:26.000Z,100.00
2017-11-12T01:09:26.000Z,100.00
2017-11-12T01:10:26.000Z,100.00
2017-11-12T01:11:26.000Z,100.00
2017-11-12T01:12:26.000Z,100.00
2017-11-12T01:13:26.000Z,100.00
2017-11-12T01:14:26.000Z,100.00
2017-11-12T01:15:26.000Z,100.00
2017-11-12T01:16:27.000Z,100.00
2017-11-12T01:17:27.000Z,100.00
2017-11-12T01:18:27.000Z,100.00
2017-11-12T01:19:27.000Z,100.00
2017-11-12T01:20:27.000Z,100.00
2017-11-12T01:21:27.000Z,100.00
2017-11-12T01:22:27.000Z,100.00
2017-11-12T01:23:27.000Z,100.00
2017-11-12T01:24:26.000Z,100.00
2017-11-12T01:25:26.000Z,100.00
2017-11-12T01:26:26.000Z,100.00
2017-11-12T01:27:26.000Z,100.00
2017-11-12T01:28:26.000Z,100.00
2017-11-12T01:29:26.000Z,100.00
2017-11-12T01:30:26.000Z,100.00
2017-11-12T01:31:26.000Z,100.00
2017-11-12T01:32:26.000Z,100.00
2017-11-12T01:33:26.000Z,100.00
2017-11-12T01:34:26.000Z,100.00
2017-11-12T01:35:26.000Z,100.00
2017-11-12T01:36:26.000Z,100.00
2017-11-12T01:37:27.000Z,100.00
2017-11-12T01:38:28.000Z,100.00
2017-11-12T01:39:26.000Z,100.00
2017-11-12T01:40:27.000Z,100.00
2017-11-12T01:41:26.000Z,100.00
2017-11-12T01:42:26.000Z,100.00
2017-11-12T01:43:26.000Z,100.00
2017-11-12T01:44:27.000Z,100.00
2017-11-12T01:45:26.000Z,100.00
2017-11-12T01:46:26.000Z,100.00
2017-11-12T01:47:26.000Z,100.00
2017-11-12T01:48:26.000Z,100.00
2017-11-12T01:49:26.000Z,100.00
2017-11-12T01:50:26.000Z,100.00
2017-11-12T01:51:26.000Z,100.00
2017-11-12T01:52:27.000Z,100.00
2017-11-12T01:53:27.000Z,100.00
2017-11-12T01:54:27.000Z,100.00
2017-11-12T01:55:27.000Z,100.00
2017-11-12T01:56:27.000Z,100.00
2017-11-12T01:57:27.000Z,100.00
2017-11-12T01:58:27.000Z,100.00
2017-11-12T01:59:27.000Z,100.00
2017-11-12T02:03:14.000Z,100.00
2017-11-12T02:03:15.000Z,100.00
2017-11-12T02:03:15.000Z,100.00
2017-11-12T02:05:56.000Z,100.00
2017-11-12T02:05:57.000Z,100.00
2017-11-12T02:05:58.000Z,100.00
2017-11-12T02:08:33.000Z,100.00
2017-11-12T02:08:34.000Z,100.00
2017-11-12T02:08:35.000Z,100.00
2017-11-12T02:11:50.000Z,100.00
2017-11-12T02:11:51.000Z,100.00
2017-11-12T02:11:52.000Z,100.00
2017-11-12T02:14:33.000Z,100.00
2017-11-12T02:14:34.000Z,100.00
2017-11-12T02:14:35.000Z,100.00
2017-11-12T02:17:52.000Z,100.00
2017-11-12T02:17:53.000Z,100.00
2017-11-12T02:17:54.000Z,100.00
2017-11-12T02:20:33.000Z,100.00
2017-11-12T02:20:34.000Z,100.00
2017-11-12T02:20:34.000Z,100.00
2017-11-12T02:23:55.000Z,100.00
2017-11-12T02:23:56.000Z,100.00
2017-11-12T02:23:57.000Z,100.00
2017-11-12T02:26:33.000Z,100.00
2017-11-12T02:26:33.000Z,100.00
2017-11-12T02:26:34.000Z,100.00
2017-11-12T02:29:56.000Z,100.00
2017-11-12T02:29:57.000Z,100.00
2017-11-12T02:29:58.000Z,100.00
2017-11-12T02:32:41.000Z,100.00
2017-11-12T02:32:42.000Z,100.00
2017-11-12T02:32:42.000Z,100.00
2017-11-12T02:35:56.000Z,100.00
2017-11-12T02:35:57.000Z,100.00
2017-11-12T02:35:58.000Z,100.00
2017-11-12T02:39:06.000Z,100.00
2017-11-12T02:39:08.000Z,100.00
2017-11-12T02:39:08.000Z,100.00
2017-11-12T02:41:43.000Z,100.00
2017-11-12T02:41:44.000Z,100.00
2017-11-12T02:41:45.000Z,100.00
2017-11-12T02:44:38.000Z,100.00
2017-11-12T02:44:39.000Z,100.00
2017-11-12T02:44:40.000Z,100.00
2017-11-12T02:47:45.000Z,100.00
2017-11-12T02:47:46.000Z,100.00
2017-11-12T02:47:47.000Z,100.00
2017-11-12T02:52:17.000Z,100.00
2017-11-12T02:52:18.000Z,100.00
2017-11-12T02:52:19.000Z,100.00
2017-11-12T02:52:19.000Z,100.00
2017-11-12T02:52:26.000Z,100.00
2017-11-12T02:56:07.000Z,100.00
2017-11-12T02:56:08.000Z,100.00
2017-11-12T02:56:09.000Z,100.00
2017-11-12T02:56:26.000Z,100.00
2017-11-12T02:59:55.000Z,100.00
2017-11-12T02:59:56.000Z,100.00
2017-11-12T02:59:57.000Z,100.00
2017-11-12T03:00:26.000Z,100.00
2017-11-12T03:01:27.000Z,100.00
2017-11-12T03:02:27.000Z,100.00
2017-11-12T03:03:27.000Z,100.00
2017-11-12T03:04:27.000Z,100.00
2017-11-12T03:05:26.000Z,100.00
2017-11-12T03:06:28.000Z,100.00
2017-11-12T03:07:26.000Z,100.00
2017-11-12T03:08:26.000Z,100.00
2017-11-12T03:09:26.000Z,100.00
2017-11-12T03:10:26.000Z,100.00
2017-11-12T03:11:28.000Z,100.00
2017-11-12T03:12:26.000Z,100.00
2017-11-12T03:13:26.000Z,100.00
2017-11-12T03:14:26.000Z,100.00
2017-11-12T03:15:26.000Z,100.00
2017-11-12T03:16:27.000Z,100.00
2017-11-12T03:17:27.000Z,100.00
2017-11-12T03:18:27.000Z,100.00
2017-11-12T03:19:27.000Z,100.00
2017-11-12T03:20:27.000Z,100.00
2017-11-12T03:21:28.000Z,100.00
2017-11-12T03:22:26.000Z,100.00
2017-11-12T03:23:26.000Z,100.00
2017-11-12T03:24:26.000Z,100.00
2017-11-12T03:25:26.000Z,100.00
2017-11-12T03:26:28.000Z,100.00
2017-11-12T03:27:26.000Z,100.00
2017-11-12T03:28:26.000Z,100.00
2017-11-12T03:29:26.000Z,100.00
2017-11-12T03:30:26.000Z,100.00
2017-11-12T03:31:27.000Z,100.00
2017-11-12T03:32:26.000Z,100.00
2017-11-12T03:33:27.000Z,100.00
2017-11-12T03:34:27.000Z,100.00
2017-11-12T03:35:27.000Z,100.00
2017-11-12T03:36:28.000Z,100.00
2017-11-12T03:37:27.000Z,100.00
2017-11-12T03:38:27.000Z,100.00
2017-11-12T03:39:26.000Z,100.00
2017-11-12T03:40:26.000Z,100.00
2017-11-12T03:41:28.000Z,100.00
2017-11-12T03:42:26.000Z,100.00
2017-11-12T03:43:26.000Z,100.00
2017-11-12T03:44:26.000Z,100.00
2017-11-12T03:45:26.000Z,100.00
2017-11-12T03:46:26.000Z,100.00
2017-11-12T03:47:26.000Z,100.00
2017-11-12T03:48:27.000Z,100.00
2017-11-12T03:49:27.000Z,100.00
2017-11-12T03:50:27.000Z,100.00
2017-11-12T03:51:28.000Z,100.00
2017-11-12T03:52:27.000Z,100.00
2017-11-12T03:53:27.000Z,100.00
2017-11-12T03:54:27.000Z,100.00
2017-11-12T03:55:27.000Z,100.00
2017-11-12T03:56:28.000Z,100.00
2017-11-12T03:57:26.000Z,100.00
2017-11-12T03:58:26.000Z,100.00
2017-11-12T03:59:26.000Z,100.00
2017-11-12T04:00:26.000Z,100.00
2017-11-12T04:01:26.000Z,100.00
2017-11-12T04:02:26.000Z,100.00
2017-11-12T04:03:26.000Z,100.00
2017-11-12T04:04:26.000Z,100.00
2017-11-12T04:05:26.000Z,100.00
2017-11-12T04:06:26.000Z,100.00
2017-11-12T04:07:26.000Z,100.00
2017-11-12T04:08:27.000Z,100.00
2017-11-12T04:09:27.000Z,100.00
2017-11-12T04:10:27.000Z,100.00
2017-11-12T04:11:28.000Z,100.00
2017-11-12T04:12:27.000Z,100.00
2017-11-12T04:13:26.000Z,100.00
2017-11-12T04:14:26.000Z,100.00
2017-11-12T04:15:26.000Z,100.00
2017-11-12T04:16:26.000Z,100.00
2017-11-12T04:17:26.000Z,100.00
2017-11-12T04:18:26.000Z,100.00
2017-11-12T04:19:26.000Z,100.00
2017-11-12T04:20:26.000Z,100.00
2017-11-12T04:21:26.000Z,100.00
2017-11-12T04:22:26.000Z,100.00
2017-11-12T04:23:26.000Z,100.00
2017-11-12T04:24:27.000Z,100.00
2017-11-12T04:25:27.000Z,100.00
2017-11-12T04:26:28.000Z,100.00
2017-11-12T04:27:27.000Z,100.00
2017-11-12T04:28:27.000Z,100.00
2017-11-12T04:29:27.000Z,100.00
2017-11-12T04:30:27.000Z,100.00
2017-11-12T04:31:28.000Z,100.00
2017-11-12T04:32:26.000Z,100.00
2017-11-12T04:33:26.000Z,100.00
2017-11-12T04:34:19.000Z,100.00
2017-11-12T04:36:22.000Z,100.00
2017-11-12T04:36:23.000Z,100.00
2017-11-12T04:36:26.000Z,100.00
2017-11-12T04:37:27.000Z,100.00
2017-11-12T04:38:28.000Z,100.00
2017-11-12T04:39:27.000Z,100.00
2017-11-12T04:40:28.000Z,100.00
2017-11-12T04:41:28.000Z,100.00
2017-11-12T04:42:27.000Z,100.00
2017-11-12T04:43:27.000Z,100.00
2017-11-12T04:44:27.000Z,100.00
2017-11-12T04:45:27.000Z,100.00
2017-11-12T04:46:28.000Z,100.00
2017-11-12T04:47:28.000Z,100.00
2017-11-12T04:48:26.000Z,100.00
2017-11-12T04:49:26.000Z,100.00
2017-11-12T04:50:26.000Z,100.00
2017-11-12T04:51:26.000Z,100.00
2017-11-12T04:52:26.000Z,100.00
2017-11-12T04:53:27.000Z,100.00
2017-11-12T04:54:26.000Z,100.00
2017-11-12T04:55:26.000Z,100.00
2017-11-12T04:56:26.000Z,100.00
2017-11-12T04:57:26.000Z,100.00
2017-11-12T04:58:27.000Z,100.00
2017-11-12T04:59:28.000Z,100.00
2017-11-12T05:00:28.000Z,100.00
2017-11-12T05:01:28.000Z,100.00
2017-11-12T05:02:27.000Z,100.00
2017-11-12T05:03:28.000Z,100.00
2017-11-12T05:04:28.000Z,100.00
2017-11-12T05:05:26.000Z,100.00
2017-11-12T05:06:26.000Z,100.00
2017-11-12T05:07:27.000Z,100.00
2017-11-12T05:08:26.000Z,100.00
2017-11-12T05:09:27.000Z,100.00
2017-11-12T05:10:27.000Z,100.00
2017-11-12T05:11:26.000Z,100.00
2017-11-12T05:12:27.000Z,100.00
2017-11-12T05:13:27.000Z,100.00
2017-11-12T05:14:27.000Z,100.00
2017-11-12T05:15:27.000Z,100.00
2017-11-12T05:16:28.000Z,100.00
2017-11-12T05:17:28.000Z,100.00
2017-11-12T05:18:28.000Z,100.00
2017-11-12T05:19:28.000Z,100.00
2017-11-12T05:20:28.000Z,100.00
2017-11-12T05:21:28.000Z,100.00
2017-11-12T05:22:27.000Z,100.00
2017-11-12T05:23:27.000Z,100.00
2017-11-12T05:24:27.000Z,100.00
2017-11-12T05:25:27.000Z,100.00
2017-11-12T05:26:27.000Z,100.00
2017-11-12T05:27:27.000Z,100.00
2017-11-12T05:28:27.000Z,100.00
2017-11-12T05:29:27.000Z,100.00
2017-11-12T05:30:27.000Z,100.00
2017-11-12T05:31:27.000Z,100.00
2017-11-12T05:32:27.000Z,100.00
2017-11-12T05:33:28.000Z,100.00
2017-11-12T05:34:28.000Z,100.00
2017-11-12T05:35:28.000Z,100.00
2017-11-12T05:36:28.000Z,100.00
2017-11-12T05:37:28.000Z,100.00
2017-11-12T05:38:27.000Z,100.00
2017-11-12T05:39:27.000Z,100.00
2017-11-12T05:40:27.000Z,100.00
2017-11-12T05:41:27.000Z,100.00
2017-11-12T05:42:27.000Z,100.00
2017-11-12T05:43:27.000Z,100.00
2017-11-12T05:44:27.000Z,100.00
2017-11-12T05:45:27.000Z,100.00
2017-11-12T05:46:27.000Z,100.00
2017-11-12T05:47:27.000Z,100.00
2017-11-12T05:48:28.000Z,100.00
2017-11-12T05:49:28.000Z,100.00
2017-11-12T05:50:28.000Z,100.00
2017-11-12T05:51:28.000Z,100.00
2017-11-12T05:52:28.000Z,100.00
2017-11-12T05:53:28.000Z,100.00
2017-11-12T05:54:28.000Z,100.00
2017-11-12T05:55:28.000Z,100.00
2017-11-12T05:56:27.000Z,100.00
2017-11-12T05:57:27.000Z,100.00
2017-11-12T05:58:27.000Z,100.00
2017-11-12T05:59:27.000Z,100.00
2017-11-12T06:00:29.000Z,100.00
2017-11-12T06:01:27.000Z,100.00
2017-11-12T06:02:27.000Z,100.00
2017-11-12T06:03:28.000Z,100.00
2017-11-12T06:04:28.000Z,100.00
2017-11-12T06:05:28.000Z,100.00
2017-11-12T06:06:28.000Z,100.00
2017-11-12T06:07:28.000Z,100.00
2017-11-12T06:08:28.000Z,100.00
2017-11-12T06:09:28.000Z,100.00
2017-11-12T06:10:28.000Z,100.00
2017-11-12T06:11:28.000Z,100.00
2017-11-12T06:12:28.000Z,100.00
2017-11-12T06:13:27.000Z,100.00
2017-11-12T06:14:27.000Z,100.00
2017-11-12T06:15:27.000Z,100.00
2017-11-12T06:16:27.000Z,100.00
2017-11-12T06:17:27.000Z,100.00
2017-11-12T06:18:27.000Z,100.00
2017-11-12T06:19:27.000Z,100.00
2017-11-12T06:20:27.000Z,100.00
2017-11-12T06:21:27.000Z,100.00
2017-11-12T06:22:27.000Z,100.00
2017-11-12T06:23:27.000Z,100.00
2017-11-12T06:24:28.000Z,100.00
2017-11-12T06:25:28.000Z,100.00
2017-11-12T06:26:28.000Z,100.00
2017-11-12T06:27:28.000Z,100.00
2017-11-12T06:28:28.000Z,100.00
2017-11-12T06:29:28.000Z,100.00
2017-11-12T06:30:27.000Z,100.00
2017-11-12T06:31:27.000Z,100.00
2017-11-12T06:32:27.000Z,100.00
2017-11-12T06:33:27.000Z,100.00
2017-11-12T06:34:27.000Z,100.00
2017-11-12T06:35:27.000Z,100.00
2017-11-12T06:36:27.000Z,100.00
2017-11-12T06:37:27.000Z,100.00
2017-11-12T06:38:27.000Z,100.00
2017-11-12T06:39:27.000Z,100.00
2017-11-12T06:40:28.000Z,100.00
2017-11-12T06:41:28.000Z,100.00
2017-11-12T06:42:28.000Z,100.00
2017-11-12T06:43:28.000Z,100.00
2017-11-12T06:44:28.000Z,100.00
2017-11-12T06:45:28.000Z,100.00
2017-11-12T06:46:27.000Z,100.00
2017-11-12T06:47:27.000Z,100.00
2017-11-12T06:48:27.000Z,100.00
2017-11-12T06:49:27.000Z,100.00
2017-11-12T06:50:27.000Z,100.00
2017-11-12T06:51:27.000Z,100.00
2017-11-12T06:52:27.000Z,100.00
2017-11-12T06:53:27.000Z,100.00
2017-11-12T06:54:27.000Z,100.00
2017-11-12T06:55:27.000Z,100.00
2017-11-12T06:56:28.000Z,100.00
2017-11-12T06:57:28.000Z,100.00
2017-11-12T06:58:28.000Z,100.00
2017-11-12T06:59:28.000Z,100.00
2017-11-12T07:00:28.000Z,100.00
2017-11-12T07:01:28.000Z,100.00
2017-11-12T07:02:28.000Z,100.00
2017-11-12T07:03:27.000Z,100.00
2017-11-12T07:04:27.000Z,100.00
2017-11-12T07:05:27.000Z,100.00
2017-11-12T07:06:27.000Z,100.00
2017-11-12T07:07:27.000Z,99.39
2017-11-12T07:08:27.000Z,97.05
2017-11-12T07:09:27.000Z,96.08
2017-11-12T07:10:27.000Z,93.49
2017-11-12T07:11:27.000Z,92.04
2017-11-12T07:12:27.000Z,91.24
2017-11-12T07:13:28.000Z,92.25
2017-11-12T07:14:28.000Z,93.47
2017-11-12T07:15:28.000Z,94.16
2017-11-12T07:16:28.000Z,95.02
2017-11-12T07:17:28.000Z,96.30
2017-11-12T07:18:28.000Z,96.66
2017-11-12T07:19:27.000Z,97.55
2017-11-12T07:20:27.000Z,99.44
2017-11-12T07:21:28.000Z,100.00
2017-11-12T07:22:27.000Z,100.00
2017-11-12T07:23:27.000Z,100.00
2017-11-12T07:24:27.000Z,100.00
2017-11-12T07:25:27.000Z,100.00
2017-11-12T07:26:27.000Z,100.00
2017-11-12T07:27:27.000Z,100.00
2017-11-12T07:28:27.000Z,100.00
2017-11-12T07:29:27.000Z,100.00
2017-11-12T07:30:28.000Z,100.00
2017-11-12T07:31:28.000Z,100.00
2017-11-12T07:32:28.000Z,100.00
2017-11-12T07:33:28.000Z,100.00
2017-11-12T07:34:28.000Z,100.00
2017-11-12T07:35:28.000Z,100.00
2017-11-12T07:36:28.000Z,100.00
2017-11-12T07:37:27.000Z,100.00
2017-11-12T07:38:27.000Z,100.00
2017-11-12T07:39:27.000Z,100.00
2017-11-12T07:40:27.000Z,100.00
2017-11-12T07:41:27.000Z,100.00
2017-11-12T07:42:27.000Z,100.00
2017-11-12T07:43:27.000Z,100.00
2017-11-12T07:44:27.000Z,100.00
2017-11-12T07:45:27.000Z,100.00
2017-11-12T07:46:27.000Z,100.00
2017-11-12T07:47:27.000Z,100.00
2017-11-12T07:48:27.000Z,100.00
2017-11-12T07:49:28.000Z,100.00
2017-11-12T07:50:28.000Z,100.00
2017-11-12T07:51:28.000Z,100.00
2017-11-12T07:52:28.000Z,100.00
2017-11-12T07:53:28.000Z,100.00
2017-11-12T07:54:28.000Z,100.00
2017-11-12T07:55:27.000Z,100.00
2017-11-12T07:56:28.000Z,100.00
2017-11-12T07:57:27.000Z,100.00
2017-11-12T07:58:27.000Z,100.00
2017-11-12T07:59:27.000Z,100.00
2017-11-12T08:00:27.000Z,100.00
2017-11-12T08:01:27.000Z,100.00
2017-11-12T08:02:27.000Z,100.00
2017-11-12T08:03:27.000Z,100.00
2017-11-12T08:04:28.000Z,100.00
2017-11-12T08:05:28.000Z,100.00
2017-11-12T08:06:28.000Z,100.00
2017-11-12T08:07:28.000Z,100.00
2017-11-12T08:08:28.000Z,100.00
2017-11-12T08:09:28.000Z,100.00
2017-11-12T08:10:27.000Z,100.00
2017-11-12T08:11:27.000Z,100.00
2017-11-12T08:12:27.000Z,100.00
2017-11-12T08:13:27.000Z,100.00
2017-11-12T08:14:27.000Z,100.00
2017-11-12T08:15:27.000Z,100.00
2017-11-12T08:16:27.000Z,100.00
2017-11-12T08:17:27.000Z,100.00
2017-11-12T08:18:27.000Z,100.00
2017-11-12T08:19:27.000Z,100.00
2017-11-12T08:20:28.000Z,100.00
2017-11-12T08:21:28.000Z,100.00
2017-11-12T08:22:28.000Z,100.00
2017-11-12T08:23:28.000Z,100.00
2017-11-12T08:24:28.000Z,100.00
2017-11-12T08:25:28.000Z,100.00
2017-11-12T08:26:29.000Z,100.00
2017-11-12T08:27:27.000Z,100.00
2017-11-12T08:28:27.000Z,100.00
2017-11-12T08:29:27.000Z,100.00
2017-11-12T08:30:27.000Z,100.00
2017-11-12T08:31:27.000Z,100.00
2017-11-12T08:32:27.000Z,100.00
2017-11-12T08:33:27.000Z,100.00
2017-11-12T08:34:27.000Z,100.00
2017-11-12T08:35:32.000Z,100.00
2017-11-12T08:36:27.000Z,100.00
2017-11-12T08:37:29.000Z,100.00
2017-11-12T08:38:28.000Z,100.00
2017-11-12T08:39:28.000Z,100.00
2017-11-12T08:40:31.000Z,100.00
2017-11-12T08:41:28.000Z,100.00
2017-11-12T08:42:28.000Z,100.00
2017-11-12T08:43:29.000Z,100.00
2017-11-12T08:44:27.000Z,100.00
2017-11-12T08:45:29.000Z,100.00
2017-11-12T08:46:35.000Z,100.00
2017-11-12T08:47:28.000Z,100.00
2017-11-12T08:48:29.000Z,100.00
2017-11-12T08:49:28.000Z,100.00
2017-11-12T08:50:34.000Z,100.00
2017-11-12T08:51:27.000Z,100.00
2017-11-12T08:52:29.000Z,100.00
2017-11-12T08:53:30.000Z,100.00
2017-11-12T08:54:27.000Z,100.00
2017-11-12T08:55:28.000Z,100.00
2017-11-12T08:56:30.000Z,100.00
2017-11-12T08:57:27.000Z,100.00
2017-11-12T08:58:34.000Z,100.00
2017-11-12T08:59:28.000Z,100.00
2017-11-12T09:00:29.000Z,100.00
2017-11-12T09:01:32.000Z,100.00
2017-11-12T09:02:33.000Z,100.00
2017-11-12T09:03:29.000Z,100.00
2017-11-12T09:04:29.000Z,100.00
2017-11-12T09:05:28.000Z,100.00
2017-11-12T09:06:32.000Z,100.00
2017-11-12T09:07:27.000Z,100.00
2017-11-12T09:08:29.000Z,100.00
2017-11-12T09:09:29.000Z,100.00
2017-11-12T09:10:27.000Z,100.00
2017-11-12T09:11:29.000Z,100.00
2017-11-12T09:12:28.000Z,100.00
2017-11-12T09:13:28.000Z,100.00
2017-11-12T09:14:28.000Z,100.00
2017-11-12T09:15:28.000Z,100.00
2017-11-12T09:16:28.000Z,100.00
2017-11-12T09:17:28.000Z,100.00
2017-11-12T09:18:28.000Z,100.00
2017-11-12T09:19:28.000Z,100.00
2017-11-12T09:20:28.000Z,100.00
2017-11-12T09:21:28.000Z,100.00
2017-11-12T09:22:27.000Z,100.00
2017-11-12T09:23:27.000Z,100.00
2017-11-12T09:24:27.000Z,100.00
2017-11-12T09:25:27.000Z,100.00
2017-11-12T09:26:27.000Z,100.00
2017-11-12T09:27:27.000Z,100.00
2017-11-12T09:28:27.000Z,100.00
2017-11-12T09:29:27.000Z,100.00
2017-11-12T09:30:27.000Z,100.00
2017-11-12T09:31:27.000Z,100.00
2017-11-12T09:32:27.000Z,100.00
2017-11-12T09:33:28.000Z,100.00
2017-11-12T09:34:28.000Z,100.00
2017-11-12T09:35:28.000Z,100.00
2017-11-12T09:36:28.000Z,100.00
2017-11-12T09:37:28.000Z,100.00
2017-11-12T09:38:28.000Z,100.00
2017-11-12T09:39:28.000Z,100.00
2017-11-12T09:40:28.000Z,100.00
2017-11-12T09:41:27.000Z,100.00
2017-11-12T09:42:27.000Z,100.00
2017-11-12T09:43:27.000Z,100.00
2017-11-12T09:44:27.000Z,100.00
2017-11-12T09:45:27.000Z,100.00
2017-11-12T09:46:27.000Z,100.00
2017-11-12T09:47:27.000Z,100.00
2017-11-12T09:48:27.000Z,100.00
2017-11-12T09:49:28.000Z,100.00
2017-11-12T09:50:28.000Z,100.00
2017-11-12T09:51:28.000Z,100.00
2017-11-12T09:52:28.000Z,100.00
2017-11-12T09:53:28.000Z,100.00
2017-11-12T09:54:28.000Z,100.00
2017-11-12T09:55:28.000Z,100.00
2017-11-12T09:56:29.000Z,100.00
2017-11-12T09:57:27.000Z,100.00
2017-11-12T09:58:27.000Z,100.00
2017-11-12T09:59:27.000Z,100.00
2017-11-12T10:00:27.000Z,100.00
2017-11-12T10:01:27.000Z,100.00
2017-11-12T10:02:27.000Z,100.00
2017-11-12T10:03:27.000Z,100.00
2017-11-12T10:04:27.000Z,100.00
2017-11-12T10:05:27.000Z,100.00
2017-11-12T10:06:27.000Z,100.00
2017-11-12T10:07:27.000Z,100.00
2017-11-12T10:08:28.000Z,100.00
2017-11-12T10:09:28.000Z,100.00
2017-11-12T10:10:29.000Z,100.00
2017-11-12T10:11:28.000Z,100.00
2017-11-12T10:12:28.000Z,100.00
2017-11-12T10:13:28.000Z,100.00
2017-11-12T10:14:27.000Z,100.00
2017-11-12T10:15:27.000Z,100.00
2017-11-12T10:16:27.000Z,100.00
2017-11-12T10:17:27.000Z,100.00
2017-11-12T10:18:27.000Z,100.00
2017-11-12T10:19:27.000Z,100.00
2017-11-12T10:20:27.000Z,100.00
2017-11-12T10:21:27.000Z,100.00
2017-11-12T10:22:27.000Z,100.00
2017-11-12T10:23:27.000Z,100.00
2017-11-12T10:24:27.000Z,100.00
2017-11-12T10:25:28.000Z,100.00
2017-11-12T10:26:28.000Z,100.00
2017-11-12T10:27:28.000Z,100.00
2017-11-12T10:28:28.000Z,100.00
2017-11-12T10:29:28.000Z,100.00
2017-11-12T10:30:28.000Z,100.00
2017-11-12T10:31:28.000Z,100.00
2017-11-12T10:32:28.000Z,100.00
2017-11-12T10:33:28.000Z,100.00
2017-11-12T10:34:27.000Z,100.00
2017-11-12T10:35:27.000Z,100.00
2017-11-12T10:36:27.000Z,100.00
2017-11-12T10:37:27.000Z,100.00
2017-11-12T10:38:27.000Z,100.00
2017-11-12T10:39:27.000Z,100.00
2017-11-12T10:40:27.000Z,100.00
2017-11-12T10:41:28.000Z,100.00
2017-11-12T10:42:27.000Z,100.00
2017-11-12T10:43:28.000Z,100.00
2017-11-12T10:44:28.000Z,100.00
2017-11-12T10:45:28.000Z,100.00
2017-11-12T10:46:28.000Z,100.00
2017-11-12T10:47:28.000Z,100.00
2017-11-12T10:48:29.000Z,100.00
2017-11-12T10:49:28.000Z,100.00
2017-11-12T10:50:27.000Z,100.00
2017-11-12T10:51:27.000Z,100.00
2017-11-12T10:52:27.000Z,100.00
2017-11-12T10:53:27.000Z,100.00
2017-11-12T10:54:28.000Z,100.00
2017-11-12T10:55:27.000Z,100.00
2017-11-12T10:56:28.000Z,100.00
2017-11-12T10:57:27.000Z,100.00
2017-11-12T10:58:28.000Z,100.00
2017-11-12T10:59:27.000Z,100.00
2017-11-12T11:00:29.000Z,100.00
2017-11-12T11:01:29.000Z,100.00
2017-11-12T11:02:29.000Z,100.00
2017-11-12T11:03:29.000Z,100.00
2017-11-12T11:04:28.000Z,100.00
2017-11-12T11:05:29.000Z,100.00
2017-11-12T11:06:29.000Z,100.00
2017-11-12T11:07:29.000Z,100.00
2017-11-12T11:08:29.000Z,100.00
2017-11-12T11:09:27.000Z,100.00
2017-11-12T11:10:28.000Z,100.00
2017-11-12T11:11:28.000Z,100.00
2017-11-12T11:12:28.000Z,100.00
2017-11-12T11:13:28.000Z,100.00
2017-11-12T11:14:28.000Z,100.00
2017-11-12T11:15:28.000Z,100.00
2017-11-12T11:16:28.000Z,100.00
2017-11-12T11:17:28.000Z,100.00
2017-11-12T11:18:28.000Z,100.00
2017-11-12T11:19:28.000Z,100.00
2017-11-12T11:20:29.000Z,100.00
2017-11-12T11:21:29.000Z,100.00
2017-11-12T11:22:29.000Z,100.00
2017-11-12T11:23:29.000Z,100.00
2017-11-12T11:24:29.000Z,100.00
2017-11-12T11:25:29.000Z,100.00
2017-11-12T11:26:29.000Z,100.00
2017-11-12T11:27:28.000Z,100.00
2017-11-12T11:28:28.000Z,100.00
2017-11-12T11:29:28.000Z,100.00
2017-11-12T11:30:28.000Z,100.00
2017-11-12T11:31:28.000Z,100.00
2017-11-12T11:32:28.000Z,100.00
2017-11-12T11:33:28.000Z,100.00
2017-11-12T11:34:28.000Z,100.00
2017-11-12T11:35:28.000Z,100.00
2017-11-12T11:36:28.000Z,100.00
2017-11-12T11:37:28.000Z,100.00
2017-11-12T11:38:29.000Z,100.00
2017-11-12T11:39:29.000Z,100.00
2017-11-12T11:40:29.000Z,100.00
2017-11-12T11:41:29.000Z,100.00
2017-11-12T11:42:29.000Z,100.00
2017-11-12T11:43:29.000Z,100.00
2017-11-12T11:44:29.000Z,100.00
2017-11-12T11:45:28.000Z,100.00
2017-11-12T11:46:28.000Z,100.00
2017-11-12T11:47:28.000Z,100.00
2017-11-12T11:48:28.000Z,100.00
2017-11-12T11:49:28.000Z,100.00
2017-11-12T11:50:28.000Z,100.00
2017-11-12T11:51:28.000Z,100.00
2017-11-12T11:52:28.000Z,100.00
2017-11-12T11:53:28.000Z,100.00
2017-11-12T11:54:28.000Z,100.00
2017-11-12T11:55:28.000Z,100.00
2017-11-12T11:56:29.000Z,100.00
2017-11-12T11:57:29.000Z,100.00
2017-11-12T11:58:29.000Z,100.00
2017-11-12T11:59:29.000Z,100.00
2017-11-12T12:00:29.000Z,100.00
2017-11-12T12:01:29.000Z,100.00
2017-11-12T12:02:29.000Z,100.00
2017-11-12T12:03:29.000Z,100.00
2017-11-12T12:04:28.000Z,100.00
2017-11-12T12:05:28.000Z,100.00
2017-11-12T12:06:28.000Z,100.00
2017-11-12T12:07:28.000Z,100.00
2017-11-12T12:08:28.000Z,100.00
2017-11-12T12:09:28.000Z,100.00
2017-11-12T12:10:28.000Z,100.00
2017-11-12T12:11:28.000Z,100.00
2017-11-12T12:12:28.000Z,100.00
2017-11-12T12:13:28.000Z,100.00
2017-11-12T12:14:29.000Z,100.00
2017-11-12T12:15:29.000Z,100.00
2017-11-12T12:16:29.000Z,100.00
2017-11-12T12:17:29.000Z,100.00
2017-11-12T12:18:29.000Z,100.00
2017-11-12T12:19:28.000Z,100.00
2017-11-12T12:20:28.000Z,100.00
2017-11-12T12:21:28.000Z,100.00
2017-11-12T12:22:28.000Z,100.00
2017-11-12T12:23:28.000Z,100.00
2017-11-12T12:24:28.000Z,100.00
2017-11-12T12:25:28.000Z,100.00
2017-11-12T12:26:28.000Z,100.00
2017-11-12T12:27:28.000Z,100.00