createdAt,value
2018-10-12T00:01:00.624Z,26.47
2018-10-12T00:03:27.817Z,25.83
2018-10-12T00:05:54.969Z,26.33
2018-10-12T00:08:22.157Z,24.40
2018-10-12T00:10:49.362Z,28.20
2018-10-12T00:13:16.529Z,27.50
2018-10-12T00:15:43.715Z,26.60
2018-10-12T00:18:10.874Z,27.70
2018-10-12T00:20:38.018Z,27.70
2018-10-12T00:23:05.218Z,27.90
2018-10-12T00:25:32.375Z,29.40
2018-10-12T00:27:59.539Z,28.40
2018-10-12T00:30:26.740Z,30.50
2018-10-12T00:32:53.921Z,30.07
2018-10-12T00:35:21.082Z,29.90
2018-10-12T00:37:48.267Z,31.07
2018-10-12T00:40:15.438Z,28.50
2018-10-12T00:42:42.666Z,26.43
2018-10-12T00:45:09.836Z,28.90
2018-10-12T00:47:36.992Z,29.57
2018-10-12T00:50:04.356Z,29.80
2018-10-12T00:52:31.515Z,28.13
2018-10-12T00:54:58.703Z,30.13
2018-10-12T00:57:25.883Z,30.80
2018-10-12T00:59:53.227Z,30.63
2018-10-12T01:02:20.416Z,31.50
2018-10-12T01:04:47.605Z,31.50
2018-10-12T01:07:14.767Z,29.60
2018-10-12T01:09:42.066Z,32.27
2018-10-12T01:12:15.104Z,27.27
2018-10-12T01:14:42.367Z,27.80
2018-10-12T01:17:09.543Z,27.90
2018-10-12T01:19:37.051Z,23.90
2018-10-12T01:22:04.223Z,27.43
2018-10-12T01:24:31.414Z,25.57
2018-10-12T01:26:58.610Z,27.93
2018-10-12T01:29:25.793Z,27.37
2018-10-12T01:31:52.966Z,27.67
2018-10-12T01:34:20.125Z,25.77
2018-10-12T01:36:47.330Z,26.73
2018-10-12T01:39:14.515Z,25.13
2018-10-12T01:41:42.087Z,23.77
2018-10-12T01:44:09.291Z,23.97
2018-10-12T01:46:36.467Z,24.33
2018-10-12T01:49:03.805Z,22.73
2018-10-12T01:51:30.955Z,22.37
2018-10-12T01:53:58.151Z,21.90
2018-10-12T01:56:25.321Z,23.20
2018-10-12T01:58:52.519Z,24.27
2018-10-12T02:01:19.675Z,24.57
2018-10-12T02:03:46.870Z,24.90
2018-10-12T02:06:14.053Z,24.70
2018-10-12T02:08:41.219Z,27.70
2018-10-12T02:11:08.440Z,28.40
2018-10-12T02:13:35.626Z,28.10
2018-10-12T02:16:02.940Z,30.93
2018-10-12T02:18:30.096Z,29.27
2018-10-12T02:20:57.294Z,33.43
2018-10-12T02:23:24.451Z,30.63
2018-10-12T02:25:51.635Z,31.57
2018-10-12T02:28:18.798Z,31.33
2018-10-12T02:30:45.995Z,29.93
2018-10-12T02:33:13.199Z,31.03
2018-10-12T02:35:40.382Z,33.73
2018-10-12T02:38:07.539Z,34.20
2018-10-12T02:40:34.710Z,33.47
2018-10-12T02:43:02.322Z,33.37
2018-10-12T02:45:29.504Z,33.20
2018-10-12T02:47:56.857Z,32.70
2018-10-12T02:50:24.870Z,33.77
2018-10-12T02:52:52.135Z,32.80
2018-10-12T02:55:19.326Z,31.07
2018-10-12T02:57:46.491Z,32.87
2018-10-12T03:00:13.682Z,29.93
2018-10-12T03:02:40.833Z,31.30
2018-10-12T03:05:08.023Z,27.83
2018-10-12T03:07:35.196Z,27.43
2018-10-12T03:10:02.968Z,26.10
2018-10-12T03:12:30.146Z,26.97
2018-10-12T03:14:57.326Z,25.03
2018-10-12T03:17:24.481Z,25.40
2018-10-12T03:19:51.661Z,24.70
2018-10-12T03:22:19.047Z,23.20
2018-10-12T03:24:46.225Z,21.50
2018-10-12T03:27:13.403Z,21.37
2018-10-12T03:29:40.606Z,19.57
2018-10-12T03:32:07.834Z,20.67
2018-10-12T03:34:35.045Z,19.57
2018-10-12T03:37:02.625Z,19.30
2018-10-12T03:39:29.827Z,18.70
2018-10-12T03:41:56.979Z,18.17
2018-10-12T03:44:24.159Z,19.03
2018-10-12T03:46:51.384Z,19.33
2018-10-12T03:49:18.542Z,18.67
2018-10-12T03:51:45.760Z,18.73
2018-10-12T03:54:12.987Z,18.07
2018-10-12T03:56:40.148Z,19.33
2018-10-12T03:59:07.365Z,17.90
2018-10-12T04:01:34.524Z,16.60
2018-10-12T04:04:02.311Z,17.90
2018-10-12T04:06:29.562Z,17.33
2018-10-12T04:08:56.713Z,17.27
2018-10-12T04:11:23.891Z,18.43
2018-10-12T04:13:51.055Z,17.10
2018-10-12T04:16:18.238Z,17.83
2018-10-12T04:18:45.395Z,17.57
2018-10-12T04:21:12.611Z,16.97
2018-10-12T04:23:39.769Z,18.87
2018-10-12T04:26:07.284Z,15.30
2018-10-12T04:28:34.442Z,16.30
2018-10-12T04:31:02.246Z,16.40
2018-10-12T04:33:29.430Z,15.33
2018-10-12T04:35:56.610Z,15.70
2018-10-12T04:38:23.791Z,14.63
2018-10-12T04:40:58.916Z,16.47
2018-10-12T04:43:26.118Z,18.77
2018-10-12T04:45:53.310Z,19.63
2018-10-12T04:48:20.516Z,20.20
2018-10-12T04:50:47.687Z,21.53
2018-10-12T04:53:14.887Z,19.83
2018-10-12T04:55:42.080Z,20.87
2018-10-12T04:58:09.275Z,20.03
2018-10-12T05:00:36.518Z,19.93
2018-10-12T05:03:03.655Z,23.40
2018-10-12T05:05:30.872Z,22.80
2018-10-12T05:07:58.031Z,21.77
2018-10-12T05:10:25.212Z,21.73
2018-10-12T05:12:52.365Z,21.80
2018-10-12T05:15:19.535Z,20.70
2018-10-12T05:17:46.723Z,20.87
2018-10-12T05:20:13.892Z,22.93
2018-10-12T05:22:41.071Z,23.73
2018-10-12T05:25:08.241Z,23.07
2018-10-12T05:27:35.420Z,22.83
2018-10-12T05:30:02.629Z,22.77
2018-10-12T05:32:29.803Z,22.53
2018-10-12T05:34:56.955Z,22.90
2018-10-12T05:37:24.144Z,24.40
2018-10-12T05:39:51.291Z,24.63
2018-10-12T05:42:18.473Z,25.20
2018-10-12T05:44:45.611Z,25.23
2018-10-12T05:47:12.815Z,24.07
2018-10-12T05:49:45.677Z,24.70
2018-10-12T05:52:12.846Z,24.87
2018-10-12T05:54:40.067Z,25.23
2018-10-12T05:57:08.958Z,23.13
2018-10-12T05:59:36.720Z,23.93
2018-10-12T06:02:04.780Z,24.10
2018-10-12T06:04:32.024Z,22.67
2018-10-12T06:07:00.003Z,23.60
2018-10-12T06:09:27.373Z,22.90
2018-10-12T06:11:54.526Z,23.23
2018-10-12T06:14:21.735Z,23.80
2018-10-12T06:16:48.919Z,20.80
2018-10-12T06:19:16.814Z,22.27
2018-10-12T06:21:44.226Z,21.20
2018-10-12T06:24:11.344Z,20.48
2018-10-12T06:26:39.260Z,21.17
2018-10-12T06:29:06.458Z,19.57
2018-10-12T06:31:40.188Z,19.77
2018-10-12T06:34:15.734Z,18.83
2018-10-12T06:36:42.902Z,21.50
2018-10-12T06:39:10.124Z,21.90
2018-10-12T06:41:37.454Z,21.37
2018-10-12T06:44:04.492Z,21.10
2018-10-12T06:46:31.720Z,20.20
2018-10-12T06:48:58.904Z,19.87
2018-10-12T06:51:26.128Z,20.10
2018-10-12T06:53:53.366Z,17.10
2018-10-12T06:56:20.535Z,17.37
2018-10-12T06:58:47.711Z,17.63
2018-10-12T07:01:14.916Z,17.37
2018-10-12T07:03:42.319Z,16.60
2018-10-12T07:06:18.072Z,16.47
2018-10-12T07:08:45.988Z,13.87
2018-10-12T07:11:13.281Z,14.87
2018-10-12T07:13:40.462Z,16.07
2018-10-12T07:16:07.659Z,15.03
2018-10-12T07:18:34.878Z,14.00
2018-10-12T07:21:02.215Z,16.60
2018-10-12T07:23:29.434Z,14.53
2018-10-12T07:25:56.689Z,15.47
2018-10-12T07:28:23.801Z,13.70
2018-10-12T07:30:51.119Z,15.80
2018-10-12T07:33:18.286Z,14.80
2018-10-12T07:35:45.511Z,13.37
2018-10-12T07:38:12.712Z,13.40
2018-10-12T07:40:39.899Z,14.37
2018-10-12T07:43:07.188Z,13.93
2018-10-12T07:45:34.496Z,12.37
2018-10-12T07:48:02.474Z,11.70
2018-10-12T07:50:29.752Z,11.97
2018-10-12T07:52:56.963Z,11.67
2018-10-12T07:55:24.160Z,10.00
2018-10-12T07:57:51.415Z,10.40
2018-10-12T08:00:18.661Z,10.70
2018-10-12T08:02:45.794Z,10.40
2018-10-12T08:05:12.963Z,9.70
2018-10-12T08:07:40.126Z,10.10
2018-10-12T08:10:07.346Z,10.10
2018-10-12T08:12:34.540Z,10.80
2018-10-12T08:15:02.300Z,10.93
2018-10-12T08:17:29.483Z,10.00
2018-10-12T08:19:56.725Z,9.67
2018-10-12T08:22:23.919Z,9.33
2018-10-12T08:24:51.126Z,9.37
2018-10-12T08:27:18.322Z,9.90
2018-10-12T08:29:45.505Z,9.93
2018-10-12T08:32:12.699Z,8.60
2018-10-12T08:34:39.912Z,8.80
2018-10-12T08:37:07.087Z,8.60
2018-10-12T08:39:34.255Z,8.00
2018-10-12T08:42:02.429Z,8.30
2018-10-12T08:44:29.600Z,8.37
2018-10-12T08:46:56.796Z,7.50
2018-10-12T08:49:23.958Z,7.37
2018-10-12T08:51:51.154Z,6.90
2018-10-12T08:54:18.316Z,6.60
2018-10-12T08:56:45.510Z,6.70
2018-10-12T08:59:12.699Z,6.93
2018-10-12T09:01:39.859Z,6.57
2018-10-12T09:04:07.063Z,5.47
2018-10-12T09:06:35.199Z,4.97
2018-10-12T09:09:05.357Z,4.80
2018-10-12T09:11:32.583Z,4.53
2018-10-12T09:14:00.272Z,4.97
2018-10-12T09:16:27.491Z,4.83
2018-10-12T09:18:54.667Z,5.90
2018-10-12T09:21:22.201Z,5.40
2018-10-12T09:23:49.401Z,4.93
2018-10-12T09:26:16.573Z,5.00
2018-10-12T09:28:43.757Z,4.63
2018-10-12T09:31:10.951Z,5.87
2018-10-12T09:33:38.127Z,5.10
2018-10-12T09:36:05.318Z,5.30
2018-10-12T09:38:32.659Z,5.23
2018-10-12T09:40:59.846Z,5.97
2018-10-12T09:43:27.027Z,6.00
2018-10-12T09:45:54.259Z,6.40
2018-10-12T09:48:21.452Z,6.20
2018-10-12T09:50:48.624Z,6.87
2018-10-12T09:53:15.810Z,6.63
2018-10-12T09:55:43.004Z,7.20
2018-10-12T09:58:10.209Z,8.23
2018-10-12T10:00:42.943Z,7.37
2018-10-12T10:03:15.579Z,7.27
2018-10-12T10:05:42.791Z,7.33
2018-10-12T10:08:10.104Z,6.93
2018-10-12T10:10:37.171Z,7.23
2018-10-12T10:13:04.369Z,7.77
2018-10-12T10:15:31.612Z,7.53
2018-10-12T10:17:58.738Z,7.30
2018-10-12T10:20:25.910Z,7.97
2018-10-12T10:22:53.099Z,7.80
2018-10-12T10:25:20.290Z,6.83
2018-10-12T10:27:47.507Z,7.00
2018-10-12T10:30:14.703Z,7.03
2018-10-12T10:32:41.893Z,7.00
2018-10-12T10:35:09.067Z,5.97
2018-10-12T10:37:36.522Z,7.40
2018-10-12T10:40:03.733Z,6.33
2018-10-12T10:42:30.927Z,6.70
2018-10-12T10:44:58.104Z,6.30
2018-10-12T10:47:25.314Z,6.30
2018-10-12T10:49:52.483Z,7.30
2018-10-12T10:52:19.646Z,7.87
2018-10-12T10:54:46.857Z,7.50
2018-10-12T10:57:14.024Z,7.10
2018-10-12T10:59:41.215Z,6.67
2018-10-12T11:02:08.389Z,6.90
2018-10-12T11:04:35.566Z,7.10
2018-10-12T11:07:03.371Z,7.10
2018-10-12T11:09:30.578Z,6.10
2018-10-12T11:11:57.767Z,6.00
2018-10-12T11:14:24.963Z,7.07
2018-10-12T11:16:52.131Z,6.63
2018-10-12T11:19:19.621Z,7.50
2018-10-12T11:21:46.774Z,5.60
2018-10-12T11:24:13.970Z,6.97
2018-10-12T11:26:41.376Z,7.00
2018-10-12T11:29:08.688Z,7.57
2018-10-12T11:31:35.858Z,7.20
2018-10-12T11:34:03.223Z,6.90
2018-10-12T11:36:30.417Z,7.43
2018-10-12T11:38:57.586Z,6.70
2018-10-12T11:41:24.796Z,7.30
2018-10-12T11:43:52.040Z,7.37
2018-10-12T11:46:19.262Z,7.40
2018-10-12T11:48:46.472Z,7.00
2018-10-12T11:51:13.677Z,7.40
2018-10-12T11:53:40.878Z,7.90
2018-10-12T11:56:08.075Z,8.37
2018-10-12T11:58:35.256Z,9.13
2018-10-12T12:01:02.868Z,9.43
2018-10-12T12:03:30.005Z,8.30
2018-10-12T12:05:57.225Z,8.47
2018-10-12T12:08:24.404Z,7.77
2018-10-12T12:10:51.640Z,8.20
2018-10-12T12:13:18.859Z,6.60
2018-10-12T12:15:46.018Z,7.00
2018-10-12T12:18:13.215Z,7.60
2018-10-12T12:20:40.387Z,7.40
2018-10-12T12:23:07.602Z,8.23
2018-10-12T12:25:34.818Z,7.37
2018-10-12T12:28:02.078Z,7.50
2018-10-12T12:30:29.251Z,7.77
2018-10-12T12:32:56.447Z,7.23
2018-10-12T12:35:23.913Z,7.00
2018-10-12T12:37:50.834Z,6.23
2018-10-12T12:40:18.014Z,6.67
2018-10-12T12:42:45.208Z,7.20
2018-10-12T12:45:18.901Z,7.27
2018-10-12T12:47:46.245Z,8.10
2018-10-12T12:50:13.320Z,6.77
2018-10-12T12:52:40.520Z,7.40
2018-10-12T12:55:07.699Z,7.70
2018-10-12T12:57:34.890Z,7.30
2018-10-12T13:00:02.208Z,6.53
2018-10-12T13:02:29.397Z,7.30
2018-10-12T13:04:56.559Z,7.83
2018-10-12T13:07:23.759Z,7.43
2018-10-12T13:09:50.966Z,6.93
2018-10-12T13:12:18.161Z,6.60
2018-10-12T13:14:45.767Z,7.80
2018-10-12T13:17:13.286Z,7.40
2018-10-12T13:19:40.497Z,8.33
2018-10-12T13:22:07.675Z,6.30
2018-10-12T13:24:34.875Z,6.47
2018-10-12T13:27:02.534Z,6.60
2018-10-12T13:29:29.702Z,7.20
2018-10-12T13:31:56.929Z,7.20
2018-10-12T13:34:24.099Z,7.80
2018-10-12T13:36:51.296Z,7.50
2018-10-12T13:39:18.491Z,7.00
2018-10-12T13:41:45.679Z,7.40
2018-10-12T13:44:12.871Z,7.20
2018-10-12T13:46:40.179Z,6.80
2018-10-12T13:49:07.727Z,6.67
2018-10-12T13:51:34.926Z,6.60
2018-10-12T13:54:02.115Z,6.00
2018-10-12T13:56:29.320Z,5.90
2018-10-12T13:58:56.482Z,5.90
2018-10-12T14:01:23.671Z,5.27
2018-10-12T14:03:50.850Z,4.83
2018-10-12T14:06:18.046Z,5.97
2018-10-12T14:08:45.255Z,5.60
2018-10-12T14:11:12.414Z,4.87
2018-10-12T14:13:39.611Z,5.80
2018-10-12T14:16:06.969Z,4.97
2018-10-12T14:18:35.052Z,5.10
2018-10-12T14:21:02.811Z,5.30
2018-10-12T14:23:30.189Z,5.27
2018-10-12T14:25:57.347Z,4.60
2018-10-12T14:28:24.545Z,4.33
2018-10-12T14:30:51.757Z,4.23
2018-10-12T14:33:18.960Z,4.53
2018-10-12T14:35:46.201Z,5.40
2018-10-12T14:38:13.475Z,4.80
2018-10-12T14:40:40.662Z,5.13
2018-10-12T14:43:07.864Z,4.70
2018-10-12T14:45:35.033Z,4.60
2018-10-12T14:48:02.796Z,4.40
2018-10-12T14:50:29.967Z,3.83
2018-10-12T14:52:57.207Z,4.00
2018-10-12T14:55:24.366Z,4.77
2018-10-12T14:57:51.531Z,4.57
2018-10-12T15:00:18.712Z,4.10
2018-10-12T15:02:45.879Z,4.30
2018-10-12T15:05:13.092Z,4.93
2018-10-12T15:07:40.267Z,4.30
2018-10-12T15:10:07.440Z,4.50
2018-10-12T15:12:34.651Z,4.30
2018-10-12T15:15:10.564Z,4.40
2018-10-12T15:17:37.750Z,4.30
2018-10-12T15:20:04.928Z,4.57
2018-10-12T15:22:32.555Z,3.87
2018-10-12T15:25:03.259Z,4.67
2018-10-12T15:27:30.916Z,5.40
2018-10-12T15:29:58.380Z,4.53
2018-10-12T15:32:25.978Z,6.40
2018-10-12T15:34:53.284Z,4.97
2018-10-12T15:37:20.697Z,4.23
2018-10-12T15:39:47.831Z,4.80
2018-10-12T15:42:15.028Z,5.60
2018-10-12T15:44:42.217Z,5.30
2018-10-12T15:47:09.419Z,5.13
2018-10-12T15:49:36.628Z,4.20
2018-10-12T15:52:03.803Z,3.90
2018-10-12T15:54:31.151Z,4.77
2018-10-12T15:56:58.388Z,5.17
2018-10-12T15:59:25.556Z,6.70
2018-10-12T16:01:52.747Z,4.87
2018-10-12T16:04:19.951Z,5.70
2018-10-12T16:06:47.194Z,5.77
2018-10-12T16:09:14.552Z,6.30
2018-10-12T16:11:41.766Z,5.30
2018-10-12T16:14:08.950Z,5.30
2018-10-12T16:16:36.163Z,5.20
2018-10-12T16:19:03.351Z,5.60
2018-10-12T16:21:30.755Z,4.83
2018-10-12T16:24:02.430Z,5.20
2018-10-12T16:26:29.611Z,4.97
2018-10-12T16:28:56.837Z,5.80
2018-10-12T16:31:24.016Z,5.20
2018-10-12T16:33:51.184Z,4.37
2018-10-12T16:36:18.453Z,4.90
2018-10-12T16:38:45.584Z,5.50
2018-10-12T16:41:12.783Z,5.57
2018-10-12T16:43:39.982Z,5.30
2018-10-12T16:46:07.190Z,5.07
2018-10-12T16:48:34.395Z,5.60
2018-10-12T16:51:02.772Z,5.60
2018-10-12T16:53:29.956Z,5.33
2018-10-12T16:55:57.142Z,5.57
2018-10-12T16:58:24.361Z,4.97
2018-10-12T17:00:51.510Z,4.70
2018-10-12T17:03:18.689Z,5.80
2018-10-12T17:05:45.873Z,5.30
2018-10-12T17:08:13.043Z,4.40
2018-10-12T17:10:40.238Z,5.83
2018-10-12T17:13:07.423Z,5.23
2018-10-12T17:15:34.627Z,4.77
2018-10-12T17:18:03.503Z,4.80
2018-10-12T17:20:30.694Z,4.60
2018-10-12T17:22:57.944Z,4.80
2018-10-12T17:25:25.418Z,4.90
2018-10-12T17:27:52.745Z,5.07
2018-10-12T17:30:20.004Z,5.50
2018-10-12T17:32:47.155Z,5.03
2018-10-12T17:35:14.359Z,5.37
2018-10-12T17:37:41.552Z,5.10
2018-10-12T17:40:09.195Z,5.40
2018-10-12T17:42:36.539Z,4.50
2018-10-12T17:45:03.916Z,4.60
2018-10-12T17:47:31.078Z,4.60
2018-10-12T17:49:58.268Z,4.30
2018-10-12T17:52:25.445Z,4.50
2018-10-12T17:54:52.635Z,4.73
2018-10-12T17:57:20.987Z,4.70
2018-10-12T17:59:48.298Z,4.63
2018-10-12T18:02:15.432Z,5.23
2018-10-12T18:04:42.619Z,4.40
2018-10-12T18:07:09.812Z,4.70
2018-10-12T18:09:37.007Z,4.80
2018-10-12T18:12:04.172Z,4.10
2018-10-12T18:14:31.352Z,4.20
2018-10-12T18:16:58.543Z,4.80
2018-10-12T18:19:25.718Z,4.40
2018-10-12T18:21:52.899Z,4.20
2018-10-12T18:24:20.061Z,4.23
2018-10-12T18:26:47.255Z,4.57
2018-10-12T18:29:14.656Z,4.73
2018-10-12T18:31:41.845Z,4.87
2018-10-12T18:34:09.195Z,4.60
2018-10-12T18:36:36.435Z,4.40
2018-10-12T18:39:04.362Z,4.40
2018-10-12T18:41:31.566Z,4.80
2018-10-12T18:43:58.747Z,4.60
2018-10-12T18:46:26.276Z,4.70
2018-10-12T18:48:53.500Z,4.90
2018-10-12T18:51:20.713Z,4.40
2018-10-12T18:53:47.883Z,4.80
2018-10-12T18:56:15.104Z,4.73
2018-10-12T18:58:42.275Z,4.53
2018-10-12T19:01:09.471Z,4.87
2018-10-12T19:03:36.661Z,4.77
2018-10-12T19:06:03.861Z,4.70
2018-10-12T19:08:31.061Z,5.10
2018-10-12T19:10:58.236Z,4.77
2018-10-12T19:13:25.432Z,5.03
2018-10-12T19:15:53.562Z,5.57
2018-10-12T19:18:20.755Z,4.90
2018-10-12T19:20:47.951Z,4.50
2018-10-12T19:23:15.117Z,4.60
2018-10-12T19:25:42.280Z,4.90
2018-10-12T19:28:09.503Z,4.53
2018-10-12T19:30:36.687Z,4.67
2018-10-12T19:33:03.854Z,4.70
2018-10-12T19:35:31.100Z,4.90
2018-10-12T19:37:58.258Z,5.23
2018-10-12T19:40:25.450Z,5.57
2018-10-12T19:42:52.657Z,4.70
2018-10-12T19:45:19.838Z,5.40
2018-10-12T19:47:47.016Z,4.87
2018-10-12T19:50:14.233Z,5.70
2018-10-12T19:52:41.427Z,4.87
2018-10-12T19:55:08.586Z,4.87
2018-10-12T19:57:35.799Z,4.67
2018-10-12T20:00:02.993Z,4.50
2018-10-12T20:02:30.249Z,5.00
2018-10-12T20:04:57.448Z,4.63
2018-10-12T20:07:24.611Z,4.70
2018-10-12T20:09:51.818Z,5.00
2018-10-12T20:12:18.983Z,4.70
2018-10-12T20:14:46.189Z,4.70
2018-10-12T20:17:13.360Z,5.00
2018-10-12T20:19:40.559Z,4.50
2018-10-12T20:22:07.901Z,5.53
2018-10-12T20:24:35.126Z,5.10
2018-10-12T20:27:09.336Z,5.00
2018-10-12T20:29:36.513Z,5.10
2018-10-12T20:32:03.712Z,4.60
2018-10-12T20:34:30.863Z,4.40
2018-10-12T20:36:58.202Z,5.20
2018-10-12T20:39:25.366Z,5.10
2018-10-12T20:41:52.565Z,5.50
2018-10-12T20:44:19.724Z,4.90
2018-10-12T20:46:46.940Z,4.30
2018-10-12T20:49:14.103Z,4.80
2018-10-12T20:51:41.309Z,4.03
2018-10-12T20:54:08.645Z,4.73
2018-10-12T20:56:36.090Z,4.23
2018-10-12T20:59:03.298Z,4.83
2018-10-12T21:01:30.490Z,4.23
2018-10-12T21:03:57.725Z,3.90
2018-10-12T21:06:24.859Z,4.10
2018-10-12T21:08:52.052Z,3.70
2018-10-12T21:11:19.233Z,4.13
2018-10-12T21:13:46.418Z,3.60
2018-10-12T21:16:13.635Z,3.47
2018-10-12T21:18:40.810Z,3.90
2018-10-12T21:21:08.142Z,3.17
2018-10-12T21:23:35.358Z,4.20
2018-10-12T21:26:02.838Z,3.70
2018-10-12T21:28:30.059Z,4.00
2018-10-12T21:33:36.412Z,4.43
2018-10-12T21:36:03.600Z,4.07
2018-10-12T21:38:30.763Z,4.43
2018-10-12T21:40:57.961Z,4.20
2018-10-12T21:43:25.184Z,4.90
2018-10-12T21:45:52.523Z,3.80
2018-10-12T21:48:19.703Z,4.20
2018-10-12T21:50:46.942Z,4.90
2018-10-12T21:53:14.134Z,4.50
2018-10-12T21:55:41.303Z,4.30
2018-10-12T21:58:08.548Z,4.60
2018-10-12T22:00:35.735Z,4.20
2018-10-12T22:03:02.910Z,4.90
2018-10-12T22:05:30.099Z,5.07
2018-10-12T22:07:57.296Z,4.43
2018-10-12T22:10:24.468Z,4.63
2018-10-12T22:12:51.656Z,4.97
2018-10-12T22:15:19.616Z,5.10
2018-10-12T22:17:46.802Z,4.67
2018-10-12T22:20:13.967Z,4.67
2018-10-12T22:22:41.151Z,4.27
2018-10-12T22:25:08.319Z,4.80
2018-10-12T22:27:35.544Z,4.47
2018-10-12T22:30:03.382Z,4.53
2018-10-12T22:32:30.567Z,4.93
2018-10-12T22:34:57.743Z,4.60
2018-10-12T22:37:24.935Z,4.40
2018-10-12T22:39:52.132Z,4.90
2018-10-12T22:42:19.294Z,5.00
2018-10-12T22:44:46.481Z,4.53
2018-10-12T22:47:13.732Z,5.00
2018-10-12T22:49:40.893Z,4.57
2018-10-12T22:52:08.066Z,4.23
2018-10-12T22:54:35.254Z,4.90
2018-10-12T22:57:03.491Z,4.37
2018-10-12T22:59:30.878Z,5.20
2018-10-12T23:01:58.043Z,4.67
2018-10-12T23:04:25.212Z,4.57
2018-10-12T23:06:52.395Z,4.57
2018-10-12T23:09:19.555Z,5.93
2018-10-12T23:11:46.755Z,5.07
2018-10-12T23:14:13.951Z,4.87
2018-10-12T23:16:41.150Z,5.80
2018-10-12T23:19:08.319Z,5.17
2018-10-12T23:21:35.517Z,5.37
2018-10-12T23:24:03.090Z,5.00
2018-10-12T23:26:30.287Z,6.10
2018-10-12T23:28:57.912Z,5.50
2018-10-12T23:31:25.157Z,6.00
2018-10-12T23:33:57.838Z,5.80
2018-10-12T23:36:25.036Z,6.13
2018-10-12T23:38:52.254Z,6.33
2018-10-12T23:41:19.406Z,6.23
2018-10-12T23:43:46.595Z,5.83
2018-10-12T23:46:13.787Z,5.50
2018-10-12T23:48:40.942Z,5.00
2018-10-12T23:51:08.150Z,5.73
2018-10-12T23:53:35.327Z,6.50
2018-10-12T23:56:03.145Z,6.03
2018-10-12T23:58:30.274Z,5.90
