createdAt,value
2018-09-08T00:00:42.573Z,4.60
2018-09-08T00:01:42.545Z,4.30
2018-09-08T00:02:42.536Z,4.80
2018-09-08T00:03:42.523Z,4.60
2018-09-08T00:04:42.513Z,4.70
2018-09-08T00:05:42.537Z,4.80
2018-09-08T00:06:42.490Z,4.50
2018-09-08T00:07:42.479Z,4.40
2018-09-08T00:08:42.470Z,5.10
2018-09-08T00:09:42.457Z,4.60
2018-09-08T00:10:42.461Z,4.50
2018-09-08T00:11:42.450Z,4.40
2018-09-08T00:12:42.427Z,4.90
2018-09-08T00:13:42.413Z,4.40
2018-09-08T00:14:42.404Z,4.40
2018-09-08T00:15:42.409Z,4.90
2018-09-08T00:16:42.381Z,4.50
2018-09-08T00:17:42.405Z,4.50
2018-09-08T00:18:42.358Z,4.40
2018-09-08T00:19:42.345Z,4.60
2018-09-08T00:20:42.350Z,4.40
2018-09-08T00:21:42.327Z,4.90
2018-09-08T00:22:42.316Z,4.80
2018-09-08T00:23:42.320Z,4.20
2018-09-08T00:24:42.293Z,4.40
2018-09-08T00:25:42.300Z,4.40
2018-09-08T00:26:42.270Z,4.30
2018-09-08T00:27:42.259Z,4.40
2018-09-08T00:28:42.248Z,4.50
2018-09-08T00:29:42.245Z,4.50
2018-09-08T00:30:42.241Z,4.50
2018-09-08T00:31:42.216Z,4.60
2018-09-08T00:32:43.340Z,4.30
2018-09-08T00:33:42.191Z,4.50
2018-09-08T00:34:42.181Z,4.50
2018-09-08T00:35:42.221Z,4.30
2018-09-08T00:36:42.162Z,4.40
2018-09-08T00:37:42.149Z,4.40
2018-09-08T00:38:42.138Z,4.30
2018-09-08T00:39:42.132Z,4.20
2018-09-08T00:40:42.117Z,4.70
2018-09-08T00:41:42.144Z,4.20
2018-09-08T00:42:42.109Z,4.10
2018-09-08T00:43:42.084Z,4.50
2018-09-08T00:44:42.075Z,4.20
2018-09-08T00:45:42.122Z,4.50
2018-09-08T00:46:42.069Z,4.10
2018-09-08T00:47:42.056Z,4.60
2018-09-08T00:48:42.033Z,4.60
2018-09-08T00:49:42.027Z,4.40
2018-09-08T00:50:42.012Z,4.30
2018-09-08T00:51:42.017Z,4.20
2018-09-08T00:52:41.990Z,4.30
2018-09-08T00:53:42.001Z,4.30
2018-09-08T00:54:41.968Z,4.60
2018-09-08T00:55:41.957Z,4.40
2018-09-08T00:56:41.964Z,4.20
2018-09-08T00:57:41.937Z,4.30
2018-09-08T00:58:41.927Z,4.30
2018-09-08T00:59:41.940Z,4.10
2018-09-08T01:00:41.906Z,4.10
2018-09-08T01:01:41.910Z,4.20
2018-09-08T01:02:41.883Z,4.30
2018-09-08T01:03:41.883Z,4.40
2018-09-08T01:04:41.863Z,4.30
2018-09-08T01:05:41.862Z,4.40
2018-09-08T01:06:41.856Z,4.30
2018-09-08T01:07:41.831Z,4.00
2018-09-08T01:08:41.818Z,4.30
2018-09-08T01:09:41.807Z,3.90
2018-09-08T01:10:41.799Z,4.10
2018-09-08T01:11:41.819Z,4.10
2018-09-08T01:12:41.775Z,4.30
2018-09-08T01:13:41.765Z,4.40
2018-09-08T01:14:41.753Z,4.00
2018-09-08T01:15:41.741Z,3.90
2018-09-08T01:16:41.747Z,4.20
2018-09-08T01:17:41.782Z,4.30
2018-09-08T01:18:41.710Z,4.10
2018-09-08T01:19:41.699Z,4.20
2018-09-08T01:20:41.687Z,4.20
2018-09-08T01:21:41.727Z,4.10
2018-09-08T01:22:41.666Z,4.30
2018-09-08T01:23:41.678Z,3.90
2018-09-08T01:24:41.644Z,3.70
2018-09-08T01:25:41.636Z,4.50
2018-09-08T01:26:41.639Z,3.90
2018-09-08T01:27:41.609Z,4.40
2018-09-08T01:28:41.600Z,4.00
2018-09-08T01:29:41.613Z,4.20
2018-09-08T01:30:41.613Z,3.90
2018-09-08T01:31:41.586Z,4.40
2018-09-08T01:32:41.557Z,4.40
2018-09-08T01:33:41.574Z,4.00
2018-09-08T01:34:41.566Z,4.00
2018-09-08T01:35:41.525Z,4.20
2018-09-08T01:36:41.542Z,3.90
2018-09-08T01:37:41.501Z,4.00
2018-09-08T01:38:41.490Z,4.30
2018-09-08T01:39:41.482Z,4.20
2018-09-08T01:40:41.469Z,3.90
2018-09-08T01:41:41.473Z,3.80
2018-09-08T01:42:41.468Z,4.10
2018-09-08T01:43:41.437Z,3.90
2018-09-08T01:44:41.430Z,4.10
2018-09-08T01:45:41.413Z,4.20
2018-09-08T01:46:41.430Z,4.30
2018-09-08T01:47:41.392Z,3.90
2018-09-08T01:48:41.395Z,3.70
2018-09-08T01:49:41.369Z,4.10
2018-09-08T01:50:41.359Z,3.70
2018-09-08T01:51:41.346Z,3.80
2018-09-08T01:52:41.351Z,4.10
2018-09-08T01:53:41.324Z,4.10
2018-09-08T01:54:41.317Z,4.30
2018-09-08T01:55:41.306Z,4.00
2018-09-08T01:56:41.293Z,4.00
2018-09-08T01:57:41.295Z,3.60
2018-09-08T01:58:41.274Z,4.00
2018-09-08T01:59:41.258Z,4.20
2018-09-08T02:00:41.258Z,4.00
2018-09-08T02:01:41.236Z,4.20
2018-09-08T02:02:41.243Z,4.00
2018-09-08T02:03:41.213Z,3.90
2018-09-08T02:04:41.202Z,3.90
2018-09-08T02:05:41.191Z,4.20
2018-09-08T02:06:41.195Z,3.70
2018-09-08T02:07:41.186Z,3.60
2018-09-08T02:08:41.159Z,4.10
2018-09-08T02:09:41.151Z,3.80
2018-09-08T02:10:41.136Z,4.00
2018-09-08T02:11:41.127Z,4.00
2018-09-08T02:12:41.158Z,3.70
2018-09-08T02:13:41.104Z,4.00
2018-09-08T02:14:41.094Z,3.80
2018-09-08T02:15:41.090Z,4.00
2018-09-08T02:16:41.073Z,4.00
2018-09-08T02:17:41.075Z,3.70
2018-09-08T02:18:41.062Z,3.70
2018-09-08T02:19:41.039Z,4.00
2018-09-08T02:20:41.028Z,3.80
2018-09-08T02:21:41.018Z,3.90
2018-09-08T02:22:41.023Z,3.80
2018-09-08T02:23:40.995Z,4.00
2018-09-08T02:24:41.019Z,4.10
2018-09-08T02:25:40.972Z,3.80
2018-09-08T02:26:40.967Z,3.70
2018-09-08T02:27:40.967Z,3.90
2018-09-08T02:28:40.940Z,3.70
2018-09-08T02:29:40.928Z,3.60
2018-09-08T02:30:40.942Z,3.80
2018-09-08T02:31:40.916Z,3.40
2018-09-08T02:32:40.915Z,3.40
2018-09-08T02:33:40.889Z,3.70
2018-09-08T02:34:40.875Z,3.70
2018-09-08T02:35:40.865Z,3.50
2018-09-08T02:36:40.854Z,3.80
2018-09-08T02:37:40.867Z,4.10
2018-09-08T02:38:40.841Z,3.90
2018-09-08T02:39:40.822Z,3.70
2018-09-08T02:40:40.875Z,3.60
2018-09-08T02:41:40.813Z,3.90
2018-09-08T02:42:40.812Z,3.70
2018-09-08T02:43:40.782Z,3.70
2018-09-08T02:44:40.803Z,3.90
2018-09-08T02:45:40.758Z,3.90
2018-09-08T02:46:40.751Z,3.50
2018-09-08T02:47:40.750Z,3.70
2018-09-08T02:48:40.733Z,3.40
2018-09-08T02:49:40.735Z,3.80
2018-09-08T02:50:40.715Z,3.60
2018-09-08T02:51:40.693Z,4.00
2018-09-08T02:52:40.697Z,3.60
2018-09-08T02:53:40.727Z,3.70
2018-09-08T02:54:40.668Z,3.60
2018-09-08T02:55:40.651Z,3.70
2018-09-08T02:56:40.644Z,3.40
2018-09-08T02:57:40.654Z,3.60
2018-09-08T02:58:40.633Z,3.60
2018-09-08T02:59:40.611Z,3.80
2018-09-08T03:00:40.621Z,3.60
2018-09-08T03:01:40.590Z,3.50
2018-09-08T03:02:40.597Z,3.50
2018-09-08T03:03:40.560Z,3.60
2018-09-08T03:04:40.552Z,3.60
2018-09-08T03:05:40.594Z,3.70
2018-09-08T03:06:40.533Z,3.60
2018-09-08T03:07:40.539Z,3.50
2018-09-08T03:08:40.512Z,3.30
2018-09-08T03:09:40.498Z,3.40
2018-09-08T03:10:40.496Z,3.50
2018-09-08T03:11:40.472Z,3.70
2018-09-08T03:12:40.479Z,3.40
2018-09-08T03:13:40.458Z,3.40
2018-09-08T03:14:40.473Z,3.60
2018-09-08T03:15:40.435Z,3.20
2018-09-08T03:16:40.435Z,3.70
2018-09-08T03:17:40.427Z,3.50
2018-09-08T03:18:40.404Z,3.50
2018-09-08T03:19:40.395Z,3.40
2018-09-08T03:20:40.377Z,3.40
2018-09-08T03:21:40.385Z,3.80
2018-09-08T03:22:40.378Z,3.20
2018-09-08T03:23:40.347Z,3.50
2018-09-08T03:24:40.395Z,3.80
2018-09-08T03:25:40.324Z,3.70
2018-09-08T03:26:40.315Z,3.60
2018-09-08T03:27:40.339Z,3.50
2018-09-08T03:28:40.301Z,3.30
2018-09-08T03:29:40.287Z,3.80
2018-09-08T03:30:40.284Z,3.60
2018-09-08T03:31:40.264Z,3.80
2018-09-08T03:32:40.254Z,3.50
2018-09-08T03:33:40.257Z,3.90
2018-09-08T03:34:40.228Z,3.40
2018-09-08T03:35:40.268Z,3.20
2018-09-08T03:36:40.209Z,3.30
2018-09-08T03:37:40.205Z,3.40
2018-09-08T03:38:40.209Z,3.40
2018-09-08T03:39:40.178Z,3.40
2018-09-08T03:40:40.174Z,3.40
2018-09-08T03:41:40.159Z,3.30
2018-09-08T03:42:40.146Z,3.40
2018-09-08T03:43:40.152Z,3.60
2018-09-08T03:44:40.125Z,3.50
2018-09-08T03:45:40.109Z,3.30
2018-09-08T03:46:40.127Z,3.40
2018-09-08T03:47:40.096Z,3.30
2018-09-08T03:48:40.103Z,3.30
2018-09-08T03:49:40.068Z,3.30
2018-09-08T03:50:40.060Z,3.50
2018-09-08T03:51:40.069Z,3.60
2018-09-08T03:52:40.035Z,3.50
2018-09-08T03:53:40.045Z,3.30
2018-09-08T03:54:40.038Z,3.40
2018-09-08T03:55:40.009Z,3.70
2018-09-08T03:56:40.023Z,3.40
2018-09-08T03:57:39.986Z,3.40
2018-09-08T03:58:40.015Z,3.20
2018-09-08T03:59:39.974Z,3.70
2018-09-08T04:00:39.960Z,3.30
2018-09-08T04:01:39.953Z,3.40
2018-09-08T04:02:39.939Z,3.40
2018-09-08T04:03:39.934Z,3.20
2018-09-08T04:04:39.912Z,3.30
2018-09-08T04:05:39.969Z,3.40
2018-09-08T04:06:39.889Z,3.20
2018-09-08T04:07:39.887Z,3.40
2018-09-08T04:08:39.892Z,3.10
2018-09-08T04:09:39.869Z,3.50
2018-09-08T04:10:39.843Z,3.40
2018-09-08T04:11:39.832Z,3.40
2018-09-08T04:12:39.849Z,3.20
2018-09-08T04:13:39.837Z,3.40
2018-09-08T04:14:39.800Z,3.80
2018-09-08T04:15:39.811Z,3.40
2018-09-08T04:16:39.787Z,3.40
2018-09-08T04:17:39.776Z,3.10
2018-09-08T04:18:39.779Z,3.20
2018-09-08T04:19:39.766Z,3.20
2018-09-08T04:20:39.743Z,3.20
2018-09-08T04:21:39.727Z,3.40
2018-09-08T04:22:39.763Z,3.40
2018-09-08T04:23:39.730Z,3.30
2018-09-08T04:24:39.715Z,3.20
2018-09-08T04:25:39.703Z,3.30
2018-09-08T04:26:39.689Z,3.40
2018-09-08T04:27:39.664Z,3.50
2018-09-08T04:28:39.686Z,3.20
2018-09-08T04:29:39.737Z,3.10
2018-09-08T04:30:39.638Z,3.20
2018-09-08T04:31:39.628Z,3.20
2018-09-08T04:32:39.615Z,3.30
2018-09-08T04:33:39.625Z,3.20
2018-09-08T04:34:39.591Z,3.20
2018-09-08T04:35:39.580Z,3.00
2018-09-08T04:36:39.601Z,3.20
2018-09-08T04:37:39.603Z,3.00
2018-09-08T04:38:39.566Z,3.10
2018-09-08T04:39:39.546Z,3.20
2018-09-08T04:40:39.528Z,3.10
2018-09-08T04:41:39.523Z,2.90
2018-09-08T04:42:39.525Z,2.90
2018-09-08T04:43:39.512Z,3.20
2018-09-08T04:44:39.510Z,3.20
2018-09-08T04:45:39.477Z,3.10
2018-09-08T04:46:39.462Z,3.10
2018-09-08T04:47:39.459Z,3.20
2018-09-08T04:48:39.460Z,2.80
2018-09-08T04:49:39.439Z,2.90
2018-09-08T04:50:39.419Z,3.10
2018-09-08T04:51:39.450Z,3.00
2018-09-08T04:52:39.401Z,3.10
2018-09-08T04:53:39.408Z,3.30
2018-09-08T04:54:39.383Z,3.30
2018-09-08T04:55:39.368Z,3.20
2018-09-08T04:56:39.356Z,3.20
2018-09-08T04:57:39.353Z,3.10
2018-09-08T04:58:39.365Z,2.80
2018-09-08T04:59:39.324Z,2.90
2018-09-08T05:00:39.314Z,3.00
2018-09-08T05:01:39.311Z,3.00
2018-09-08T05:02:39.292Z,3.10
2018-09-08T05:03:39.317Z,3.00
2018-09-08T05:04:39.281Z,3.20
2018-09-08T05:05:39.262Z,3.00
2018-09-08T05:06:39.259Z,2.90
2018-09-08T05:07:39.241Z,3.00
2018-09-08T05:08:39.266Z,3.20
2018-09-08T05:09:39.220Z,2.90
2018-09-08T05:10:39.219Z,3.00
2018-09-08T05:11:39.199Z,2.90
2018-09-08T05:12:39.189Z,3.00
2018-09-08T05:13:39.209Z,3.10
2018-09-08T05:14:39.178Z,2.90
2018-09-08T05:15:39.161Z,3.10
2018-09-08T05:16:39.145Z,3.00
2018-09-08T05:17:39.137Z,3.10
2018-09-08T05:18:39.126Z,3.30
2018-09-08T05:19:39.135Z,2.90
2018-09-08T05:20:39.104Z,3.20
2018-09-08T05:21:39.100Z,3.10
2018-09-08T05:22:39.086Z,3.10
2018-09-08T05:23:39.077Z,3.10
2018-09-08T05:24:39.079Z,3.10
2018-09-08T05:25:39.051Z,2.70
2018-09-08T05:26:39.048Z,3.10
2018-09-08T05:27:39.042Z,3.00
2018-09-08T05:28:39.084Z,3.20
2018-09-08T05:29:39.026Z,2.80
2018-09-08T05:30:39.006Z,3.00
2018-09-08T05:31:39.003Z,3.20
2018-09-08T05:32:38.980Z,3.30
2018-09-08T05:33:38.972Z,3.00
2018-09-08T05:34:38.985Z,3.00
2018-09-08T05:35:38.950Z,2.70
2018-09-08T05:36:38.939Z,2.90
2018-09-08T05:37:38.932Z,3.00
2018-09-08T05:38:38.927Z,2.70
2018-09-08T05:39:38.927Z,3.00
2018-09-08T05:40:38.894Z,3.20
2018-09-08T05:41:38.886Z,3.00
2018-09-08T05:42:38.877Z,2.90
2018-09-08T05:43:38.861Z,2.90
2018-09-08T05:44:38.868Z,2.40
2018-09-08T05:45:38.839Z,3.00
2018-09-08T05:46:38.842Z,2.60
2018-09-08T05:47:38.818Z,2.90
2018-09-08T05:48:38.836Z,3.00
2018-09-08T05:49:38.813Z,2.80
2018-09-08T05:50:38.800Z,2.70
2018-09-08T05:51:38.776Z,2.80
2018-09-08T05:52:38.767Z,3.00
2018-09-08T05:53:38.757Z,2.80
2018-09-08T05:54:38.763Z,2.90
2018-09-08T05:55:38.754Z,3.20
2018-09-08T05:56:38.722Z,2.80
2018-09-08T05:57:38.712Z,2.80
2018-09-08T05:58:38.706Z,2.70
2018-09-08T05:59:38.712Z,3.00
2018-09-08T06:00:38.681Z,2.80
2018-09-08T06:01:38.687Z,2.90
2018-09-08T06:02:38.658Z,2.80
2018-09-08T06:03:38.649Z,3.10
2018-09-08T06:04:38.652Z,2.80
2018-09-08T06:05:38.630Z,2.80
2018-09-08T06:06:38.616Z,2.90
2018-09-08T06:07:38.615Z,2.90
2018-09-08T06:08:38.597Z,2.80
2018-09-08T06:09:38.600Z,3.10
2018-09-08T06:10:38.578Z,2.90
2018-09-08T06:11:38.566Z,2.80
2018-09-08T06:12:38.564Z,2.50
2018-09-08T06:13:38.542Z,2.70
2018-09-08T06:14:38.550Z,2.80
2018-09-08T06:15:38.520Z,2.40
2018-09-08T06:16:38.511Z,2.90
2018-09-08T06:17:38.519Z,2.70
2018-09-08T06:18:38.498Z,2.90
2018-09-08T06:19:38.503Z,2.50
2018-09-08T06:20:38.467Z,2.70
2018-09-08T06:21:38.456Z,3.00
2018-09-08T06:22:38.446Z,2.70
2018-09-08T06:23:38.449Z,2.80
2018-09-08T06:24:38.450Z,2.90
2018-09-08T06:25:38.501Z,2.70
2018-09-08T06:26:38.405Z,2.80
2018-09-08T06:27:38.396Z,2.70
2018-09-08T06:28:38.481Z,2.70
2018-09-08T06:29:38.389Z,2.80
2018-09-08T06:30:38.361Z,2.90
2018-09-08T06:31:38.395Z,2.90
2018-09-08T06:32:38.342Z,2.60
2018-09-08T06:33:38.389Z,2.80
2018-09-08T06:34:38.337Z,3.00
2018-09-08T06:35:38.325Z,2.80
2018-09-08T06:36:38.296Z,2.70
2018-09-08T06:37:38.285Z,3.00
2018-09-08T06:38:38.277Z,2.80
2018-09-08T06:39:38.300Z,2.70
2018-09-08T06:40:39.911Z,2.80
2018-09-08T06:41:38.256Z,2.80
2018-09-08T06:42:38.270Z,2.70
2018-09-08T06:43:38.230Z,2.60
2018-09-08T06:44:38.251Z,2.80
2018-09-08T06:45:38.215Z,2.70
2018-09-08T06:46:38.340Z,2.90
2018-09-08T06:47:39.476Z,2.60
2018-09-08T06:48:38.813Z,2.60
2018-09-08T06:49:39.216Z,2.90
2018-09-08T06:50:38.188Z,2.70
2018-09-08T06:51:38.141Z,2.90
2018-09-08T06:52:38.128Z,2.60
2018-09-08T06:53:42.891Z,2.60
2018-09-08T06:54:38.112Z,2.80
2018-09-08T06:55:39.630Z,2.70
2018-09-08T06:56:38.085Z,2.60
2018-09-08T06:57:38.071Z,2.80
2018-09-08T06:58:38.064Z,2.70
2018-09-08T06:59:38.046Z,3.00
2018-09-08T07:00:38.051Z,2.50
2018-09-08T07:01:38.023Z,2.70
2018-09-08T07:02:38.014Z,2.80
2018-09-08T07:03:38.012Z,2.80
2018-09-08T07:04:38.020Z,2.80
2018-09-08T07:05:37.995Z,2.90
2018-09-08T07:06:37.968Z,2.80
2018-09-08T07:07:37.957Z,3.10
2018-09-08T07:08:37.948Z,2.80
2018-09-08T07:09:38.420Z,2.70
2018-09-08T07:10:37.939Z,2.80
2018-09-08T07:11:37.914Z,2.80
2018-09-08T07:12:37.907Z,2.70
2018-09-08T07:13:37.891Z,2.90
2018-09-08T07:14:37.880Z,2.60
2018-09-08T07:15:37.886Z,2.40
2018-09-08T07:16:37.857Z,2.70
2018-09-08T07:17:37.848Z,2.90
2018-09-08T07:18:37.838Z,2.70
2018-09-08T07:19:37.825Z,3.00
2018-09-08T07:20:38.206Z,2.80
2018-09-08T07:21:39.410Z,2.70
2018-09-08T07:22:37.859Z,2.60
2018-09-08T07:23:37.808Z,2.90
2018-09-08T07:24:37.780Z,2.80
2018-09-08T07:25:37.808Z,2.60
2018-09-08T07:26:37.749Z,2.80
2018-09-08T07:27:37.736Z,2.60
2018-09-08T07:28:37.789Z,2.30
2018-09-08T07:29:37.714Z,2.70
2018-09-08T07:30:37.719Z,2.60
2018-09-08T07:31:37.707Z,2.50
2018-09-08T07:32:37.683Z,2.60
2018-09-08T07:33:37.691Z,2.70
2018-09-08T07:34:37.658Z,2.50
2018-09-08T07:35:37.663Z,2.50
2018-09-08T07:36:37.643Z,2.70
2018-09-08T07:37:37.626Z,2.70
2018-09-08T07:38:37.613Z,2.50
2018-09-08T07:39:37.621Z,2.80
2018-09-08T07:40:37.613Z,2.80
2018-09-08T07:41:37.581Z,2.70
2018-09-08T07:42:37.572Z,2.90
2018-09-08T07:43:37.562Z,2.70
2018-09-08T07:44:37.548Z,2.70
2018-09-08T07:45:37.554Z,2.30
2018-09-08T07:46:37.528Z,2.60
2018-09-08T07:47:37.522Z,2.40
2018-09-08T07:48:37.521Z,2.50
2018-09-08T07:49:37.493Z,2.40
2018-09-08T07:50:37.497Z,2.70
2018-09-08T07:51:37.481Z,2.60
2018-09-08T07:52:37.464Z,2.60
2018-09-08T07:53:37.539Z,2.60
2018-09-08T07:54:37.440Z,2.60
2018-09-08T07:55:37.442Z,2.60
2018-09-08T07:56:37.425Z,2.40
2018-09-08T07:57:37.422Z,2.50
2018-09-08T07:58:37.397Z,2.60
2018-09-08T07:59:37.401Z,2.50
2018-09-08T08:00:37.383Z,2.50
2018-09-08T08:01:37.382Z,2.50
2018-09-08T08:02:37.359Z,2.40
2018-09-08T08:03:37.339Z,2.50
2018-09-08T08:04:37.330Z,2.60
2018-09-08T08:05:40.777Z,2.40
2018-09-08T08:06:37.373Z,2.70
2018-09-08T08:07:37.294Z,2.40
2018-09-08T08:08:37.293Z,2.40
2018-09-08T08:09:37.273Z,2.40
2018-09-08T08:10:37.269Z,2.50
2018-09-08T08:11:37.274Z,2.30
2018-09-08T08:12:37.243Z,2.40
2018-09-08T08:13:37.228Z,2.60
2018-09-08T08:14:37.332Z,2.40
2018-09-08T08:15:37.204Z,2.40
2018-09-08T08:16:37.213Z,2.60
2018-09-08T08:17:37.184Z,2.40
2018-09-08T08:18:37.170Z,2.60
2018-09-08T08:19:37.163Z,2.40
2018-09-08T08:20:37.149Z,2.70
2018-09-08T08:21:37.164Z,2.60
2018-09-08T08:22:37.131Z,2.40
2018-09-08T08:23:37.118Z,2.40
2018-09-08T08:24:37.103Z,2.20
2018-09-08T08:25:37.181Z,2.50
2018-09-08T08:26:37.395Z,2.40
2018-09-08T08:27:37.082Z,2.60
2018-09-08T08:28:37.060Z,2.30
2018-09-08T08:29:37.070Z,2.40
2018-09-08T08:30:37.189Z,2.40
2018-09-08T08:31:37.043Z,2.70
2018-09-08T08:32:37.023Z,2.70
2018-09-08T08:33:37.034Z,2.60
2018-09-08T08:34:36.994Z,2.60
2018-09-08T08:35:36.999Z,2.30
2018-09-08T08:36:36.988Z,2.60
2018-09-08T08:37:36.989Z,2.40
2018-09-08T08:38:36.955Z,2.20
2018-09-08T08:39:36.946Z,2.50
2018-09-08T08:40:36.933Z,2.50
2018-09-08T08:41:36.938Z,2.70
2018-09-08T08:42:36.965Z,2.40
2018-09-08T08:43:36.915Z,2.30
2018-09-08T08:44:36.889Z,2.20
2018-09-08T08:45:36.876Z,2.40
2018-09-08T08:46:36.880Z,2.40
2018-09-08T08:47:36.860Z,2.40
2018-09-08T08:48:36.846Z,2.20
2018-09-08T08:49:36.854Z,2.60
2018-09-08T08:50:36.817Z,2.40
2018-09-08T08:51:36.824Z,2.20
2018-09-08T08:52:36.808Z,2.50
2018-09-08T08:53:36.782Z,2.50
2018-09-08T08:54:36.788Z,2.40
2018-09-08T08:55:36.771Z,2.40
2018-09-08T08:56:36.769Z,2.20
2018-09-08T08:57:36.741Z,2.20
2018-09-08T08:58:36.730Z,2.30
2018-09-08T08:59:36.740Z,2.40
2018-09-08T09:00:36.734Z,2.10
2018-09-08T09:01:36.710Z,2.20
2018-09-08T09:02:36.686Z,2.40
2018-09-08T09:03:36.672Z,2.20
2018-09-08T09:04:36.680Z,2.30
2018-09-08T09:05:36.658Z,2.30
2018-09-08T09:06:36.678Z,2.30
2018-09-08T09:07:37.015Z,2.20
2018-09-08T09:08:37.066Z,2.10
2018-09-08T09:09:36.609Z,2.20
2018-09-08T09:10:36.597Z,2.50
2018-09-08T09:11:36.605Z,2.40
2018-09-08T09:12:36.931Z,2.40
2018-09-08T09:13:36.648Z,2.20
2018-09-08T09:14:37.063Z,2.30
2018-09-08T09:15:36.855Z,2.10
2018-09-08T09:16:36.583Z,2.60
2018-09-08T09:17:36.523Z,2.40
2018-09-08T09:18:36.941Z,2.20
2018-09-08T09:19:36.501Z,2.30
2018-09-08T09:20:36.489Z,2.30
2018-09-08T09:21:36.482Z,2.10
2018-09-08T09:22:36.491Z,2.10
2018-09-08T09:23:36.462Z,2.00
2018-09-08T09:24:36.921Z,2.20
2018-09-08T09:25:36.433Z,2.20
2018-09-08T09:26:36.424Z,2.20
2018-09-08T09:27:36.435Z,2.20
2018-09-08T09:28:36.401Z,2.20
2018-09-08T09:29:36.746Z,2.20
2018-09-08T09:30:36.380Z,2.20
2018-09-08T09:31:38.002Z,2.20
2018-09-08T09:32:36.388Z,2.30
2018-09-08T09:33:36.350Z,2.20
2018-09-08T09:34:36.341Z,2.30
2018-09-08T09:35:36.325Z,2.10
2018-09-08T09:36:36.316Z,2.20
2018-09-08T09:37:36.381Z,2.10
2018-09-08T09:38:36.298Z,2.30
2018-09-08T09:39:36.300Z,2.10
2018-09-08T09:40:36.328Z,2.10
2018-09-08T09:41:36.260Z,2.20
2018-09-08T09:42:36.278Z,2.10
2018-09-08T09:43:36.256Z,2.30
2018-09-08T09:44:36.259Z,2.10
2018-09-08T09:45:36.227Z,2.10
2018-09-08T09:46:36.207Z,2.20
2018-09-08T09:47:36.233Z,2.30
2018-09-08T09:48:36.185Z,2.40
2018-09-08T09:49:36.176Z,2.50
2018-09-08T09:50:36.169Z,2.40
2018-09-08T09:51:36.152Z,2.00
2018-09-08T09:52:36.156Z,2.30
2018-09-08T09:53:36.351Z,2.30
2018-09-08T09:54:36.120Z,2.00
2018-09-08T09:55:36.112Z,2.30
2018-09-08T09:56:36.126Z,2.10
2018-09-08T09:57:36.111Z,2.10
2018-09-08T09:58:36.076Z,2.30
2018-09-08T09:59:36.079Z,2.10
2018-09-08T10:00:36.063Z,2.20
2018-09-08T10:01:36.047Z,2.40
2018-09-08T10:02:36.080Z,2.20
2018-09-08T10:03:36.024Z,2.30
2018-09-08T10:04:36.012Z,2.10
2018-09-08T10:05:36.003Z,2.00
2018-09-08T10:06:36.062Z,2.20
2018-09-08T10:07:35.996Z,2.10
2018-09-08T10:08:35.990Z,2.20
2018-09-08T10:09:35.956Z,2.40
2018-09-08T10:10:35.948Z,2.20
2018-09-08T10:11:35.940Z,2.20
2018-09-08T10:12:35.932Z,2.60
2018-09-08T10:13:35.987Z,2.10
2018-09-08T10:14:35.902Z,2.20
2018-09-08T10:15:35.889Z,2.20
2018-09-08T10:16:35.876Z,2.10
2018-09-08T10:17:36.698Z,2.30
2018-09-08T10:18:35.904Z,2.20
2018-09-08T10:19:35.849Z,2.10
2018-09-08T10:20:35.887Z,2.00
2018-09-08T10:21:35.823Z,2.20
2018-09-08T10:22:35.817Z,2.00
2018-09-08T10:23:35.900Z,2.50
2018-09-08T10:24:35.793Z,2.60
2018-09-08T10:25:35.780Z,2.40
2018-09-08T10:26:35.767Z,2.40
2018-09-08T10:27:35.756Z,2.10
2018-09-08T10:28:36.008Z,2.40
2018-09-08T10:29:35.735Z,2.20
2018-09-08T10:30:35.801Z,2.10
2018-09-08T10:31:35.713Z,2.50
2018-09-08T10:32:35.699Z,2.10
2018-09-08T10:33:35.706Z,2.30
2018-09-08T10:34:35.747Z,2.10
2018-09-08T10:35:35.667Z,2.30
2018-09-08T10:36:35.656Z,2.50
2018-09-08T10:37:35.645Z,2.50
2018-09-08T10:38:35.652Z,2.60
2018-09-08T10:39:35.675Z,2.60
2018-09-08T10:40:35.613Z,2.90
2018-09-08T10:41:35.603Z,2.60
2018-09-08T10:42:35.590Z,2.40
2018-09-08T10:43:35.593Z,2.30
2018-09-08T10:44:35.568Z,2.40
2018-09-08T10:45:35.558Z,2.40
2018-09-08T10:46:35.552Z,2.20
2018-09-08T10:47:35.534Z,2.40
2018-09-08T10:48:35.540Z,2.40
2018-09-08T10:49:35.510Z,2.30
2018-09-08T10:50:35.499Z,2.30
2018-09-08T10:51:35.488Z,2.30
2018-09-08T10:52:35.478Z,2.30
2018-09-08T10:53:35.485Z,2.30
2018-09-08T10:54:35.468Z,2.40
2018-09-08T10:55:35.444Z,2.40
2018-09-08T10:56:35.435Z,2.30
2018-09-08T10:57:35.432Z,2.30
2018-09-08T10:58:35.427Z,2.40
2018-09-08T10:59:35.402Z,2.50
2018-09-08T11:00:35.387Z,2.40
2018-09-08T11:01:35.470Z,2.20
2018-09-08T11:02:35.555Z,2.30
2018-09-08T11:03:35.373Z,2.60
2018-09-08T11:04:35.344Z,2.40
2018-09-08T11:05:35.334Z,2.60
2018-09-08T11:06:35.321Z,2.20
2018-09-08T11:07:35.313Z,2.10
2018-09-08T11:08:35.320Z,2.80
2018-09-08T11:09:35.291Z,2.40
2018-09-08T11:10:35.278Z,2.60
2018-09-08T11:11:35.266Z,2.50
2018-09-08T11:12:35.259Z,2.50
2018-09-08T11:13:35.263Z,2.50
2018-09-08T11:14:35.232Z,2.50
2018-09-08T11:15:35.225Z,2.40
2018-09-08T11:16:35.212Z,2.50
2018-09-08T11:17:36.926Z,2.40
2018-09-08T11:18:35.230Z,2.40
2018-09-08T11:19:35.183Z,2.40
2018-09-08T11:20:35.244Z,2.30
2018-09-08T11:21:35.165Z,2.50
2018-09-08T11:22:35.142Z,2.40
2018-09-08T11:23:35.149Z,2.40
2018-09-08T11:24:35.198Z,2.60
2018-09-08T11:25:35.109Z,2.30
2018-09-08T11:26:35.140Z,2.80
2018-09-08T11:27:35.123Z,2.60
2018-09-08T11:28:35.114Z,2.50
2018-09-08T11:29:35.065Z,2.50
2018-09-08T11:30:35.129Z,2.30
2018-09-08T11:31:35.047Z,2.40
2018-09-08T11:32:35.692Z,2.20
2018-09-08T11:33:35.019Z,2.30
2018-09-08T11:34:35.024Z,2.20
2018-09-08T11:35:34.997Z,2.50
2018-09-08T11:36:34.984Z,2.50
2018-09-08T11:37:34.981Z,2.40
2018-09-08T11:38:34.965Z,2.70
2018-09-08T11:39:34.965Z,2.40
2018-09-08T11:40:34.938Z,2.60
2018-09-08T11:41:35.216Z,2.60
2018-09-08T11:42:34.919Z,2.70
2018-09-08T11:43:34.906Z,2.50
2018-09-08T11:44:34.911Z,2.60
2018-09-08T11:45:34.884Z,2.40
2018-09-08T11:46:34.877Z,2.60
2018-09-08T11:47:34.891Z,2.40
2018-09-08T11:48:34.850Z,2.40
2018-09-08T11:49:34.906Z,2.50
2018-09-08T11:50:34.827Z,2.20
2018-09-08T11:51:34.820Z,2.40
2018-09-08T11:52:34.834Z,2.70
2018-09-08T11:53:34.795Z,2.40
2018-09-08T11:54:34.799Z,2.40
2018-09-08T11:55:34.772Z,2.70
2018-09-08T11:56:34.760Z,2.60
2018-09-08T11:57:34.769Z,2.60
2018-09-08T11:58:34.746Z,2.40
2018-09-08T11:59:34.776Z,2.70
2018-09-08T12:00:34.716Z,2.60
2018-09-08T12:01:34.704Z,2.30
2018-09-08T12:02:34.696Z,2.60
2018-09-08T12:03:34.680Z,2.70
2018-09-08T12:04:34.688Z,2.50
2018-09-08T12:05:34.661Z,2.60
2018-09-08T12:06:34.697Z,2.70
2018-09-08T12:07:34.638Z,2.50
2018-09-08T12:08:34.633Z,2.30
2018-09-08T12:09:34.640Z,2.60
2018-09-08T12:10:34.656Z,2.50
2018-09-08T12:11:34.594Z,2.50
2018-09-08T12:12:34.582Z,2.60
2018-09-08T12:13:34.572Z,2.40
2018-09-08T12:14:34.580Z,2.50
2018-09-08T12:15:34.550Z,2.60
2018-09-08T12:16:34.542Z,2.70
2018-09-08T12:17:34.528Z,2.60
2018-09-08T12:18:34.516Z,2.40
2018-09-08T12:19:34.565Z,2.40
2018-09-08T12:20:34.494Z,2.40
2018-09-08T12:21:34.486Z,2.50
2018-09-08T12:22:34.477Z,2.60
2018-09-08T12:23:34.461Z,2.50
2018-09-08T12:24:34.476Z,2.40
2018-09-08T12:25:34.464Z,2.60
2018-09-08T12:26:34.469Z,2.50
2018-09-08T12:27:34.421Z,2.30
2018-09-08T12:28:34.445Z,2.40
2018-09-08T12:29:34.416Z,2.60
2018-09-08T12:30:34.565Z,2.80
2018-09-08T12:31:34.384Z,2.50
2018-09-08T12:32:34.413Z,2.50
2018-09-08T12:33:34.365Z,2.30
2018-09-08T12:34:34.380Z,2.40
2018-09-08T12:35:34.334Z,2.60
2018-09-08T12:36:34.377Z,2.60
2018-09-08T12:37:34.316Z,2.40
2018-09-08T12:38:34.357Z,2.30
2018-09-08T12:39:34.313Z,2.20
2018-09-08T12:40:34.280Z,2.50
2018-09-08T12:41:34.272Z,2.60
2018-09-08T12:42:34.265Z,2.60
2018-09-08T12:43:34.248Z,3.40
2018-09-08T12:44:34.256Z,3.20
2018-09-08T12:45:34.228Z,3.60
2018-09-08T12:46:34.218Z,3.30
2018-09-08T12:47:34.206Z,3.60
2018-09-08T12:48:34.195Z,3.90
2018-09-08T12:49:34.215Z,3.70
2018-09-08T12:50:34.176Z,4.10
2018-09-08T12:51:34.164Z,3.70
2018-09-08T12:52:34.151Z,3.60
2018-09-08T12:53:34.146Z,3.60
2018-09-08T12:54:34.138Z,4.00
2018-09-08T12:55:34.136Z,4.30
2018-09-08T12:56:34.112Z,4.10
2018-09-08T12:57:34.101Z,4.40
2018-09-08T12:58:34.841Z,3.60
2018-09-08T12:59:34.123Z,4.00
2018-09-08T13:00:34.090Z,3.90
2018-09-08T13:01:34.055Z,3.80
2018-09-08T13:02:34.044Z,4.20
2018-09-08T13:03:34.035Z,3.90
2018-09-08T13:04:34.024Z,3.90
2018-09-08T13:05:34.028Z,3.90
2018-09-08T13:06:34.006Z,4.20
2018-09-08T13:07:33.995Z,4.30
2018-09-08T13:08:33.983Z,4.30
2018-09-08T13:09:33.971Z,4.60
2018-09-08T13:10:34.004Z,4.50
2018-09-08T13:11:33.949Z,4.20
2018-09-08T13:12:33.938Z,4.40
2018-09-08T13:13:33.927Z,4.10
2018-09-08T13:14:33.917Z,3.90
2018-09-08T13:15:33.930Z,4.30
2018-09-08T13:16:33.900Z,4.10
2018-09-08T13:17:33.886Z,3.90
2018-09-08T13:18:33.875Z,4.10