createdAt,value
2022-10-19T00:01:03.051Z,9.17
2022-10-19T00:03:31.708Z,6.60
2022-10-19T00:05:58.759Z,11.07
2022-10-19T00:08:25.660Z,8.50
2022-10-19T00:10:52.468Z,8.83
2022-10-19T00:13:19.263Z,2.20
2022-10-19T00:15:46.039Z,23.33
2022-10-19T00:18:12.789Z,10.17
2022-10-19T00:20:40.960Z,8.53
2022-10-19T00:23:07.761Z,12.63
2022-10-19T00:25:34.536Z,4.80
2022-10-19T00:28:01.499Z,10.13
2022-10-19T00:30:28.480Z,7.57
2022-10-19T00:32:55.222Z,2.97
2022-10-19T00:35:22.152Z,5.83
2022-10-19T00:37:50.316Z,7.93
2022-10-19T00:40:17.283Z,4.97
2022-10-19T00:42:44.060Z,5.37
2022-10-19T00:45:16.483Z,4.00
2022-10-19T00:47:44.340Z,4.20
2022-10-19T00:50:12.976Z,6.47
2022-10-19T00:52:39.910Z,6.17
2022-10-19T00:55:09.897Z,6.67
2022-10-19T00:57:37.139Z,4.37
2022-10-19T01:00:08.283Z,7.97
2022-10-19T01:02:36.074Z,7.17
2022-10-19T01:05:04.066Z,6.23
2022-10-19T01:07:31.153Z,8.53
2022-10-19T01:09:58.362Z,5.17
2022-10-19T01:12:52.031Z,6.60
2022-10-19T01:15:27.183Z,10.87
2022-10-19T01:18:01.406Z,13.03
2022-10-19T01:21:05.375Z,7.00
2022-10-19T01:23:55.932Z,6.70
2022-10-19T01:27:00.399Z,7.50
2022-10-19T01:29:44.143Z,9.50
2022-10-19T01:32:21.643Z,7.97
2022-10-19T01:34:57.571Z,5.27
2022-10-19T01:37:33.025Z,9.20
2022-10-19T01:40:07.575Z,6.27
2022-10-19T01:42:43.603Z,8.27
2022-10-19T01:45:16.094Z,6.73
2022-10-19T01:47:54.243Z,4.77
2022-10-19T01:50:28.780Z,7.73
2022-10-19T01:52:56.865Z,9.07
2022-10-19T01:55:26.312Z,9.73
2022-10-19T01:58:10.132Z,7.90
2022-10-19T02:00:41.030Z,2.40
2022-10-19T02:03:11.664Z,9.23
2022-10-19T02:05:40.476Z,4.90
2022-10-19T02:08:12.622Z,4.50
2022-10-19T02:10:43.296Z,7.43
2022-10-19T02:13:12.082Z,10.13
2022-10-19T02:15:43.107Z,10.43
2022-10-19T02:18:15.330Z,3.50
2022-10-19T02:20:42.115Z,5.00
2022-10-19T02:23:09.452Z,3.23
2022-10-19T02:25:36.764Z,4.10
2022-10-19T02:28:05.404Z,2.63
2022-10-19T02:30:32.542Z,7.80
2022-10-19T02:32:59.348Z,6.17
2022-10-19T02:35:27.870Z,2.57
2022-10-19T02:37:55.899Z,5.10
2022-10-19T02:40:22.979Z,6.20
2022-10-19T02:42:56.090Z,7.00
2022-10-19T02:45:28.073Z,7.10
2022-10-19T02:47:58.104Z,4.60
2022-10-19T02:50:25.119Z,6.83
2022-10-19T02:52:53.305Z,9.10
2022-10-19T02:55:20.259Z,6.37
2022-10-19T02:57:47.052Z,4.73
2022-10-19T03:00:13.973Z,7.30
2022-10-19T03:02:40.763Z,3.47
2022-10-19T03:05:08.839Z,5.17
2022-10-19T03:07:36.690Z,7.60
2022-10-19T03:10:05.847Z,4.93
2022-10-19T03:12:32.732Z,4.30
2022-10-19T03:14:59.509Z,2.73
2022-10-19T03:17:26.338Z,6.13
2022-10-19T03:19:53.122Z,4.90
2022-10-19T03:22:19.914Z,10.30
2022-10-19T03:24:46.712Z,6.53
2022-10-19T03:27:14.807Z,7.70
2022-10-19T03:29:41.721Z,4.73
2022-10-19T03:32:08.488Z,3.67
2022-10-19T03:34:35.277Z,4.67
2022-10-19T03:37:02.080Z,3.83
2022-10-19T03:39:28.944Z,7.93
2022-10-19T03:41:55.703Z,4.90
2022-10-19T03:44:23.840Z,3.37
2022-10-19T03:46:50.750Z,6.13
2022-10-19T03:49:17.536Z,7.23
2022-10-19T03:51:44.346Z,13.33
2022-10-19T03:54:13.972Z,1.53
2022-10-19T03:56:41.244Z,6.17
2022-10-19T03:59:10.824Z,6.80
2022-10-19T04:01:41.351Z,3.57
2022-10-19T04:04:11.665Z,5.07
2022-10-19T04:06:40.716Z,6.33
2022-10-19T04:09:08.874Z,5.30
2022-10-19T04:11:36.116Z,5.30
2022-10-19T04:14:03.120Z,3.63
2022-10-19T04:16:31.440Z,7.00
2022-10-19T04:18:59.958Z,4.23
2022-10-19T04:21:28.512Z,7.60
2022-10-19T04:23:59.341Z,8.77
2022-10-19T04:26:26.568Z,4.80
2022-10-19T04:28:53.470Z,2.30
2022-10-19T04:31:20.401Z,6.30
2022-10-19T04:36:15.313Z,5.30
2022-10-19T04:38:42.148Z,4.37
2022-10-19T04:41:11.087Z,6.13
2022-10-19T04:43:38.432Z,5.23
2022-10-19T04:46:07.145Z,4.97
2022-10-19T04:48:35.048Z,4.70
2022-10-19T04:51:01.900Z,4.63
2022-10-19T04:53:30.676Z,3.70
2022-10-19T04:55:57.455Z,6.67
2022-10-19T04:58:24.453Z,4.57
2022-10-19T05:00:51.746Z,9.33
2022-10-19T05:03:18.586Z,7.63
2022-10-19T05:05:45.358Z,3.13
2022-10-19T05:08:12.117Z,4.03
2022-10-19T05:10:43.117Z,4.40
2022-10-19T05:13:12.393Z,6.33
2022-10-19T05:15:39.128Z,3.60
2022-10-19T05:18:06.079Z,3.90
2022-10-19T05:20:32.896Z,3.27
2022-10-19T05:23:03.277Z,7.10
2022-10-19T05:25:33.342Z,4.10
2022-10-19T05:28:01.528Z,4.13
2022-10-19T05:30:28.412Z,10.70
2022-10-19T05:32:55.216Z,4.67
2022-10-19T05:35:22.662Z,3.87
2022-10-19T05:37:54.082Z,4.13
2022-10-19T05:40:20.847Z,2.77
2022-10-19T05:42:47.667Z,3.90
2022-10-19T05:45:16.057Z,4.03
2022-10-19T05:47:42.866Z,2.53
2022-10-19T05:50:09.846Z,7.83
2022-10-19T05:52:36.643Z,8.40
2022-10-19T05:55:03.931Z,4.70
2022-10-19T05:57:32.529Z,9.40
2022-10-19T05:59:59.508Z,6.33
2022-10-19T06:02:27.664Z,2.37
2022-10-19T06:04:54.499Z,6.40
2022-10-19T06:07:21.249Z,5.73
2022-10-19T06:09:48.047Z,6.80
2022-10-19T06:12:16.273Z,4.70
2022-10-19T06:14:43.391Z,5.93
2022-10-19T06:17:10.226Z,4.43
2022-10-19T06:19:38.402Z,3.90
2022-10-19T06:22:05.225Z,2.20
2022-10-19T06:24:32.052Z,4.10
2022-10-19T06:26:58.936Z,2.27
2022-10-19T06:29:25.753Z,4.83
2022-10-19T06:31:52.499Z,4.80
2022-10-19T06:34:19.287Z,5.33
2022-10-19T06:36:47.489Z,7.70
2022-10-19T06:39:14.227Z,12.53
2022-10-19T06:41:41.006Z,2.80
2022-10-19T06:44:09.088Z,3.17
2022-10-19T06:46:35.849Z,6.50
2022-10-19T06:49:03.116Z,3.53
2022-10-19T06:51:31.415Z,4.70
2022-10-19T06:53:59.615Z,5.47
2022-10-19T06:56:26.817Z,2.50
2022-10-19T06:58:54.166Z,2.53
2022-10-19T07:01:21.604Z,6.50
2022-10-19T07:03:49.794Z,4.03
2022-10-19T07:06:16.534Z,4.27
2022-10-19T07:08:43.886Z,2.67
2022-10-19T07:11:15.472Z,9.47
2022-10-19T07:13:42.286Z,3.80
2022-10-19T07:16:15.996Z,6.87
2022-10-19T07:18:46.947Z,3.60
2022-10-19T07:21:15.604Z,4.87
2022-10-19T07:23:44.037Z,8.63
2022-10-19T07:26:14.751Z,5.37
2022-10-19T07:28:43.820Z,6.73
2022-10-19T07:31:12.535Z,4.33
2022-10-19T07:33:39.418Z,5.00
2022-10-19T07:36:07.880Z,5.40
2022-10-19T07:38:35.504Z,3.00
2022-10-19T07:41:04.449Z,4.30
2022-10-19T07:43:33.024Z,3.50
2022-10-19T07:46:01.453Z,4.70
2022-10-19T07:48:30.621Z,5.90
2022-10-19T07:50:57.604Z,4.70
2022-10-19T07:53:24.751Z,2.30
2022-10-19T07:55:51.512Z,6.53
2022-10-19T07:58:18.305Z,3.53
2022-10-19T08:00:46.574Z,3.43
2022-10-19T08:06:00.799Z,4.50
2022-10-19T08:08:27.781Z,3.40
2022-10-19T08:11:17.605Z,5.10
2022-10-19T08:13:44.861Z,7.13
2022-10-19T08:16:23.905Z,1.27
2022-10-19T08:18:51.518Z,5.60
2022-10-19T08:21:18.341Z,4.03
2022-10-19T08:23:45.144Z,5.10
2022-10-19T08:26:11.924Z,1.80
2022-10-19T08:28:38.780Z,1.00
2022-10-19T08:31:13.153Z,4.27
2022-10-19T08:33:42.104Z,2.70
2022-10-19T08:36:10.470Z,4.20
2022-10-19T08:38:38.371Z,2.40
2022-10-19T08:41:17.239Z,5.20
2022-10-19T08:43:56.087Z,3.47
2022-10-19T08:46:27.783Z,8.53
2022-10-19T08:48:56.448Z,5.57
2022-10-19T08:51:23.305Z,1.50
2022-10-19T08:53:54.318Z,9.00
2022-10-19T08:59:30.310Z,1.83
2022-10-19T09:01:59.714Z,3.33
2022-10-19T09:04:32.638Z,3.80
2022-10-19T09:07:16.944Z,2.50
2022-10-19T09:13:02.948Z,7.30
2022-10-19T09:18:38.628Z,4.67
2022-10-19T09:21:13.045Z,5.20
2022-10-19T09:23:43.463Z,3.37
2022-10-19T09:26:15.225Z,8.63
2022-10-19T09:28:49.203Z,1.17
2022-10-19T09:31:22.234Z,3.77
2022-10-19T09:33:55.893Z,4.90
2022-10-19T09:36:50.016Z,1.90
2022-10-19T09:39:18.909Z,2.07
2022-10-19T09:41:50.260Z,3.13
2022-10-19T09:44:21.225Z,3.70
2022-10-19T09:46:53.962Z,3.30
2022-10-19T09:49:41.200Z,5.47
2022-10-19T09:52:25.738Z,2.03
2022-10-19T09:55:04.136Z,3.10
2022-10-19T09:57:41.813Z,3.77
2022-10-19T10:00:18.681Z,5.00
2022-10-19T10:03:42.026Z,2.30
2022-10-19T10:06:13.342Z,2.77
2022-10-19T10:08:48.365Z,3.50
2022-10-19T10:11:24.105Z,4.17
2022-10-19T10:13:53.344Z,3.20
2022-10-19T10:16:22.894Z,3.73
2022-10-19T10:18:56.814Z,3.07
2022-10-19T10:21:26.702Z,2.20
2022-10-19T10:24:02.944Z,2.90
2022-10-19T10:26:30.085Z,3.00
2022-10-19T10:28:59.281Z,2.87
2022-10-19T10:31:29.725Z,1.93
2022-10-19T10:34:06.479Z,2.97
2022-10-19T10:36:43.889Z,0.90
2022-10-19T10:39:17.294Z,1.83
2022-10-19T10:41:47.015Z,1.77
2022-10-19T10:44:19.714Z,2.93
2022-10-19T10:46:54.053Z,2.83
2022-10-19T10:49:24.384Z,3.60
2022-10-19T10:51:54.951Z,4.13
2022-10-19T10:54:24.783Z,3.03
2022-10-19T10:57:06.656Z,4.10
2022-10-19T10:59:39.424Z,4.60
2022-10-19T11:02:18.164Z,1.83
2022-10-19T11:04:52.339Z,5.30
2022-10-19T11:07:22.786Z,5.80
2022-10-19T11:09:54.510Z,1.10
2022-10-19T11:12:35.177Z,0.60
2022-10-19T11:15:11.298Z,3.03
2022-10-19T11:17:43.899Z,1.73
2022-10-19T11:20:14.999Z,2.77
2022-10-19T11:22:48.970Z,1.40
2022-10-19T11:25:26.427Z,2.60
2022-10-19T11:28:04.468Z,2.80
2022-10-19T11:30:37.833Z,5.97
2022-10-19T11:33:14.974Z,1.00
2022-10-19T11:35:48.485Z,1.00
2022-10-19T11:38:30.391Z,1.50
2022-10-19T11:41:18.321Z,1.37
2022-10-19T11:43:56.630Z,1.07
2022-10-19T11:46:30.620Z,1.60
2022-10-19T11:49:13.295Z,2.17
2022-10-19T11:51:49.963Z,2.60
2022-10-19T11:54:32.480Z,5.13
2022-10-19T11:57:11.155Z,3.60
2022-10-19T11:59:52.866Z,1.97
2022-10-19T12:02:43.889Z,4.03
2022-10-19T12:05:14.702Z,1.80
2022-10-19T12:07:53.932Z,2.90
2022-10-19T12:10:28.709Z,1.93
2022-10-19T12:13:01.573Z,2.90
2022-10-19T12:15:32.057Z,2.47
2022-10-19T12:18:04.245Z,1.60
2022-10-19T12:20:35.938Z,3.37
2022-10-19T12:23:22.987Z,1.37
2022-10-19T12:25:50.818Z,2.20
2022-10-19T12:28:24.466Z,1.83
2022-10-19T12:30:52.486Z,3.00
2022-10-19T12:33:27.419Z,2.87
2022-10-19T12:36:15.251Z,2.97
2022-10-19T12:38:51.005Z,1.87
2022-10-19T12:41:32.700Z,1.00
2022-10-19T12:44:15.393Z,1.07
2022-10-19T12:46:48.351Z,1.17
2022-10-19T12:49:43.819Z,3.63
2022-10-19T12:52:11.886Z,5.67
2022-10-19T12:54:40.526Z,1.17
2022-10-19T12:57:27.313Z,1.67
2022-10-19T13:00:21.731Z,2.93
2022-10-19T13:02:57.248Z,3.23
2022-10-19T13:05:26.740Z,2.10
2022-10-19T13:07:53.767Z,2.90
2022-10-19T13:10:23.682Z,3.33
2022-10-19T13:12:50.554Z,2.30
2022-10-19T13:15:56.973Z,2.40
2022-10-19T13:19:05.514Z,2.47
2022-10-19T13:21:54.941Z,1.20
2022-10-19T13:24:31.309Z,2.27
2022-10-19T13:27:36.021Z,2.70
2022-10-19T13:30:03.405Z,2.07
2022-10-19T13:32:35.055Z,1.90
2022-10-19T13:35:30.605Z,4.27
2022-10-19T13:38:24.412Z,2.97
2022-10-19T13:41:02.176Z,4.23
2022-10-19T13:43:32.420Z,3.43
2022-10-19T13:46:06.019Z,3.60
2022-10-19T13:48:42.342Z,2.50
2022-10-19T13:51:20.179Z,2.60
2022-10-19T13:53:57.140Z,3.37
2022-10-19T13:56:49.187Z,2.80
2022-10-19T13:59:41.121Z,1.00
2022-10-19T14:02:37.179Z,1.50
2022-10-19T14:05:17.017Z,3.47
2022-10-19T14:07:53.055Z,3.03
2022-10-19T14:10:28.271Z,2.00
2022-10-19T14:13:01.585Z,1.60
2022-10-19T14:15:31.006Z,3.23
2022-10-19T14:18:01.271Z,1.30
2022-10-19T14:20:33.116Z,2.97
2022-10-19T14:23:18.033Z,0.87
2022-10-19T14:25:52.141Z,4.03
2022-10-19T14:28:19.043Z,2.20
2022-10-19T14:30:55.469Z,2.03
2022-10-19T14:33:22.628Z,1.43
2022-10-19T14:35:50.583Z,5.77
2022-10-19T14:38:20.200Z,1.27
2022-10-19T14:40:47.311Z,3.47
2022-10-19T14:43:21.367Z,7.50
2022-10-19T14:46:11.133Z,2.47
2022-10-19T14:48:39.658Z,2.87
2022-10-19T14:51:16.932Z,1.90
2022-10-19T14:53:48.528Z,4.50
2022-10-19T14:56:20.881Z,2.00
2022-10-19T14:58:53.210Z,1.40
2022-10-19T15:01:21.049Z,4.63
2022-10-19T15:03:50.897Z,3.13
2022-10-19T15:06:21.438Z,4.70
2022-10-19T15:08:51.895Z,3.70
2022-10-19T15:11:26.207Z,4.30
2022-10-19T15:14:01.833Z,2.17
2022-10-19T15:16:40.639Z,2.53
2022-10-19T15:19:15.799Z,3.90
2022-10-19T15:21:42.603Z,1.43
2022-10-19T15:24:24.104Z,1.17
2022-10-19T15:27:06.622Z,3.03
2022-10-19T15:29:37.709Z,3.43
2022-10-19T15:32:23.685Z,2.57
2022-10-19T15:34:50.913Z,5.83
2022-10-19T15:37:22.943Z,3.60
2022-10-19T15:39:50.800Z,0.93
2022-10-19T15:42:40.297Z,1.00
2022-10-19T15:45:31.086Z,3.17
2022-10-19T15:48:28.583Z,3.90
2022-10-19T15:50:56.913Z,3.10
2022-10-19T15:53:25.390Z,2.20
2022-10-19T15:55:52.262Z,3.13
2022-10-19T15:58:19.059Z,2.17
2022-10-19T16:00:47.144Z,2.50
2022-10-19T16:03:13.866Z,2.17
2022-10-19T16:05:40.649Z,1.47
2022-10-19T16:08:10.115Z,1.03
2022-10-19T16:10:39.137Z,1.90
2022-10-19T16:13:05.927Z,3.20
2022-10-19T16:15:32.802Z,2.43
2022-10-19T16:18:01.060Z,3.57
2022-10-19T16:20:29.300Z,1.97
2022-10-19T16:22:56.624Z,1.77
2022-10-19T16:25:23.457Z,2.20
2022-10-19T16:27:50.473Z,1.37
2022-10-19T16:30:32.657Z,3.33
2022-10-19T16:33:01.976Z,2.43
2022-10-19T16:35:36.716Z,1.13
2022-10-19T16:38:23.739Z,4.77
2022-10-19T16:41:00.856Z,10.07
2022-10-19T16:43:28.323Z,2.80
2022-10-19T16:45:55.121Z,2.27
2022-10-19T16:48:24.224Z,3.70
2022-10-19T16:51:25.039Z,2.30
2022-10-19T16:53:53.252Z,1.67
2022-10-19T16:56:20.460Z,4.37
2022-10-19T16:58:47.220Z,3.10
2022-10-19T17:01:15.777Z,6.30
2022-10-19T17:03:43.932Z,1.70
2022-10-19T17:06:11.320Z,0.97
2022-10-19T17:09:02.668Z,2.07
2022-10-19T17:11:27.086Z,2.83
2022-10-19T17:13:55.800Z,1.30
2022-10-19T17:16:23.560Z,4.77
2022-10-19T17:18:53.971Z,1.73
2022-10-19T17:21:23.085Z,2.20
2022-10-19T17:23:52.007Z,2.33
2022-10-19T17:26:19.216Z,4.60
2022-10-19T17:28:45.927Z,1.83
2022-10-19T17:31:13.808Z,2.60
2022-10-19T17:33:41.309Z,1.30
2022-10-19T17:36:11.718Z,2.47
2022-10-19T17:38:39.132Z,8.70
2022-10-19T17:41:08.011Z,9.83
2022-10-19T17:43:36.458Z,6.00
2022-10-19T17:46:05.383Z,3.90
2022-10-19T17:48:32.892Z,4.50
2022-10-19T17:51:01.171Z,1.93
2022-10-19T17:53:30.941Z,4.13
2022-10-19T17:56:02.213Z,3.87
2022-10-19T17:58:34.127Z,1.97
2022-10-19T18:01:05.575Z,2.60
2022-10-19T18:03:34.821Z,2.57
2022-10-19T18:06:06.914Z,2.80
2022-10-19T18:08:39.545Z,4.17
2022-10-19T18:11:08.520Z,6.53
2022-10-19T18:13:38.539Z,7.47
2022-10-19T18:16:07.654Z,25.07
2022-10-19T18:18:37.403Z,15.43
2022-10-19T18:21:05.619Z,30.33
2022-10-19T18:23:32.506Z,32.57
2022-10-19T18:26:02.225Z,23.87
2022-10-19T18:28:30.708Z,19.97
2022-10-19T18:31:04.596Z,22.33
2022-10-19T18:33:32.546Z,13.63
2022-10-19T18:35:59.590Z,12.40
2022-10-19T18:38:26.433Z,15.10
2022-10-19T18:40:53.288Z,9.83
2022-10-19T18:43:23.143Z,7.97
2022-10-19T18:45:53.396Z,9.33
2022-10-19T18:48:20.336Z,6.87
2022-10-19T18:50:47.218Z,6.70
2022-10-19T18:53:13.961Z,9.20
2022-10-19T18:55:41.212Z,5.97
2022-10-19T18:58:08.281Z,8.50
2022-10-19T19:00:36.585Z,9.70
2022-10-19T19:03:05.791Z,7.03
2022-10-19T19:05:33.002Z,7.30
2022-10-19T19:07:59.781Z,7.07
2022-10-19T19:10:26.700Z,9.10
2022-10-19T19:12:53.557Z,7.70
2022-10-19T19:15:20.600Z,7.80
2022-10-19T19:17:48.720Z,7.40
2022-10-19T19:20:15.591Z,8.10
2022-10-19T19:22:42.347Z,7.60
2022-10-19T19:25:09.475Z,8.37
2022-10-19T19:27:36.280Z,8.47
2022-10-19T19:30:03.663Z,9.70
2022-10-19T19:32:30.560Z,6.33
2022-10-19T19:34:58.737Z,8.43
2022-10-19T19:37:25.626Z,8.93
2022-10-19T19:39:52.398Z,8.40
2022-10-19T19:42:19.288Z,7.70
2022-10-19T19:44:46.052Z,11.00
2022-10-19T19:47:12.920Z,7.00
2022-10-19T19:49:39.652Z,5.80
2022-10-19T19:52:07.766Z,7.40
2022-10-19T19:54:34.547Z,7.13
2022-10-19T19:57:01.330Z,11.37
2022-10-19T19:59:28.074Z,6.90
2022-10-19T20:01:54.868Z,10.60
2022-10-19T20:04:21.607Z,12.33
2022-10-19T20:06:48.308Z,10.20
2022-10-19T20:09:16.406Z,8.07
2022-10-19T20:11:44.142Z,7.03
2022-10-19T20:14:11.235Z,7.70
2022-10-19T20:16:38.118Z,9.17
2022-10-19T20:19:07.419Z,7.60
2022-10-19T20:21:34.383Z,7.53
2022-10-19T20:24:01.439Z,10.60
2022-10-19T20:26:29.889Z,7.73
2022-10-19T20:28:57.396Z,10.50
2022-10-19T20:31:24.818Z,8.40
2022-10-19T20:33:51.547Z,9.43
2022-10-19T20:36:20.718Z,12.97
2022-10-19T20:38:49.038Z,10.67
2022-10-19T20:41:16.471Z,9.30
2022-10-19T20:43:44.841Z,10.00
2022-10-19T20:46:13.823Z,8.93
2022-10-19T20:48:40.743Z,9.77
2022-10-19T20:51:09.152Z,11.97
2022-10-19T20:53:35.900Z,10.60
2022-10-19T20:56:04.439Z,7.43
2022-10-19T20:58:31.321Z,9.63
2022-10-19T21:01:04.698Z,6.67
2022-10-19T21:03:31.403Z,8.53
2022-10-19T21:05:58.108Z,14.93
2022-10-19T21:08:24.869Z,7.23
2022-10-19T21:10:51.576Z,9.70
2022-10-19T21:13:18.310Z,9.10
2022-10-19T21:15:45.057Z,8.87
2022-10-19T21:18:13.290Z,9.60
2022-10-19T21:20:39.989Z,11.13
2022-10-19T21:23:06.686Z,7.70
2022-10-19T21:25:33.420Z,10.73
2022-10-19T21:28:00.138Z,7.50
2022-10-19T21:30:26.880Z,12.30
2022-10-19T21:32:53.619Z,10.30
2022-10-19T21:35:21.703Z,9.07
2022-10-19T21:37:48.423Z,7.90
2022-10-19T21:40:15.363Z,12.50
2022-10-19T21:42:42.083Z,9.40
2022-10-19T21:45:30.375Z,7.40
2022-10-19T21:47:57.361Z,6.90
2022-10-19T21:50:25.490Z,7.93
2022-10-19T21:52:52.265Z,7.07
2022-10-19T21:55:18.952Z,8.37
2022-10-19T21:57:46.065Z,8.40
2022-10-19T22:00:13.720Z,9.33
2022-10-19T22:02:40.400Z,7.50
2022-10-19T22:05:07.866Z,7.93
2022-10-19T22:07:36.261Z,6.43
2022-10-19T22:10:03.923Z,8.40
2022-10-19T22:12:30.799Z,5.83
2022-10-19T22:14:57.522Z,8.40
2022-10-19T22:17:24.247Z,6.40
2022-10-19T22:19:51.039Z,6.53
2022-10-19T22:22:17.801Z,7.20
2022-10-19T22:24:45.919Z,6.63
2022-10-19T22:27:12.684Z,5.87
2022-10-19T22:29:39.546Z,8.23
2022-10-19T22:32:06.434Z,6.13
2022-10-19T22:34:33.165Z,7.00
2022-10-19T22:36:59.871Z,4.90
2022-10-19T22:39:27.962Z,7.73
2022-10-19T22:41:56.257Z,5.10
2022-10-19T22:44:23.097Z,5.80
2022-10-19T22:46:49.788Z,6.47
2022-10-19T22:49:16.572Z,5.37
2022-10-19T22:51:43.273Z,5.03
2022-10-19T22:54:10.044Z,4.40
2022-10-19T22:56:36.757Z,5.60
2022-10-19T22:59:05.854Z,5.43
2022-10-19T23:01:33.028Z,5.20
2022-10-19T23:03:59.810Z,4.37
2022-10-19T23:06:26.869Z,9.20
2022-10-19T23:08:53.802Z,5.93
2022-10-19T23:11:20.652Z,10.17
2022-10-19T23:13:47.641Z,7.47
2022-10-19T23:16:15.825Z,3.30
2022-10-19T23:18:42.563Z,5.10
2022-10-19T23:21:12.829Z,5.90
2022-10-19T23:23:40.012Z,3.63
2022-10-19T23:26:09.588Z,3.33
2022-10-19T23:28:38.108Z,3.40
2022-10-19T23:31:07.070Z,6.07
2022-10-19T23:33:35.945Z,4.63
2022-10-19T23:36:04.742Z,4.20
2022-10-19T23:38:31.509Z,4.17
2022-10-19T23:40:58.231Z,3.93
2022-10-19T23:43:25.027Z,6.83
2022-10-19T23:45:51.831Z,2.77
2022-10-19T23:48:18.556Z,6.07
2022-10-19T23:50:46.653Z,6.70
2022-10-19T23:53:13.420Z,3.43
2022-10-19T23:55:40.281Z,4.30
2022-10-19T23:58:07.164Z,4.63
