createdAt,value
2022-11-08T00:00:24.266Z,9.21
2022-11-08T00:03:09.545Z,9.33
2022-11-08T00:06:13.540Z,9.37
2022-11-08T00:09:14.461Z,9.57
2022-11-08T00:12:15.832Z,9.44
2022-11-08T00:14:59.753Z,9.49
2022-11-08T00:17:43.557Z,9.49
2022-11-08T00:20:28.739Z,9.26
2022-11-08T00:23:12.500Z,9.17
2022-11-08T00:25:56.395Z,9.01
2022-11-08T00:28:40.302Z,9.22
2022-11-08T00:31:24.021Z,9.14
2022-11-08T00:34:07.683Z,8.99
2022-11-08T00:36:54.559Z,8.97
2022-11-08T00:39:38.484Z,9.00
2022-11-08T00:42:22.168Z,8.61
2022-11-08T00:45:07.045Z,8.95
2022-11-08T00:47:50.693Z,8.75
2022-11-08T00:50:34.489Z,8.53
2022-11-08T00:53:19.685Z,8.76
2022-11-08T00:56:05.961Z,9.14
2022-11-08T00:58:49.812Z,9.04
2022-11-08T01:01:34.045Z,8.78
2022-11-08T01:04:20.093Z,9.22
2022-11-08T01:07:04.552Z,9.15
2022-11-08T01:09:49.743Z,9.16
2022-11-08T01:12:33.706Z,9.05
2022-11-08T01:15:17.493Z,8.94
2022-11-08T01:18:01.295Z,8.89
2022-11-08T01:20:46.841Z,9.15
2022-11-08T01:23:30.951Z,9.31
2022-11-08T01:26:18.624Z,9.27
2022-11-08T01:29:02.286Z,9.19
2022-11-08T01:31:46.058Z,9.21
2022-11-08T01:34:29.841Z,8.91
2022-11-08T01:37:13.747Z,8.78
2022-11-08T01:39:57.487Z,8.93
2022-11-08T01:42:42.634Z,8.97
2022-11-08T01:46:17.813Z,9.16
2022-11-08T01:49:24.879Z,8.92
2022-11-08T01:52:14.708Z,9.18
2022-11-08T01:55:04.047Z,8.93
2022-11-08T01:57:54.481Z,9.16
2022-11-08T02:00:39.551Z,9.19
2022-11-08T02:03:24.056Z,9.32
2022-11-08T02:06:09.072Z,9.42
2022-11-08T02:08:52.833Z,8.99
2022-11-08T02:11:37.878Z,9.10
2022-11-08T02:14:23.093Z,9.28
2022-11-08T02:17:07.507Z,9.37
2022-11-08T02:19:52.123Z,8.57
2022-11-08T02:22:42.859Z,9.49
2022-11-08T02:25:28.115Z,9.39
2022-11-08T02:28:12.044Z,9.13
2022-11-08T02:30:55.802Z,9.32
2022-11-08T02:33:40.268Z,9.12
2022-11-08T02:36:25.621Z,9.23
2022-11-08T02:39:09.423Z,9.39
2022-11-08T02:41:54.566Z,9.37
2022-11-08T02:44:38.196Z,9.38
2022-11-08T02:47:21.943Z,9.22
2022-11-08T02:50:06.539Z,9.31
2022-11-08T02:52:50.298Z,8.98
2022-11-08T02:55:35.651Z,9.15
2022-11-08T02:58:21.189Z,8.95
2022-11-08T03:01:05.099Z,9.09
2022-11-08T03:03:48.960Z,9.23
2022-11-08T03:06:32.628Z,9.23
2022-11-08T03:09:16.330Z,8.82
2022-11-08T03:12:00.157Z,9.15
2022-11-08T03:14:45.303Z,9.31
2022-11-08T03:17:29.077Z,9.01
2022-11-08T03:20:13.140Z,9.20
2022-11-08T03:23:00.446Z,9.35
2022-11-08T03:25:44.177Z,9.26
2022-11-08T03:28:28.294Z,9.29
2022-11-08T03:31:13.497Z,9.22
2022-11-08T03:33:57.233Z,8.95
2022-11-08T03:36:40.905Z,9.03
2022-11-08T03:39:24.671Z,9.10
2022-11-08T03:42:08.768Z,9.30
2022-11-08T03:44:52.386Z,9.33
2022-11-08T03:47:40.159Z,9.08
2022-11-08T03:50:24.051Z,9.26
2022-11-08T03:53:07.763Z,9.30
2022-11-08T03:55:51.417Z,9.12
2022-11-08T03:58:35.981Z,9.25
2022-11-08T04:01:19.993Z,8.41
2022-11-08T04:04:05.525Z,9.18
2022-11-08T04:06:49.282Z,9.45
2022-11-08T04:09:33.049Z,9.31
2022-11-08T04:12:34.469Z,9.29
2022-11-08T04:15:22.812Z,9.53
2022-11-08T04:18:24.152Z,9.31
2022-11-08T04:21:22.917Z,9.23
2022-11-08T04:24:07.262Z,9.40
2022-11-08T04:26:51.025Z,9.50
2022-11-08T04:29:34.804Z,9.57
2022-11-08T04:32:18.530Z,9.49
2022-11-08T04:35:02.214Z,9.50
2022-11-08T04:37:47.847Z,9.08
2022-11-08T04:40:32.348Z,8.72
2022-11-08T04:43:16.155Z,8.83
2022-11-08T04:46:01.430Z,9.01
2022-11-08T04:48:45.814Z,9.03
2022-11-08T04:51:31.504Z,9.04
2022-11-08T04:54:16.916Z,9.04
2022-11-08T04:57:00.775Z,8.88
2022-11-08T04:59:44.694Z,9.13
2022-11-08T05:02:28.700Z,9.03
2022-11-08T05:05:12.811Z,8.83
2022-11-08T05:07:56.824Z,8.75
2022-11-08T05:10:42.495Z,8.68
2022-11-08T05:13:26.521Z,8.63
2022-11-08T05:16:13.464Z,8.95
2022-11-08T05:18:58.114Z,8.95
2022-11-08T05:21:59.696Z,8.67
2022-11-08T05:24:43.641Z,8.91
2022-11-08T05:27:29.540Z,9.13
2022-11-08T05:30:13.989Z,9.23
2022-11-08T05:32:57.774Z,9.06
2022-11-08T05:35:41.474Z,8.91
2022-11-08T05:38:25.203Z,9.22
2022-11-08T05:41:11.931Z,9.26
2022-11-08T05:43:57.186Z,9.37
2022-11-08T05:46:41.056Z,9.47
2022-11-08T05:49:25.104Z,9.21
2022-11-08T05:52:09.038Z,9.45
2022-11-08T05:54:53.501Z,9.83
2022-11-08T05:57:37.468Z,9.82
2022-11-08T06:00:23.305Z,9.85
2022-11-08T06:03:07.888Z,10.20
2022-11-08T06:05:52.258Z,10.30
2022-11-08T06:08:37.005Z,10.21
2022-11-08T06:11:22.814Z,10.23
2022-11-08T06:14:07.115Z,10.39
2022-11-08T06:16:52.728Z,10.55
2022-11-08T06:19:36.646Z,10.44
2022-11-08T06:22:20.871Z,10.61
2022-11-08T06:25:05.490Z,10.78
2022-11-08T06:27:49.697Z,10.84
2022-11-08T06:30:33.743Z,10.79
2022-11-08T06:33:20.753Z,11.07
2022-11-08T06:36:05.427Z,11.49
2022-11-08T06:38:49.484Z,11.57
2022-11-08T06:41:34.024Z,11.93
2022-11-08T06:44:17.770Z,12.24
2022-11-08T06:47:01.558Z,12.09
2022-11-08T06:49:46.878Z,12.24
2022-11-08T06:52:30.606Z,12.66
2022-11-08T06:55:14.276Z,12.75
2022-11-08T06:57:57.986Z,12.71
2022-11-08T07:00:41.857Z,12.74
2022-11-08T07:03:25.640Z,13.07
2022-11-08T07:06:10.947Z,13.42
2022-11-08T07:08:54.824Z,13.54
2022-11-08T07:11:38.660Z,13.30
2022-11-08T07:14:22.530Z,13.48
2022-11-08T07:17:06.225Z,13.43
2022-11-08T07:19:49.986Z,13.10
2022-11-08T07:22:35.133Z,13.01
2022-11-08T07:25:19.254Z,13.00
2022-11-08T07:28:05.387Z,12.70
2022-11-08T07:30:50.659Z,12.94
2022-11-08T07:33:34.914Z,13.12
2022-11-08T07:36:18.936Z,13.01
2022-11-08T07:39:06.759Z,12.68
2022-11-08T07:41:50.918Z,12.90
2022-11-08T07:44:34.767Z,13.04
2022-11-08T07:47:18.514Z,13.25
2022-11-08T07:50:02.583Z,13.35
2022-11-08T07:52:50.883Z,12.89
2022-11-08T07:55:37.348Z,13.23
2022-11-08T07:58:21.109Z,13.48
2022-11-08T08:01:07.108Z,13.35
2022-11-08T08:03:51.323Z,13.42
2022-11-08T08:06:35.538Z,13.49
2022-11-08T08:09:19.302Z,13.99
2022-11-08T08:12:05.121Z,13.90
2022-11-08T08:14:49.048Z,13.59
2022-11-08T08:17:33.467Z,14.05
2022-11-08T08:20:17.361Z,14.19
2022-11-08T08:23:01.675Z,14.56
2022-11-08T08:25:45.533Z,14.39
2022-11-08T08:28:30.774Z,14.25
2022-11-08T08:31:14.525Z,14.16
2022-11-08T08:33:58.282Z,14.59
2022-11-08T08:36:42.154Z,15.01
2022-11-08T08:39:25.938Z,14.91
2022-11-08T08:42:09.590Z,14.75
2022-11-08T08:44:54.998Z,14.77
2022-11-08T08:47:38.728Z,15.01
2022-11-08T08:50:22.916Z,15.26
2022-11-08T08:53:07.727Z,15.36
2022-11-08T08:55:52.905Z,15.19
2022-11-08T08:58:36.856Z,15.37
2022-11-08T09:01:38.689Z,14.66
2022-11-08T09:04:22.581Z,14.94
2022-11-08T09:07:07.649Z,14.93
2022-11-08T09:09:51.923Z,14.55
2022-11-08T09:12:36.526Z,15.28
2022-11-08T09:15:20.691Z,15.27
2022-11-08T09:18:06.035Z,15.80
2022-11-08T09:20:49.952Z,15.53
2022-11-08T09:23:33.662Z,15.94
2022-11-08T09:26:17.463Z,15.57
2022-11-08T09:29:01.890Z,15.12
2022-11-08T09:31:45.857Z,15.28
2022-11-08T09:34:31.037Z,15.44
2022-11-08T09:37:15.663Z,14.95
2022-11-08T09:39:59.770Z,15.08
2022-11-08T09:43:00.926Z,15.08
2022-11-08T09:45:47.561Z,15.00
2022-11-08T09:48:35.380Z,15.64
2022-11-08T09:51:24.442Z,15.83
2022-11-08T09:54:19.735Z,15.29
2022-11-08T09:57:05.424Z,15.64
2022-11-08T09:59:53.540Z,15.60
2022-11-08T10:02:38.141Z,15.83
2022-11-08T10:05:22.413Z,15.94
2022-11-08T10:08:14.396Z,16.47
2022-11-08T10:11:17.701Z,16.74
2022-11-08T10:14:23.642Z,16.31
2022-11-08T10:17:22.156Z,16.42
2022-11-08T10:20:16.948Z,16.70
2022-11-08T10:23:11.565Z,16.28
2022-11-08T10:26:01.227Z,15.95
2022-11-08T10:28:50.568Z,16.44
2022-11-08T10:31:38.854Z,16.65
2022-11-08T10:34:35.243Z,16.95
2022-11-08T10:37:19.690Z,16.65
2022-11-08T10:40:16.933Z,16.78
2022-11-08T10:43:09.495Z,16.72
2022-11-08T10:45:53.660Z,16.58
2022-11-08T10:48:40.293Z,17.01
2022-11-08T10:51:24.014Z,17.18
2022-11-08T10:54:08.613Z,16.45
2022-11-08T10:56:56.881Z,16.75
2022-11-08T10:59:42.920Z,16.78
2022-11-08T11:02:30.072Z,17.07
2022-11-08T11:05:23.037Z,16.97
2022-11-08T11:08:16.849Z,17.14
2022-11-08T11:11:23.834Z,16.92
2022-11-08T11:14:16.283Z,17.33
2022-11-08T11:17:16.709Z,17.48
2022-11-08T11:20:01.551Z,17.83
2022-11-08T11:22:47.851Z,17.29
2022-11-08T11:25:31.879Z,17.00
2022-11-08T11:28:16.110Z,16.60
2022-11-08T11:31:02.895Z,16.64
2022-11-08T11:33:48.097Z,17.20
2022-11-08T11:36:32.533Z,17.74
2022-11-08T11:39:24.018Z,17.67
2022-11-08T11:42:39.373Z,17.39
2022-11-08T11:45:21.412Z,17.31
2022-11-08T11:48:12.652Z,17.54
2022-11-08T11:50:58.376Z,17.73
2022-11-08T11:53:47.516Z,17.78
2022-11-08T11:56:46.801Z,17.39
2022-11-08T11:59:57.673Z,17.14
2022-11-08T12:03:14.504Z,17.49
2022-11-08T12:06:25.842Z,17.32
2022-11-08T12:09:33.972Z,17.55
2022-11-08T12:12:34.684Z,17.74
2022-11-08T12:15:26.956Z,17.96
2022-11-08T12:18:44.560Z,17.73
2022-11-08T12:21:38.193Z,17.66
2022-11-08T12:24:35.182Z,18.04
2022-11-08T12:27:33.046Z,17.79
2022-11-08T12:30:20.620Z,17.58
2022-11-08T12:33:20.882Z,17.40
2022-11-08T12:36:15.764Z,17.54
2022-11-08T12:39:08.842Z,17.73
2022-11-08T12:42:04.429Z,18.08
2022-11-08T12:45:16.903Z,18.00
2022-11-08T12:48:11.019Z,18.19
2022-11-08T12:51:01.908Z,18.26
2022-11-08T12:54:18.216Z,18.11
2022-11-08T12:57:10.128Z,17.14
2022-11-08T13:00:00.875Z,17.35
2022-11-08T13:02:53.338Z,17.67
2022-11-08T13:05:44.184Z,17.76
2022-11-08T13:08:32.989Z,16.84
2022-11-08T13:11:23.527Z,16.84
2022-11-08T13:14:15.493Z,17.18
2022-11-08T13:17:23.002Z,17.18
2022-11-08T13:20:09.017Z,17.32
2022-11-08T13:23:00.680Z,17.50
2022-11-08T13:25:45.201Z,17.51
2022-11-08T13:28:39.433Z,17.36
2022-11-08T13:31:40.669Z,17.73
2022-11-08T13:34:43.354Z,17.50
2022-11-08T13:37:44.108Z,17.39
2022-11-08T13:40:43.932Z,17.50
2022-11-08T13:43:29.924Z,17.56
2022-11-08T13:46:51.986Z,17.34
2022-11-08T13:49:35.735Z,17.30
2022-11-08T13:52:45.693Z,17.39
2022-11-08T13:55:49.632Z,17.23
2022-11-08T13:58:37.272Z,17.11
2022-11-08T14:02:00.738Z,17.17
2022-11-08T14:04:45.747Z,16.90
2022-11-08T14:07:35.592Z,16.95
2022-11-08T14:10:25.289Z,16.04
2022-11-08T14:13:20.682Z,16.42
2022-11-08T14:16:14.166Z,16.45
2022-11-08T14:19:18.708Z,16.01
2022-11-08T14:22:03.883Z,16.10
2022-11-08T14:24:48.079Z,15.83
2022-11-08T14:27:37.452Z,15.94
2022-11-08T14:30:24.483Z,15.96
2022-11-08T14:33:16.718Z,15.81
2022-11-08T14:36:04.429Z,15.56
2022-11-08T14:38:50.069Z,15.30
2022-11-08T14:41:35.420Z,15.36
2022-11-08T14:44:19.528Z,15.22
2022-11-08T14:47:03.336Z,15.15
2022-11-08T14:49:49.158Z,14.99
2022-11-08T14:52:34.631Z,15.06
2022-11-08T14:55:25.011Z,15.03
2022-11-08T14:58:14.949Z,14.93
2022-11-08T15:01:00.918Z,14.57
2022-11-08T15:03:48.901Z,14.68
2022-11-08T15:06:37.758Z,14.65
2022-11-08T15:09:26.560Z,14.46
2022-11-08T15:12:16.674Z,14.22
2022-11-08T15:15:02.726Z,14.23
2022-11-08T15:17:49.568Z,14.17
2022-11-08T15:20:33.737Z,14.25
2022-11-08T15:23:26.210Z,14.29
2022-11-08T15:26:22.632Z,14.14
2022-11-08T15:29:09.211Z,14.04
2022-11-08T15:32:00.973Z,13.89
2022-11-08T15:34:46.391Z,13.81
2022-11-08T15:37:33.521Z,13.83
2022-11-08T15:40:21.035Z,13.75
2022-11-08T15:43:06.218Z,13.55
2022-11-08T15:45:54.753Z,13.29
2022-11-08T15:48:38.471Z,13.20
2022-11-08T15:51:22.279Z,13.05
2022-11-08T15:54:06.349Z,13.11
2022-11-08T15:56:51.730Z,12.61
2022-11-08T15:59:37.633Z,12.67
2022-11-08T16:02:23.057Z,12.50
2022-11-08T16:05:16.045Z,12.65
2022-11-08T16:08:00.031Z,12.09
2022-11-08T16:10:46.227Z,11.73
2022-11-08T16:13:33.114Z,12.38
2022-11-08T16:16:19.246Z,12.45
2022-11-08T16:19:03.317Z,12.36
2022-11-08T16:21:47.900Z,12.11
2022-11-08T16:24:31.947Z,12.05
2022-11-08T16:27:16.127Z,12.19
2022-11-08T16:30:00.197Z,12.12
2022-11-08T16:32:45.986Z,12.25
2022-11-08T16:35:30.007Z,12.24
2022-11-08T16:38:14.112Z,12.47
2022-11-08T16:40:58.245Z,12.24
2022-11-08T16:43:42.294Z,12.40
2022-11-08T16:46:26.342Z,12.22
2022-11-08T16:49:21.131Z,12.20
2022-11-08T16:52:05.123Z,12.00
2022-11-08T16:54:49.132Z,12.00
2022-11-08T16:57:34.973Z,12.18
2022-11-08T17:00:21.302Z,11.91
2022-11-08T17:03:05.717Z,11.92
2022-11-08T17:05:51.274Z,12.11
2022-11-08T17:08:35.040Z,12.00
2022-11-08T17:11:21.181Z,12.15
2022-11-08T17:14:05.203Z,11.74
2022-11-08T17:16:52.804Z,12.10
2022-11-08T17:19:36.633Z,12.12
2022-11-08T17:22:21.876Z,12.25
2022-11-08T17:25:06.588Z,12.07
2022-11-08T17:27:51.544Z,12.02
2022-11-08T17:30:37.231Z,12.12
2022-11-08T17:33:21.597Z,11.83
2022-11-08T17:36:07.263Z,11.78
2022-11-08T17:38:52.527Z,11.73
2022-11-08T17:41:36.360Z,11.80
2022-11-08T17:44:20.326Z,11.69
2022-11-08T17:47:04.483Z,11.74
2022-11-08T17:49:48.313Z,11.72
2022-11-08T17:52:32.102Z,11.50
2022-11-08T17:55:17.626Z,11.44
2022-11-08T17:58:01.664Z,11.05
2022-11-08T18:00:45.880Z,11.49
2022-11-08T18:03:30.298Z,11.06
2022-11-08T18:06:16.567Z,10.66
2022-11-08T18:09:00.559Z,11.00
2022-11-08T18:11:47.969Z,11.20
2022-11-08T18:14:32.149Z,11.31
2022-11-08T18:17:16.003Z,10.98
2022-11-08T18:19:59.924Z,11.25
2022-11-08T18:22:43.699Z,11.21
2022-11-08T18:25:27.847Z,10.90
2022-11-08T18:28:13.009Z,11.28
2022-11-08T18:30:56.765Z,11.24
2022-11-08T18:33:41.520Z,11.38
2022-11-08T18:36:27.359Z,11.50
2022-11-08T18:39:14.074Z,11.35
2022-11-08T18:42:02.258Z,11.34
2022-11-08T18:44:47.512Z,11.11
2022-11-08T18:47:31.323Z,11.29
2022-11-08T18:50:15.283Z,11.32
2022-11-08T18:53:03.291Z,11.36
2022-11-08T18:55:48.492Z,11.47
2022-11-08T18:58:32.414Z,11.31
2022-11-08T19:01:19.747Z,11.26
2022-11-08T19:04:03.546Z,11.19
2022-11-08T19:06:54.143Z,11.24
2022-11-08T19:09:39.474Z,10.99
2022-11-08T19:12:23.207Z,10.71
2022-11-08T19:15:07.838Z,10.54
2022-11-08T19:17:53.997Z,10.67
2022-11-08T19:20:37.855Z,10.69
2022-11-08T19:23:22.531Z,10.83
2022-11-08T19:26:09.250Z,10.44
2022-11-08T19:28:55.455Z,10.50
2022-11-08T19:31:39.293Z,10.33
2022-11-08T19:34:24.606Z,10.84
2022-11-08T19:37:08.717Z,11.02
2022-11-08T19:39:52.559Z,10.98
2022-11-08T19:42:37.519Z,11.06
2022-11-08T19:45:21.340Z,11.34
2022-11-08T19:48:05.681Z,11.20
2022-11-08T19:50:51.849Z,10.97
2022-11-08T19:53:36.001Z,11.44
2022-11-08T19:56:29.156Z,11.82
2022-11-08T19:59:21.995Z,11.71
2022-11-08T20:02:05.895Z,12.04
2022-11-08T20:04:49.708Z,12.19
2022-11-08T20:07:34.962Z,12.35
2022-11-08T20:10:18.807Z,12.53
2022-11-08T20:13:02.885Z,12.46
2022-11-08T20:15:48.671Z,12.09
2022-11-08T20:18:33.101Z,12.19
2022-11-08T20:21:18.723Z,12.46
2022-11-08T20:24:03.991Z,12.63
2022-11-08T20:26:49.594Z,12.73
2022-11-08T20:29:33.443Z,12.57
2022-11-08T20:32:17.260Z,12.65
2022-11-08T20:35:04.251Z,12.66
2022-11-08T20:37:48.500Z,12.52
2022-11-08T20:40:33.693Z,12.85
2022-11-08T20:43:17.481Z,12.83
2022-11-08T20:46:03.859Z,12.74
2022-11-08T20:48:52.027Z,12.81
2022-11-08T20:51:36.448Z,12.56
2022-11-08T20:54:21.003Z,12.46
2022-11-08T20:57:06.322Z,12.29
2022-11-08T20:59:50.424Z,12.31
2022-11-08T21:02:34.205Z,12.12
2022-11-08T21:05:20.505Z,11.97
2022-11-08T21:08:57.429Z,11.94
2022-11-08T21:11:10.198Z,12.06
2022-11-08T21:13:55.427Z,12.10
2022-11-08T21:17:06.780Z,11.97
2022-11-08T21:19:44.044Z,12.04
2022-11-08T21:22:27.938Z,12.07
2022-11-08T21:25:11.765Z,11.91
2022-11-08T21:27:55.952Z,10.98
2022-11-08T21:30:44.974Z,11.56
2022-11-08T21:33:29.433Z,11.58
2022-11-08T21:36:13.983Z,11.47
2022-11-08T21:38:57.970Z,11.48
2022-11-08T21:41:41.824Z,11.70
2022-11-08T21:44:25.912Z,11.72
2022-11-08T21:47:11.214Z,11.56
2022-11-08T21:49:55.468Z,11.55
2022-11-08T21:52:39.209Z,11.37
2022-11-08T21:55:23.097Z,11.42
2022-11-08T21:58:06.970Z,11.24
2022-11-08T22:00:51.884Z,11.21
2022-11-08T22:03:37.451Z,11.18
2022-11-08T22:06:21.977Z,11.14
2022-11-08T22:09:05.921Z,10.88
2022-11-08T22:11:49.864Z,11.00
2022-11-08T22:14:33.719Z,11.12
2022-11-08T22:17:18.302Z,11.25
2022-11-08T22:20:03.546Z,11.24
2022-11-08T22:22:47.611Z,11.18
2022-11-08T22:25:31.431Z,10.97
2022-11-08T22:28:15.388Z,10.91
2022-11-08T22:30:59.367Z,11.02
2022-11-08T22:33:43.322Z,10.96
2022-11-08T22:36:28.729Z,11.14
2022-11-08T22:39:14.396Z,10.43
2022-11-08T22:41:58.216Z,11.15
2022-11-08T22:44:42.242Z,11.03
2022-11-08T22:47:26.463Z,10.74
2022-11-08T22:50:10.993Z,11.13
2022-11-08T22:52:56.595Z,10.87
2022-11-08T22:55:41.240Z,10.71
2022-11-08T22:58:25.230Z,10.97
2022-11-08T23:01:12.196Z,10.75
2022-11-08T23:03:56.401Z,10.75
2022-11-08T23:06:41.398Z,10.95
2022-11-08T23:09:27.215Z,10.98
2022-11-08T23:12:29.367Z,11.01
2022-11-08T23:15:30.773Z,10.95
2022-11-08T23:18:14.963Z,10.63
2022-11-08T23:21:16.466Z,10.87
2022-11-08T23:24:18.315Z,10.66
2022-11-08T23:27:22.536Z,10.63
2022-11-08T23:30:26.042Z,10.85
2022-11-08T23:33:10.085Z,10.86
2022-11-08T23:36:16.124Z,10.65
2022-11-08T23:39:00.325Z,10.79
2022-11-08T23:42:01.956Z,10.55
2022-11-08T23:44:47.434Z,10.69
2022-11-08T23:47:31.711Z,10.46
2022-11-08T23:50:15.862Z,10.82
2022-11-08T23:53:01.074Z,10.69
2022-11-08T23:55:45.353Z,10.72
2022-11-08T23:58:29.351Z,10.99
