createdAt,value
2023-03-08T00:00:04.462Z,0.90
2023-03-08T00:03:15.602Z,0.70
2023-03-08T00:06:18.282Z,0.80
2023-03-08T00:09:21.227Z,0.63
2023-03-08T00:12:22.724Z,0.90
2023-03-08T00:18:27.308Z,0.70
2023-03-08T00:21:28.755Z,0.70
2023-03-08T00:27:34.435Z,0.52
2023-03-08T00:30:36.402Z,0.60
2023-03-08T00:33:40.933Z,0.63
2023-03-08T00:36:45.179Z,0.68
2023-03-08T00:39:50.891Z,0.80
2023-03-08T00:42:52.257Z,0.70
2023-03-08T00:45:54.377Z,0.80
2023-03-08T00:48:57.511Z,0.70
2023-03-08T00:52:01.816Z,1.05
2023-03-08T00:55:03.334Z,0.90
2023-03-08T01:01:08.317Z,0.90
2023-03-08T01:04:09.824Z,0.88
2023-03-08T01:13:15.826Z,0.80
2023-03-08T01:16:21.482Z,0.70
2023-03-08T01:19:22.877Z,0.70
2023-03-08T01:22:24.341Z,0.52
2023-03-08T01:28:27.590Z,0.93
2023-03-08T01:31:30.326Z,0.80
2023-03-08T01:34:33.740Z,0.70
2023-03-08T01:37:35.726Z,0.57
2023-03-08T01:40:37.251Z,0.90
2023-03-08T01:43:39.824Z,0.50
2023-03-08T01:46:44.398Z,0.85
2023-03-08T01:49:58.326Z,0.88
2023-03-08T01:52:59.724Z,0.88
2023-03-08T01:56:01.604Z,0.80
2023-03-08T01:59:03.788Z,1.00
2023-03-08T02:02:06.353Z,0.80
2023-03-08T02:05:10.641Z,0.88
2023-03-08T02:08:13.813Z,0.80
2023-03-08T02:11:19.488Z,1.02
2023-03-08T02:14:21.361Z,0.80
2023-03-08T02:17:25.871Z,0.75
2023-03-08T02:20:30.811Z,0.88
2023-03-08T02:23:32.743Z,0.80
2023-03-08T02:26:36.687Z,0.88
2023-03-08T02:29:42.190Z,0.80
2023-03-08T02:32:43.771Z,0.60
2023-03-08T02:35:45.554Z,0.65
2023-03-08T02:38:47.564Z,0.60
2023-03-08T02:41:49.033Z,0.77
2023-03-08T02:47:51.639Z,0.52
2023-03-08T02:50:53.571Z,0.70
2023-03-08T02:57:00.230Z,0.28
2023-03-08T03:00:04.247Z,0.60
2023-03-08T03:03:05.999Z,0.40
2023-03-08T03:06:15.113Z,0.35
2023-03-08T03:09:20.511Z,0.40
2023-03-08T03:12:23.640Z,0.30
2023-03-08T03:15:25.087Z,0.40
2023-03-08T03:18:30.590Z,0.32
2023-03-08T03:21:31.984Z,0.30
2023-03-08T03:24:36.572Z,0.30
2023-03-08T03:27:40.446Z,0.22
2023-03-08T03:30:42.160Z,0.30
2023-03-08T03:33:46.941Z,0.20
2023-03-08T03:36:48.672Z,0.30
2023-03-08T03:39:50.973Z,0.40
2023-03-08T03:42:53.271Z,0.30
2023-03-08T03:45:56.474Z,0.30
2023-03-08T03:48:58.923Z,0.30
2023-03-08T03:52:06.263Z,0.40
2023-03-08T03:55:15.389Z,0.25
2023-03-08T03:58:18.688Z,0.30
2023-03-08T04:01:23.857Z,0.20
2023-03-08T04:04:27.513Z,0.40
2023-03-08T04:07:29.916Z,0.30
2023-03-08T04:10:35.054Z,0.20
2023-03-08T04:13:37.425Z,0.60
2023-03-08T04:16:40.993Z,0.40
2023-03-08T04:19:49.735Z,0.40
2023-03-08T04:22:52.292Z,0.52
2023-03-08T04:26:02.565Z,0.20
2023-03-08T04:29:05.500Z,0.30
2023-03-08T04:32:09.849Z,0.30
2023-03-08T04:35:20.339Z,0.30
2023-03-08T04:38:26.671Z,0.30
2023-03-08T04:41:34.362Z,0.30
2023-03-08T04:44:46.692Z,0.40
2023-03-08T04:47:52.296Z,0.40
2023-03-08T04:50:55.934Z,0.20
2023-03-08T05:03:48.887Z,0.40
2023-03-08T05:06:54.111Z,0.32
2023-03-08T05:24:40.958Z,0.65
2023-03-08T05:27:47.683Z,0.50
2023-03-08T05:30:50.194Z,0.45
2023-03-08T05:38:47.759Z,0.40
2023-03-08T05:41:50.492Z,0.70
2023-03-08T05:44:58.220Z,0.60
2023-03-08T05:48:04.188Z,0.60
2023-03-08T05:56:10.781Z,0.57
2023-03-08T05:59:16.340Z,0.60
2023-03-08T06:03:08.508Z,0.40
2023-03-08T06:07:28.923Z,0.60
2023-03-08T06:10:38.136Z,0.40
2023-03-08T06:16:41.773Z,0.40
2023-03-08T06:33:11.845Z,0.40
2023-03-08T06:36:16.194Z,0.20
2023-03-08T06:39:19.459Z,0.20
2023-03-08T06:42:40.656Z,0.20
2023-03-08T06:45:46.254Z,0.20
2023-03-08T06:48:49.037Z,0.30
2023-03-08T06:51:51.482Z,0.20
2023-03-08T06:54:53.475Z,0.40
2023-03-08T07:00:58.912Z,0.28
2023-03-08T07:04:01.261Z,0.30
2023-03-08T07:07:02.976Z,0.20
2023-03-08T07:10:05.002Z,0.32
2023-03-08T07:13:07.247Z,0.20
2023-03-08T07:16:10.518Z,0.50
2023-03-08T07:19:12.814Z,0.30
2023-03-08T07:22:14.587Z,0.20
2023-03-08T07:25:18.826Z,0.22
2023-03-08T07:28:20.285Z,0.25
2023-03-08T07:34:23.871Z,0.30
2023-03-08T07:37:25.289Z,0.30
2023-03-08T07:40:26.902Z,0.30
2023-03-08T07:43:28.295Z,0.20
2023-03-08T07:46:32.202Z,0.40
2023-03-08T07:52:37.585Z,1.13
2023-03-08T07:55:39.353Z,0.28
2023-03-08T07:58:40.827Z,0.30
2023-03-08T08:04:44.306Z,0.35
2023-03-08T08:07:47.246Z,0.30
2023-03-08T08:10:48.690Z,0.40
2023-03-08T08:16:51.416Z,0.20
2023-03-08T08:19:53.471Z,0.25
2023-03-08T08:22:55.116Z,0.25
2023-03-08T08:25:57.010Z,0.20
2023-03-08T08:28:58.778Z,0.22
2023-03-08T08:32:00.255Z,0.17
2023-03-08T08:38:03.869Z,0.40
2023-03-08T08:44:08.988Z,0.25
2023-03-08T08:47:13.152Z,0.20
2023-03-08T08:50:15.711Z,0.20
2023-03-08T08:53:17.659Z,0.43
2023-03-08T08:56:26.558Z,0.40
2023-03-08T08:59:30.438Z,0.30
2023-03-08T09:05:38.142Z,0.40
2023-03-08T09:08:39.530Z,0.47
2023-03-08T09:14:56.431Z,0.40
2023-03-08T09:17:58.599Z,0.50
2023-03-08T09:21:02.831Z,0.30
2023-03-08T09:24:08.543Z,0.52
2023-03-08T09:27:10.041Z,0.55
2023-03-08T09:33:13.759Z,0.32
2023-03-08T09:39:17.494Z,0.40
2023-03-08T09:45:28.015Z,0.20
2023-03-08T09:48:31.174Z,0.35
2023-03-08T09:51:38.077Z,0.17
2023-03-08T09:54:41.093Z,0.20
2023-03-08T09:57:49.294Z,0.20
2023-03-08T10:00:51.988Z,0.28
2023-03-08T10:04:08.890Z,0.30
2023-03-08T10:07:25.145Z,0.20
2023-03-08T10:10:35.586Z,0.20
2023-03-08T10:13:39.411Z,0.30
2023-03-08T10:16:45.416Z,0.30
2023-03-08T10:19:55.114Z,0.40
2023-03-08T10:23:01.475Z,0.30
2023-03-08T10:26:09.236Z,0.30
2023-03-08T10:29:12.177Z,0.20
2023-03-08T10:32:13.922Z,0.32
2023-03-08T10:35:16.223Z,0.25
2023-03-08T10:38:18.623Z,0.20
2023-03-08T10:41:20.018Z,0.20
2023-03-08T10:47:33.721Z,0.22
2023-03-08T10:50:36.686Z,0.35
2023-03-08T10:53:38.840Z,0.68
2023-03-08T10:56:44.151Z,0.70
2023-03-08T10:59:49.565Z,0.52
2023-03-08T11:03:03.032Z,0.90
2023-03-08T11:06:13.309Z,0.90
2023-03-08T11:09:21.759Z,0.63
2023-03-08T11:12:24.691Z,0.55
2023-03-08T11:15:27.596Z,0.63
2023-03-08T11:18:42.217Z,0.50
2023-03-08T11:21:51.910Z,0.70
2023-03-08T11:25:11.059Z,0.68
2023-03-08T11:28:33.844Z,0.50
2023-03-08T11:31:42.590Z,0.40
2023-03-08T11:34:58.211Z,0.50
2023-03-08T11:38:05.879Z,0.40
2023-03-08T11:50:59.021Z,0.40
2023-03-08T11:54:12.080Z,0.60
2023-03-08T11:57:16.568Z,0.40
2023-03-08T12:00:23.834Z,0.50
2023-03-08T12:03:30.490Z,0.70
2023-03-08T12:06:37.846Z,0.50
2023-03-08T12:09:55.272Z,0.30
2023-03-08T12:13:02.661Z,0.65
2023-03-08T12:16:12.901Z,0.30
2023-03-08T12:19:23.627Z,0.52
2023-03-08T12:22:38.505Z,0.67
2023-03-08T12:25:42.185Z,0.45
2023-03-08T12:28:50.803Z,0.50
2023-03-08T12:31:52.779Z,0.50
2023-03-08T12:35:02.314Z,0.50
2023-03-08T12:38:24.989Z,0.30
2023-03-08T12:41:28.885Z,0.40
2023-03-08T12:44:32.502Z,0.32
2023-03-08T12:47:33.978Z,0.38
2023-03-08T12:53:44.115Z,0.40
2023-03-08T12:56:51.643Z,0.40
2023-03-08T12:59:57.885Z,0.35
2023-03-08T13:03:03.617Z,0.50
2023-03-08T13:06:33.821Z,0.40
2023-03-08T13:09:44.020Z,0.60
2023-03-08T13:13:05.426Z,0.28
2023-03-08T13:16:19.941Z,0.57
2023-03-08T13:19:25.982Z,0.45
2023-03-08T13:22:33.575Z,0.60
2023-03-08T13:25:50.641Z,0.30
2023-03-08T13:28:55.395Z,0.30
2023-03-08T13:31:57.301Z,0.40
2023-03-08T13:35:00.253Z,0.50
2023-03-08T13:38:02.682Z,0.40
2023-03-08T13:41:04.950Z,0.40
2023-03-08T13:44:13.353Z,0.30
2023-03-08T13:47:22.645Z,0.35
2023-03-08T13:50:31.823Z,0.40
2023-03-08T13:53:36.741Z,0.40
2023-03-08T13:56:39.049Z,0.30
2023-03-08T13:59:48.006Z,0.90
2023-03-08T14:02:52.088Z,0.70
2023-03-08T14:05:53.522Z,0.50
2023-03-08T14:12:03.932Z,0.43
2023-03-08T14:15:07.334Z,0.38
2023-03-08T14:18:20.123Z,0.40
2023-03-08T14:21:26.226Z,0.35
2023-03-08T14:24:30.036Z,0.38
2023-03-08T14:27:37.974Z,0.30
2023-03-08T14:30:46.798Z,0.30
2023-03-08T14:33:57.306Z,0.30
2023-03-08T14:37:00.787Z,0.30
2023-03-08T14:40:26.432Z,0.50
2023-03-08T14:43:29.200Z,0.30
2023-03-08T14:46:31.319Z,0.40
2023-03-08T14:49:32.841Z,0.30
2023-03-08T14:52:43.194Z,0.30
2023-03-08T14:55:44.598Z,0.32
2023-03-08T15:01:50.116Z,0.20
2023-03-08T15:04:51.533Z,0.40
2023-03-08T15:13:59.677Z,0.47
2023-03-08T15:17:01.712Z,0.40
2023-03-08T15:20:05.513Z,0.57
2023-03-08T15:23:08.258Z,0.40
2023-03-08T15:26:13.621Z,0.60
2023-03-08T15:29:26.103Z,0.38
2023-03-08T15:32:27.527Z,0.50
2023-03-08T15:38:30.950Z,0.52
2023-03-08T15:41:32.329Z,0.40
2023-03-08T15:47:36.129Z,0.50
2023-03-08T15:50:38.827Z,0.47
2023-03-08T15:53:42.670Z,0.63
2023-03-08T15:56:44.080Z,0.45
2023-03-08T16:02:51.594Z,0.50
2023-03-08T16:05:53.101Z,0.57
2023-03-08T16:08:54.624Z,0.40
2023-03-08T16:11:56.030Z,0.43
2023-03-08T16:18:02.451Z,0.50
2023-03-08T16:21:08.979Z,0.47
2023-03-08T16:24:11.307Z,0.63
2023-03-08T16:27:12.967Z,0.50
2023-03-08T16:30:15.505Z,0.50
2023-03-08T16:33:18.374Z,0.65
2023-03-08T16:36:19.876Z,0.68
2023-03-08T16:39:21.823Z,0.60
2023-03-08T16:42:23.554Z,0.50
2023-03-08T16:45:25.592Z,1.00
2023-03-08T16:48:28.277Z,0.80
2023-03-08T16:51:30.391Z,0.75
2023-03-08T16:54:31.855Z,0.60
2023-03-08T16:57:36.362Z,0.60
2023-03-08T17:00:39.825Z,0.95
2023-03-08T17:03:41.418Z,0.50
2023-03-08T17:06:46.300Z,0.93
2023-03-08T17:09:49.793Z,0.70
2023-03-08T17:12:51.193Z,0.80
2023-03-08T17:18:58.886Z,0.55
2023-03-08T17:22:00.383Z,0.65
2023-03-08T17:25:02.028Z,0.60
2023-03-08T17:28:04.625Z,0.88
2023-03-08T17:31:08.738Z,0.60
2023-03-08T17:34:10.281Z,0.73
2023-03-08T17:37:11.760Z,0.63
2023-03-08T17:40:13.655Z,0.70
2023-03-08T17:43:15.186Z,0.50
2023-03-08T17:46:19.605Z,0.60
2023-03-08T17:49:24.122Z,0.50
2023-03-08T17:52:25.636Z,0.50
2023-03-08T17:55:27.299Z,0.65
2023-03-08T17:58:28.870Z,0.55
2023-03-08T18:01:34.269Z,0.47
2023-03-08T18:04:36.914Z,0.50
2023-03-08T18:07:41.893Z,0.52
2023-03-08T18:10:43.568Z,0.25
2023-03-08T18:13:47.947Z,0.35
2023-03-08T18:16:49.988Z,0.40
2023-03-08T18:19:51.416Z,0.63
2023-03-08T18:25:54.183Z,0.28
2023-03-08T18:31:59.358Z,0.63
2023-03-08T18:35:03.678Z,0.28
2023-03-08T18:38:06.629Z,0.35
2023-03-08T18:41:13.022Z,0.28
2023-03-08T18:44:14.460Z,0.30
2023-03-08T18:47:16.974Z,0.20
2023-03-08T18:50:19.158Z,0.40
2023-03-08T18:53:23.322Z,0.50
2023-03-08T18:59:28.806Z,0.50
2023-03-08T19:02:32.606Z,0.30
2023-03-08T19:05:35.017Z,0.20
2023-03-08T19:08:36.465Z,0.20
2023-03-08T19:17:41.587Z,0.08
2023-03-08T19:20:43.065Z,0.28
2023-03-08T19:26:50.415Z,0.22
2023-03-08T19:29:51.919Z,0.20
2023-03-08T19:32:54.963Z,0.20
2023-03-08T19:35:56.380Z,0.20
2023-03-08T19:39:00.428Z,0.20
2023-03-08T19:42:04.016Z,0.20
2023-03-08T19:45:06.179Z,0.17
2023-03-08T19:48:08.243Z,0.13
2023-03-08T19:51:11.613Z,0.10
2023-03-08T19:54:13.373Z,0.40
2023-03-08T19:57:14.792Z,0.10
2023-03-08T20:03:18.500Z,0.10
2023-03-08T20:06:22.646Z,0.10
2023-03-08T20:09:25.370Z,0.20
2023-03-08T20:12:26.985Z,0.20
2023-03-08T20:18:30.982Z,0.35
2023-03-08T20:21:35.320Z,0.17
2023-03-08T20:24:36.786Z,0.20
2023-03-08T20:30:39.725Z,0.20
2023-03-08T20:33:41.885Z,0.20
2023-03-08T20:36:46.612Z,0.10
2023-03-08T20:39:51.778Z,0.20
2023-03-08T20:42:56.885Z,0.30
2023-03-08T20:46:00.810Z,0.15
2023-03-08T20:49:02.784Z,0.28
2023-03-08T20:52:04.673Z,0.20
2023-03-08T20:55:06.745Z,0.20
2023-03-08T20:58:08.151Z,0.40
2023-03-08T21:04:12.570Z,0.20
2023-03-08T21:07:14.028Z,0.20
2023-03-08T21:10:18.124Z,0.30
2023-03-08T21:13:19.493Z,0.20
2023-03-08T21:19:24.576Z,0.20
2023-03-08T21:22:25.998Z,0.20
2023-03-08T21:28:28.672Z,0.20
2023-03-08T21:34:32.394Z,0.20
2023-03-08T21:37:34.273Z,0.20
2023-03-08T21:40:40.134Z,0.50
2023-03-08T21:43:41.534Z,0.30
2023-03-08T21:49:45.143Z,0.28
2023-03-08T21:52:47.280Z,0.38
2023-03-08T21:55:48.907Z,0.50
2023-03-08T21:58:50.357Z,0.63
2023-03-08T22:05:00.913Z,0.60
2023-03-08T22:08:02.442Z,0.60
2023-03-08T22:14:07.874Z,0.60
2023-03-08T22:17:09.280Z,0.68
2023-03-08T22:23:16.007Z,1.00
2023-03-08T22:26:17.608Z,1.10
2023-03-08T22:29:19.158Z,1.73
2023-03-08T22:32:20.718Z,1.05
2023-03-08T22:35:22.931Z,1.25
2023-03-08T22:38:26.914Z,1.60
2023-03-08T22:41:28.364Z,1.58
2023-03-08T22:47:31.706Z,1.67
2023-03-08T22:50:34.840Z,1.80
2023-03-08T22:53:36.371Z,1.58
2023-03-08T22:59:42.623Z,1.92
2023-03-08T23:02:47.330Z,2.40
2023-03-08T23:05:49.512Z,2.65
2023-03-08T23:08:50.843Z,2.33
2023-03-08T23:11:52.278Z,2.75
2023-03-08T23:17:57.962Z,2.60
2023-03-08T23:24:03.626Z,2.60
2023-03-08T23:27:05.395Z,2.15
2023-03-08T23:30:08.514Z,2.80
2023-03-08T23:33:09.988Z,2.20
2023-03-08T23:39:14.677Z,2.45
2023-03-08T23:45:19.545Z,2.85
2023-03-08T23:48:20.921Z,2.45
2023-03-08T23:51:24.565Z,3.10
2023-03-08T23:54:26.080Z,2.92
