createdAt,value
2023-01-08T00:00:49.380Z,43.40
2023-01-08T00:15:50.890Z,43.60
2023-01-08T00:30:52.461Z,43.80
2023-01-08T00:45:54.272Z,43.80
2023-01-08T01:00:55.889Z,43.70
2023-01-08T01:15:57.411Z,43.80
2023-01-08T01:31:02.547Z,43.90
2023-01-08T01:46:04.237Z,44.00
2023-01-08T02:01:05.807Z,43.90
2023-01-08T02:16:07.365Z,44.10
2023-01-08T02:31:08.934Z,44.20
2023-01-08T02:46:10.508Z,44.10
2023-01-08T03:01:12.133Z,44.20
2023-01-08T03:16:13.747Z,44.20
2023-01-08T03:31:15.333Z,44.20
2023-01-08T03:46:17.070Z,44.10
2023-01-08T04:01:18.656Z,44.10
2023-01-08T04:16:20.334Z,44.20
2023-01-08T04:31:21.981Z,44.20
2023-01-08T04:46:23.563Z,44.20
2023-01-08T05:01:25.294Z,44.20
2023-01-08T05:16:28.067Z,44.30
2023-01-08T05:31:29.633Z,44.40
2023-01-08T05:46:31.262Z,44.40
2023-01-08T06:01:32.880Z,44.40
2023-01-08T06:16:34.396Z,44.40
2023-01-08T06:31:35.955Z,44.50
2023-01-08T06:46:37.672Z,44.50
2023-01-08T07:01:39.360Z,44.50
2023-01-08T07:16:40.943Z,44.40
2023-01-08T07:31:42.472Z,44.40
2023-01-08T07:46:43.990Z,44.50
2023-01-08T08:01:45.519Z,44.40
2023-01-08T08:16:47.063Z,44.30
2023-01-08T08:31:48.514Z,44.30
2023-01-08T08:46:50.028Z,44.40
2023-01-08T09:01:51.704Z,44.40
2023-01-08T09:16:53.308Z,44.20
2023-01-08T09:31:54.839Z,44.10
2023-01-08T09:46:56.431Z,43.90
2023-01-08T10:01:58.357Z,43.30
2023-01-08T10:16:59.921Z,43.30
2023-01-08T10:32:01.401Z,43.30
2023-01-08T10:47:02.875Z,43.20
2023-01-08T11:02:04.458Z,43.10
2023-01-08T11:17:06.021Z,43.20
2023-01-08T11:32:07.590Z,43.00
2023-01-08T11:47:09.046Z,42.50
2023-01-08T12:02:10.540Z,40.60
2023-01-08T12:17:12.072Z,40.50
2023-01-08T12:32:13.685Z,39.70
2023-01-08T12:47:15.172Z,38.40
2023-01-08T13:02:16.712Z,37.10
2023-01-08T13:17:18.261Z,34.90
2023-01-08T13:32:27.030Z,35.30
2023-01-08T13:47:28.917Z,34.20
2023-01-08T14:02:30.536Z,34.90
2023-01-08T14:17:32.057Z,35.40
2023-01-08T14:32:33.521Z,35.80
2023-01-08T14:47:34.992Z,36.30
2023-01-08T15:02:36.605Z,36.70
2023-01-08T15:17:38.143Z,37.20
2023-01-08T15:32:39.688Z,37.60
2023-01-08T15:47:41.170Z,38.00
2023-01-08T16:02:44.908Z,38.40
2023-01-08T16:17:47.806Z,38.80
2023-01-08T16:32:49.312Z,39.20
2023-01-08T16:47:50.789Z,39.70
2023-01-08T17:02:52.254Z,40.00
2023-01-08T17:17:53.707Z,40.40
2023-01-08T17:32:55.173Z,40.50
2023-01-08T17:47:56.650Z,40.70
2023-01-08T18:02:58.130Z,41.10
2023-01-08T18:17:59.677Z,41.40
2023-01-08T18:33:01.154Z,41.60
2023-01-08T18:48:02.651Z,42.00
2023-01-08T19:03:04.118Z,42.10
2023-01-08T19:18:05.606Z,42.20
2023-01-08T19:33:07.069Z,42.20
2023-01-08T19:48:08.548Z,42.20
2023-01-08T20:03:10.036Z,42.30
2023-01-08T20:18:11.524Z,42.60
2023-01-08T20:33:15.433Z,42.60
2023-01-08T20:48:19.151Z,42.70
2023-01-08T21:03:20.646Z,42.70
2023-01-08T21:18:22.127Z,42.70
2023-01-08T21:33:23.593Z,42.90
2023-01-08T21:48:25.067Z,43.10
2023-01-08T22:03:26.532Z,43.20
2023-01-08T22:18:27.995Z,43.30
2023-01-08T22:33:29.465Z,43.40
2023-01-08T22:48:30.930Z,43.40
2023-01-08T23:03:32.411Z,43.30
2023-01-08T23:18:33.912Z,43.40
2023-01-08T23:33:35.385Z,43.30
2023-01-08T23:48:36.847Z,43.30
