createdAt,value
2022-11-11T00:01:59.980Z,8.10
2022-11-11T00:04:29.267Z,8.20
2022-11-11T00:06:57.232Z,8.20
2022-11-11T00:09:25.257Z,8.40
2022-11-11T00:11:53.158Z,8.50
2022-11-11T00:14:23.104Z,8.70
2022-11-11T00:17:08.662Z,8.70
2022-11-11T00:19:58.121Z,8.70
2022-11-11T00:22:43.572Z,8.70
2022-11-11T00:25:13.995Z,8.50
2022-11-11T00:27:42.210Z,8.30
2022-11-11T00:30:11.376Z,8.20
2022-11-11T00:32:39.415Z,8.00
2022-11-11T00:35:27.206Z,7.90
2022-11-11T00:37:55.331Z,7.90
2022-11-11T00:40:23.414Z,7.90
2022-11-11T00:42:51.338Z,7.90
2022-11-11T00:45:19.326Z,7.80
2022-11-11T00:48:04.609Z,7.80
2022-11-11T00:51:03.073Z,7.90
2022-11-11T00:53:35.404Z,7.90
2022-11-11T00:56:03.676Z,8.10
2022-11-11T00:58:31.608Z,8.20
2022-11-11T01:00:59.576Z,8.40
2022-11-11T01:03:29.059Z,8.40
2022-11-11T01:06:02.038Z,8.50
2022-11-11T01:08:30.059Z,8.60
2022-11-11T01:10:58.209Z,8.50
2022-11-11T01:13:28.060Z,8.20
2022-11-11T01:16:00.992Z,8.10
2022-11-11T01:18:29.641Z,8.00
2022-11-11T01:21:01.036Z,7.70
2022-11-11T01:23:29.809Z,7.70
2022-11-11T01:26:03.006Z,7.80
2022-11-11T01:28:31.241Z,7.80
2022-11-11T01:31:02.905Z,7.80
2022-11-11T01:33:31.014Z,7.90
2022-11-11T01:36:06.730Z,8.10
2022-11-11T01:38:34.926Z,8.10
2022-11-11T01:41:24.428Z,8.00
2022-11-11T01:43:52.522Z,8.00
2022-11-11T01:46:29.198Z,8.00
2022-11-11T01:49:21.412Z,7.80
2022-11-11T01:51:59.560Z,7.70
2022-11-11T01:54:34.182Z,7.80
2022-11-11T01:57:06.034Z,7.70
2022-11-11T01:59:36.895Z,7.60
2022-11-11T02:02:08.871Z,7.40
2022-11-11T02:04:55.649Z,7.40
2022-11-11T02:07:25.936Z,7.30
2022-11-11T02:09:55.486Z,7.30
2022-11-11T02:12:41.109Z,7.40
2022-11-11T02:15:10.049Z,7.40
2022-11-11T02:17:38.098Z,7.50
2022-11-11T02:20:12.083Z,7.50
2022-11-11T02:22:49.133Z,7.50
2022-11-11T02:25:22.650Z,7.40
2022-11-11T02:27:53.252Z,7.30
2022-11-11T02:30:22.643Z,7.30
2022-11-11T02:32:52.690Z,7.20
2022-11-11T02:35:22.959Z,7.10
2022-11-11T02:37:53.883Z,7.20
2022-11-11T02:40:28.605Z,7.30
2022-11-11T02:42:55.631Z,7.30
2022-11-11T02:45:23.743Z,7.30
2022-11-11T02:47:51.720Z,7.40
2022-11-11T02:50:21.900Z,7.30
2022-11-11T02:52:50.047Z,7.30
2022-11-11T02:55:18.183Z,7.20
2022-11-11T02:57:47.615Z,7.20
2022-11-11T03:00:17.883Z,7.20
2022-11-11T03:02:46.175Z,7.30
2022-11-11T03:05:14.258Z,7.30
2022-11-11T03:07:42.560Z,7.50
2022-11-11T03:10:11.317Z,7.60
2022-11-11T03:12:39.590Z,7.60
2022-11-11T03:15:10.244Z,7.60
2022-11-11T03:17:40.111Z,7.40
2022-11-11T03:20:27.665Z,7.20
2022-11-11T03:23:03.429Z,7.30
2022-11-11T03:25:41.351Z,7.20
2022-11-11T03:28:10.532Z,7.20
2022-11-11T03:30:41.380Z,7.20
2022-11-11T03:33:09.862Z,7.20
2022-11-11T03:35:37.979Z,7.20
2022-11-11T03:38:24.028Z,7.30
2022-11-11T03:40:55.694Z,7.10
2022-11-11T03:43:25.626Z,7.20
2022-11-11T03:45:57.048Z,7.10
2022-11-11T03:48:26.184Z,7.00
2022-11-11T03:50:54.113Z,6.90
2022-11-11T03:53:23.279Z,6.80
2022-11-11T03:55:52.646Z,6.70
2022-11-11T03:58:21.013Z,6.70
2022-11-11T04:00:48.911Z,6.70
2022-11-11T04:03:37.288Z,6.60
2022-11-11T04:06:26.297Z,6.60
2022-11-11T04:09:11.960Z,6.70
2022-11-11T04:11:42.838Z,6.70
2022-11-11T04:14:31.143Z,6.70
2022-11-11T04:16:59.784Z,6.80
2022-11-11T04:20:01.112Z,6.70
2022-11-11T04:22:29.011Z,6.80
2022-11-11T04:25:14.680Z,6.80
2022-11-11T04:27:42.601Z,6.70
2022-11-11T04:30:10.422Z,6.80
2022-11-11T04:32:39.850Z,6.90
2022-11-11T04:35:11.467Z,7.10
2022-11-11T04:37:49.436Z,7.20
2022-11-11T04:40:36.064Z,7.30
2022-11-11T04:43:04.044Z,7.20
2022-11-11T04:45:31.769Z,7.40
2022-11-11T04:48:01.675Z,7.50
2022-11-11T04:50:32.723Z,7.40
2022-11-11T04:53:01.059Z,7.30
2022-11-11T04:55:46.941Z,7.10
2022-11-11T04:58:15.707Z,7.10
2022-11-11T05:00:43.995Z,7.00
2022-11-11T05:03:18.956Z,6.90
2022-11-11T05:06:07.676Z,6.90
2022-11-11T05:08:54.709Z,6.70
2022-11-11T05:11:23.731Z,6.60
2022-11-11T05:14:10.283Z,6.70
2022-11-11T05:16:59.771Z,6.70
2022-11-11T05:19:45.427Z,6.70
2022-11-11T05:22:17.744Z,6.60
2022-11-11T05:25:03.576Z,6.70
2022-11-11T05:27:31.537Z,6.70
2022-11-11T05:29:59.862Z,6.60
2022-11-11T05:32:28.009Z,6.50
2022-11-11T05:34:56.224Z,6.50
2022-11-11T05:37:25.574Z,6.60
2022-11-11T05:39:53.784Z,6.60
2022-11-11T05:42:21.692Z,6.50
2022-11-11T05:44:49.683Z,6.50
2022-11-11T05:47:17.839Z,6.40
2022-11-11T05:49:45.925Z,6.60
2022-11-11T05:52:16.325Z,6.70
2022-11-11T05:54:46.040Z,6.70
2022-11-11T05:57:13.964Z,6.70
2022-11-11T05:59:41.929Z,6.70
2022-11-11T06:02:10.921Z,6.60
2022-11-11T06:04:38.894Z,6.50
2022-11-11T06:07:06.865Z,6.40
2022-11-11T06:09:35.210Z,6.40
2022-11-11T06:12:04.671Z,6.50
2022-11-11T06:14:32.639Z,6.60
2022-11-11T06:17:00.529Z,6.60
2022-11-11T06:19:28.492Z,6.50
2022-11-11T06:22:00.741Z,6.70
2022-11-11T06:24:29.197Z,6.60
2022-11-11T06:26:56.220Z,6.50
2022-11-11T06:29:25.583Z,6.50
2022-11-11T06:31:53.581Z,6.50
2022-11-11T06:34:21.498Z,6.40
2022-11-11T06:36:49.475Z,6.60
2022-11-11T06:39:17.364Z,6.60
2022-11-11T06:41:45.801Z,6.70
2022-11-11T06:44:13.745Z,6.80
2022-11-11T06:46:42.998Z,6.70
2022-11-11T06:49:11.095Z,6.50
2022-11-11T06:51:39.093Z,6.50
2022-11-11T06:54:07.244Z,6.50
2022-11-11T06:56:35.160Z,6.50
2022-11-11T06:59:03.190Z,6.50
2022-11-11T07:01:31.326Z,6.60
2022-11-11T07:04:00.716Z,6.50
2022-11-11T07:06:28.737Z,6.50
2022-11-11T07:08:56.763Z,6.70
2022-11-11T07:11:24.674Z,6.60
2022-11-11T07:13:52.586Z,6.60
2022-11-11T07:16:20.490Z,6.50
2022-11-11T07:18:48.582Z,6.50
2022-11-11T07:21:17.924Z,6.50
2022-11-11T07:23:45.806Z,6.50
2022-11-11T07:26:13.711Z,6.60
2022-11-11T07:28:41.773Z,6.50
2022-11-11T07:31:09.787Z,6.40
2022-11-11T07:33:37.668Z,6.40
2022-11-11T07:36:05.793Z,6.30
2022-11-11T07:38:35.037Z,6.30
2022-11-11T07:41:03.015Z,6.30
2022-11-11T07:43:30.982Z,6.40
2022-11-11T07:45:58.942Z,6.40
2022-11-11T07:48:27.286Z,6.40
2022-11-11T07:50:57.387Z,6.30
2022-11-11T07:53:26.328Z,6.30
2022-11-11T07:55:55.794Z,6.30
2022-11-11T07:58:24.252Z,6.30
2022-11-11T08:00:52.433Z,6.40
2022-11-11T08:03:20.373Z,6.40
2022-11-11T08:05:48.346Z,6.50
2022-11-11T08:08:16.823Z,6.60
2022-11-11T08:10:44.746Z,6.60
2022-11-11T08:13:31.790Z,6.50
2022-11-11T08:15:59.731Z,6.50
2022-11-11T08:18:27.793Z,6.60
2022-11-11T08:20:56.223Z,6.80
2022-11-11T08:23:59.063Z,6.90
2022-11-11T08:26:27.607Z,7.00
2022-11-11T08:28:59.240Z,7.00
2022-11-11T08:31:27.229Z,7.10
2022-11-11T08:33:55.361Z,7.10
2022-11-11T08:36:25.326Z,7.20
2022-11-11T08:38:56.262Z,7.20
2022-11-11T08:41:24.524Z,7.30
2022-11-11T08:43:56.522Z,7.50
2022-11-11T08:46:26.494Z,7.50
2022-11-11T08:48:54.594Z,7.60
2022-11-11T08:51:22.651Z,7.70
2022-11-11T08:53:50.686Z,7.70
2022-11-11T08:56:18.613Z,7.60
2022-11-11T08:58:46.646Z,7.70
2022-11-11T09:01:15.520Z,7.70
2022-11-11T09:03:46.304Z,7.80
2022-11-11T09:06:14.774Z,7.90
2022-11-11T09:08:44.746Z,8.00
2022-11-11T09:11:13.459Z,8.10
2022-11-11T09:13:41.795Z,8.20
2022-11-11T09:16:10.748Z,8.20
2022-11-11T09:18:38.898Z,8.30
2022-11-11T09:21:08.341Z,8.30
2022-11-11T09:23:36.289Z,8.40
2022-11-11T09:26:05.264Z,8.50
2022-11-11T09:28:34.357Z,8.60
2022-11-11T09:33:50.890Z,8.70
2022-11-11T09:36:21.467Z,8.80
2022-11-11T09:38:49.469Z,8.80
2022-11-11T09:41:22.524Z,8.80
2022-11-11T09:43:57.865Z,8.90
2022-11-11T09:46:34.537Z,9.00
2022-11-11T09:49:25.683Z,9.10
2022-11-11T09:51:59.273Z,9.20
2022-11-11T09:54:35.324Z,9.20
2022-11-11T09:57:08.441Z,9.30
2022-11-11T09:59:45.807Z,9.30
2022-11-11T10:02:20.884Z,9.40
2022-11-11T10:04:57.882Z,9.40
2022-11-11T10:07:37.520Z,9.50
2022-11-11T10:10:13.904Z,9.50
2022-11-11T10:12:47.663Z,9.60
2022-11-11T10:15:16.722Z,9.60
2022-11-11T10:17:58.224Z,9.70
2022-11-11T10:20:30.318Z,9.70
2022-11-11T10:23:03.036Z,9.80
2022-11-11T10:25:32.018Z,9.80
2022-11-11T10:28:02.816Z,9.80
2022-11-11T10:30:32.983Z,9.90
2022-11-11T10:33:03.314Z,9.90
2022-11-11T10:35:33.235Z,10.00
2022-11-11T10:38:20.941Z,10.00
2022-11-11T10:40:52.668Z,10.10
2022-11-11T10:43:24.346Z,10.10
2022-11-11T10:46:00.293Z,10.20
2022-11-11T10:48:43.156Z,10.20
2022-11-11T10:51:12.787Z,10.30
2022-11-11T10:53:50.001Z,10.30
2022-11-11T10:56:23.850Z,10.40
2022-11-11T10:58:56.014Z,10.40
2022-11-11T11:01:30.207Z,10.50
2022-11-11T11:04:04.587Z,10.60
2022-11-11T11:06:36.231Z,10.60
2022-11-11T11:09:14.046Z,10.70
2022-11-11T11:11:47.763Z,10.70
2022-11-11T11:14:20.887Z,10.70
2022-11-11T11:16:52.269Z,10.70
2022-11-11T11:19:21.979Z,10.80
2022-11-11T11:21:52.243Z,10.80
2022-11-11T11:24:28.565Z,10.80
2022-11-11T11:26:58.279Z,10.90
2022-11-11T11:29:28.384Z,10.90
2022-11-11T11:31:56.622Z,11.00
2022-11-11T11:34:43.015Z,11.10
2022-11-11T11:37:10.946Z,11.20
2022-11-11T11:39:41.390Z,11.30
2022-11-11T11:42:10.728Z,11.30
2022-11-11T11:44:39.767Z,11.30
2022-11-11T11:47:28.287Z,11.30
2022-11-11T11:50:16.197Z,11.30
2022-11-11T11:52:56.524Z,11.30
2022-11-11T11:55:31.628Z,11.40
2022-11-11T11:58:15.036Z,11.40
2022-11-11T12:00:52.903Z,11.50
2022-11-11T12:03:40.000Z,11.50
2022-11-11T12:06:14.648Z,11.50
2022-11-11T12:08:54.579Z,11.50
2022-11-11T12:11:31.362Z,11.50
2022-11-11T12:14:27.454Z,11.60
2022-11-11T12:17:02.954Z,11.60
2022-11-11T12:19:45.642Z,11.70
2022-11-11T12:22:41.775Z,11.70
2022-11-11T12:25:18.876Z,11.80
2022-11-11T12:27:59.579Z,11.80
2022-11-11T12:30:29.211Z,11.90
2022-11-11T12:33:39.334Z,11.90
2022-11-11T12:36:14.567Z,11.90
2022-11-11T12:38:53.535Z,11.80
2022-11-11T12:41:32.904Z,11.80
2022-11-11T12:44:07.006Z,11.90
2022-11-11T12:47:04.444Z,11.90
2022-11-11T12:49:47.946Z,11.90
2022-11-11T12:52:26.637Z,12.10
2022-11-11T12:55:08.920Z,12.10
2022-11-11T12:57:47.437Z,12.00
2022-11-11T13:00:20.817Z,12.00
2022-11-11T13:03:18.328Z,12.10
2022-11-11T13:05:51.594Z,12.10
2022-11-11T13:08:42.747Z,12.10
2022-11-11T13:11:16.684Z,12.20
2022-11-11T13:14:07.227Z,12.20
2022-11-11T13:16:36.607Z,12.20
2022-11-11T13:19:11.593Z,12.20
2022-11-11T13:21:52.635Z,12.30
2022-11-11T13:24:24.337Z,12.30
2022-11-11T13:26:57.741Z,12.30
2022-11-11T13:30:03.571Z,12.30
2022-11-11T13:32:38.369Z,12.30
2022-11-11T13:35:19.647Z,12.40
2022-11-11T13:50:06.176Z,12.30
2022-11-11T13:52:36.973Z,12.40
2022-11-11T13:55:07.839Z,12.30
2022-11-11T13:57:45.674Z,12.30
2022-11-11T14:00:27.958Z,12.30
2022-11-11T14:03:30.093Z,12.20
2022-11-11T14:06:45.950Z,12.20
2022-11-11T14:09:53.353Z,12.20
2022-11-11T14:12:36.425Z,12.10
2022-11-11T14:15:08.080Z,12.10
2022-11-11T14:17:45.678Z,12.00
2022-11-11T14:20:39.694Z,12.00
2022-11-11T14:23:28.182Z,12.00
2022-11-11T14:26:25.526Z,12.00
2022-11-11T14:28:57.015Z,12.00
2022-11-11T14:31:55.895Z,11.90
2022-11-11T14:34:54.351Z,11.90
2022-11-11T14:37:32.499Z,11.90
2022-11-11T14:40:00.492Z,11.90
2022-11-11T14:42:48.223Z,11.90
2022-11-11T14:45:59.459Z,11.90
2022-11-11T14:49:04.023Z,11.80
2022-11-11T14:51:54.802Z,11.80
2022-11-11T14:54:43.164Z,11.80
2022-11-11T14:57:22.046Z,11.70
2022-11-11T14:59:52.200Z,11.70
2022-11-11T15:02:26.850Z,11.70
2022-11-11T15:04:55.728Z,11.60
2022-11-11T15:07:38.256Z,11.60
2022-11-11T15:10:26.214Z,11.60
2022-11-11T15:13:08.789Z,11.60
2022-11-11T15:15:45.698Z,11.60
2022-11-11T15:18:27.207Z,11.60
2022-11-11T15:21:05.786Z,11.50
2022-11-11T15:23:39.851Z,11.50
2022-11-11T15:26:16.621Z,11.40
2022-11-11T15:29:16.442Z,11.40
2022-11-11T15:31:54.858Z,11.30
2022-11-11T15:34:33.467Z,11.30
2022-11-11T15:37:03.733Z,11.30
2022-11-11T15:39:41.159Z,11.20
2022-11-11T15:42:15.339Z,11.20
2022-11-11T15:44:43.572Z,11.10
2022-11-11T15:47:16.122Z,11.10
2022-11-11T15:49:47.104Z,11.10
2022-11-11T15:52:27.733Z,11.10
2022-11-11T15:54:57.335Z,11.00
2022-11-11T15:57:28.166Z,11.00
2022-11-11T15:59:56.723Z,11.00
2022-11-11T16:02:28.447Z,10.90
2022-11-11T16:04:59.464Z,10.90
2022-11-11T16:07:33.011Z,10.80
2022-11-11T16:10:06.174Z,10.70
2022-11-11T16:12:47.172Z,10.80
2022-11-11T16:15:23.180Z,10.70
2022-11-11T16:17:55.364Z,10.70
2022-11-11T16:20:29.463Z,10.70
2022-11-11T16:23:01.355Z,10.70
2022-11-11T16:25:30.165Z,10.60
2022-11-11T16:27:58.671Z,10.60
2022-11-11T16:30:33.718Z,10.60
2022-11-11T16:33:03.427Z,10.50
2022-11-11T16:35:36.655Z,10.50
2022-11-11T16:38:05.585Z,10.50
2022-11-11T16:40:42.550Z,10.50
2022-11-11T16:43:19.964Z,10.40
2022-11-11T16:45:49.769Z,10.40
2022-11-11T16:48:56.393Z,10.30
2022-11-11T16:51:38.365Z,10.30
2022-11-11T16:54:14.297Z,10.30
2022-11-11T16:56:46.686Z,10.20
2022-11-11T16:59:19.191Z,10.20
2022-11-11T17:01:48.493Z,10.20
2022-11-11T17:04:16.559Z,10.20
2022-11-11T17:06:54.925Z,10.10
2022-11-11T17:09:32.287Z,10.10
2022-11-11T17:12:00.329Z,10.10
2022-11-11T17:14:29.506Z,10.10
2022-11-11T17:16:58.213Z,10.10
2022-11-11T17:19:26.805Z,10.00
2022-11-11T17:21:56.167Z,10.00
2022-11-11T17:24:24.095Z,10.00
2022-11-11T17:26:56.071Z,10.00
2022-11-11T17:29:23.978Z,9.90
2022-11-11T17:31:52.009Z,10.00
2022-11-11T17:34:19.958Z,10.00
2022-11-11T17:36:47.891Z,10.00
2022-11-11T17:39:17.167Z,10.00
2022-11-11T17:41:45.147Z,10.00
2022-11-11T17:44:13.131Z,10.00
2022-11-11T17:46:41.028Z,9.90
2022-11-11T17:49:08.988Z,9.90
2022-11-11T17:51:37.039Z,9.80
2022-11-11T17:54:10.570Z,9.80
2022-11-11T17:56:39.945Z,9.80
2022-11-11T17:59:08.940Z,9.70
2022-11-11T18:01:36.937Z,9.70
2022-11-11T18:04:06.317Z,9.70
2022-11-11T18:06:34.618Z,9.70
2022-11-11T18:09:02.583Z,9.70
2022-11-11T18:11:30.583Z,9.60
2022-11-11T18:13:59.934Z,9.60
2022-11-11T18:16:27.846Z,9.60
2022-11-11T18:18:59.486Z,9.60
2022-11-11T18:21:27.894Z,9.50
2022-11-11T18:23:56.497Z,9.50
2022-11-11T18:26:24.395Z,9.50
2022-11-11T18:28:52.409Z,9.40
2022-11-11T18:31:21.802Z,9.40
2022-11-11T18:33:49.699Z,9.40
2022-11-11T18:36:20.613Z,9.40
2022-11-11T18:38:48.851Z,9.40
2022-11-11T18:41:19.423Z,9.40
2022-11-11T18:43:49.435Z,9.30
2022-11-11T18:46:19.024Z,9.30
2022-11-11T18:48:48.844Z,9.30
2022-11-11T18:51:18.634Z,9.30
2022-11-11T18:53:46.760Z,9.30
2022-11-11T18:56:16.648Z,9.30
2022-11-11T18:58:49.900Z,9.30
2022-11-11T19:01:24.074Z,9.20
2022-11-11T19:03:57.428Z,9.20
2022-11-11T19:06:26.245Z,9.20
2022-11-11T19:08:57.035Z,9.20
2022-11-11T19:11:25.664Z,9.20
2022-11-11T19:13:53.767Z,9.20
2022-11-11T19:16:23.850Z,9.20
2022-11-11T19:18:54.383Z,9.10
2022-11-11T19:21:24.444Z,9.10
2022-11-11T19:23:54.796Z,9.10
2022-11-11T19:26:24.364Z,9.00
2022-11-11T19:28:52.391Z,9.00
2022-11-11T19:31:22.245Z,9.00
2022-11-11T19:33:54.257Z,9.10
2022-11-11T19:36:27.003Z,9.10
2022-11-11T19:38:55.452Z,9.10
2022-11-11T19:41:25.638Z,9.10
2022-11-11T19:43:56.188Z,9.10
2022-11-11T19:46:25.068Z,9.00
2022-11-11T19:48:55.352Z,8.90
2022-11-11T19:51:26.837Z,8.90
2022-11-11T19:53:56.940Z,9.00
2022-11-11T19:56:29.523Z,9.10
2022-11-11T19:58:57.815Z,9.10
2022-11-11T20:01:27.324Z,9.10
2022-11-11T20:03:56.351Z,9.10
2022-11-11T20:06:27.907Z,9.00
2022-11-11T20:08:58.337Z,9.00
2022-11-11T20:11:27.003Z,9.00
2022-11-11T20:13:55.901Z,9.00
2022-11-11T20:16:24.179Z,9.00
2022-11-11T20:18:55.493Z,9.10
2022-11-11T20:21:25.094Z,9.10
2022-11-11T20:23:53.308Z,9.10
2022-11-11T20:26:21.681Z,9.10
2022-11-11T20:28:49.630Z,9.10
2022-11-11T20:31:19.412Z,9.00
2022-11-11T20:33:51.499Z,9.00
2022-11-11T20:36:19.860Z,8.90
2022-11-11T20:38:49.121Z,8.90
2022-11-11T20:41:19.509Z,8.80
2022-11-11T20:43:48.624Z,8.80
2022-11-11T20:46:18.419Z,8.80
2022-11-11T20:48:48.090Z,8.80
2022-11-11T20:51:18.143Z,8.70
2022-11-11T20:53:46.105Z,8.80
2022-11-11T20:56:23.281Z,8.80
2022-11-11T20:58:52.613Z,8.70
2022-11-11T21:01:22.803Z,8.70
2022-11-11T21:03:54.718Z,8.60
2022-11-11T21:06:23.257Z,8.60
2022-11-11T21:08:51.451Z,8.60
2022-11-11T21:11:23.066Z,8.60
2022-11-11T21:13:54.898Z,8.60
2022-11-11T21:16:24.984Z,8.50
2022-11-11T21:18:53.704Z,8.50
2022-11-11T21:21:24.053Z,8.50
2022-11-11T21:23:57.229Z,8.50
2022-11-11T21:26:27.530Z,8.50
2022-11-11T21:28:56.140Z,8.50
2022-11-11T21:31:26.360Z,8.50
2022-11-11T21:33:55.665Z,8.50
2022-11-11T21:36:25.853Z,8.50
2022-11-11T21:38:53.792Z,8.50
2022-11-11T21:41:23.680Z,8.50
2022-11-11T21:43:53.503Z,8.50
2022-11-11T21:46:23.391Z,8.50
2022-11-11T21:48:52.777Z,8.40
2022-11-11T21:51:23.131Z,8.40
2022-11-11T21:53:54.060Z,8.40
2022-11-11T21:56:25.223Z,8.40
2022-11-11T21:58:56.002Z,8.40
2022-11-11T22:01:29.902Z,8.20
2022-11-11T22:03:59.970Z,8.10
2022-11-11T22:06:29.291Z,7.90
2022-11-11T22:08:58.646Z,8.10
2022-11-11T22:11:28.891Z,7.90
2022-11-11T22:13:58.582Z,8.10
2022-11-11T22:16:28.445Z,8.20
2022-11-11T22:18:58.419Z,8.30
2022-11-11T22:21:28.649Z,8.30
2022-11-11T22:23:58.332Z,8.30
2022-11-11T22:26:28.439Z,8.40
2022-11-11T22:28:58.168Z,8.30
2022-11-11T22:31:28.399Z,8.10
2022-11-11T22:34:00.033Z,8.20
2022-11-11T22:36:29.887Z,8.20
2022-11-11T22:38:58.336Z,8.20
2022-11-11T22:41:28.589Z,8.20
2022-11-11T22:44:00.159Z,8.30
2022-11-11T22:46:29.278Z,8.20
2022-11-11T22:48:58.967Z,8.20
2022-11-11T22:51:28.981Z,8.10
2022-11-11T22:53:59.031Z,7.90
2022-11-11T22:56:27.908Z,7.90
2022-11-11T22:58:58.150Z,7.60
2022-11-11T23:01:30.638Z,7.60
2022-11-11T23:04:00.696Z,7.50
2022-11-11T23:06:30.363Z,7.40
2022-11-11T23:08:59.488Z,7.30
2022-11-11T23:11:29.059Z,7.30
2022-11-11T23:14:01.865Z,7.30
2022-11-11T23:16:30.641Z,7.20
2022-11-11T23:18:58.686Z,7.30
2022-11-11T23:21:29.249Z,7.20
2022-11-11T23:23:58.284Z,7.20
2022-11-11T23:26:28.210Z,7.20
2022-11-11T23:28:56.871Z,7.10
2022-11-11T23:31:28.491Z,7.10
2022-11-11T23:33:59.473Z,7.10
2022-11-11T23:36:28.810Z,7.10
2022-11-11T23:38:57.016Z,7.20
2022-11-11T23:41:25.386Z,7.20
2022-11-11T23:43:54.046Z,7.20
2022-11-11T23:46:22.168Z,7.20
2022-11-11T23:48:51.488Z,7.10
2022-11-11T23:51:19.621Z,7.20
2022-11-11T23:53:47.613Z,7.30
2022-11-11T23:56:15.543Z,7.30
2022-11-11T23:58:43.466Z,7.30
