createdAt,value
2019-04-11T00:01:58.509Z,23.53
2019-04-11T00:04:26.173Z,20.23
2019-04-11T00:06:54.041Z,18.77
2019-04-11T00:09:22.681Z,19.43
2019-04-11T00:11:50.396Z,23.57
2019-04-11T00:14:17.948Z,20.33
2019-04-11T00:16:45.641Z,20.87
2019-04-11T00:19:13.688Z,19.83
2019-04-11T00:21:41.521Z,22.07
2019-04-11T00:24:08.870Z,16.13
2019-04-11T00:26:36.206Z,19.80
2019-04-11T00:29:03.959Z,19.23
2019-04-11T00:31:32.617Z,16.40
2019-04-11T00:34:00.076Z,20.50
2019-04-11T00:36:28.379Z,22.73
2019-04-11T00:38:55.769Z,15.97
2019-04-11T00:41:23.916Z,18.67
2019-04-11T00:43:52.388Z,16.33
2019-04-11T00:46:20.400Z,18.23
2019-04-11T00:48:48.122Z,17.83
2019-04-11T00:51:16.131Z,16.03
2019-04-11T00:53:44.600Z,15.67
2019-04-11T00:56:12.410Z,17.17
2019-04-11T00:58:39.779Z,18.20
2019-04-11T01:01:07.242Z,19.90
2019-04-11T01:03:34.644Z,21.07
2019-04-11T01:06:01.982Z,22.60
2019-04-11T01:08:29.432Z,17.80
2019-04-11T01:10:57.372Z,17.10
2019-04-11T01:13:25.837Z,19.33
2019-04-11T01:16:01.286Z,17.83
2019-04-11T01:18:29.800Z,20.37
2019-04-11T01:20:57.188Z,23.03
2019-04-11T01:23:24.435Z,22.17
2019-04-11T01:25:54.849Z,21.03
2019-04-11T01:28:22.686Z,17.67
2019-04-11T01:30:58.780Z,19.87
2019-04-11T01:33:26.006Z,18.17
2019-04-11T01:35:53.368Z,17.17
2019-04-11T01:38:22.739Z,18.97
2019-04-11T01:40:50.103Z,17.23
2019-04-11T01:43:17.383Z,19.57
2019-04-11T01:45:45.556Z,24.87
2019-04-11T01:48:27.826Z,16.93
2019-04-11T01:50:55.589Z,18.77
2019-04-11T01:53:23.202Z,20.17
2019-04-11T01:55:50.847Z,23.00
2019-04-11T01:58:18.572Z,17.53
2019-04-11T02:01:00.705Z,18.10
2019-04-11T02:03:51.704Z,18.47
2019-04-11T02:06:20.067Z,16.47
2019-04-11T02:08:47.427Z,23.70
2019-04-11T02:11:15.067Z,18.27
2019-04-11T02:13:42.526Z,17.00
2019-04-11T02:16:10.577Z,21.80
2019-04-11T02:18:38.103Z,22.30
2019-04-11T02:21:05.576Z,21.60
2019-04-11T02:24:10.547Z,16.10
2019-04-11T02:26:37.999Z,17.30
2019-04-11T02:29:05.528Z,16.80
2019-04-11T02:31:52.919Z,21.87
2019-04-11T02:34:21.325Z,19.63
2019-04-11T02:36:49.089Z,20.23
2019-04-11T02:39:19.523Z,18.03
2019-04-11T02:41:46.830Z,19.17
2019-04-11T02:44:30.728Z,17.23
2019-04-11T02:46:57.099Z,21.00
2019-04-11T02:49:14.845Z,16.10
2019-04-11T02:51:43.015Z,21.47
2019-04-11T02:54:11.561Z,19.87
2019-04-11T02:56:40.651Z,17.47
2019-04-11T02:59:09.048Z,17.10
2019-04-11T03:01:37.027Z,18.87
2019-04-11T03:04:06.540Z,17.47
2019-04-11T03:06:35.446Z,18.00
2019-04-11T03:09:06.847Z,17.13
2019-04-11T03:11:34.658Z,17.00
2019-04-11T03:14:03.862Z,16.73
2019-04-11T03:16:43.971Z,18.33
2019-04-11T03:19:17.827Z,19.30
2019-04-11T03:21:32.962Z,15.63
2019-04-11T03:24:00.780Z,16.20
2019-04-11T03:26:29.250Z,17.90
2019-04-11T03:28:57.622Z,14.83
2019-04-11T03:34:38.441Z,17.00
2019-04-11T03:39:14.801Z,14.97
2019-04-11T03:41:38.576Z,16.47
2019-04-11T03:44:00.359Z,28.30
2019-04-11T03:46:40.180Z,40.53
2019-04-11T03:49:00.135Z,30.40
2019-04-11T03:51:20.991Z,34.47
2019-04-11T03:53:49.100Z,52.17
2019-04-11T03:56:19.957Z,83.30
2019-04-11T03:58:47.756Z,46.10
2019-04-11T04:01:16.293Z,34.57
2019-04-11T04:03:45.289Z,20.77
2019-04-11T04:06:33.610Z,25.17
2019-04-11T04:09:02.606Z,18.57
2019-04-11T04:11:32.079Z,17.47
2019-04-11T04:14:26.248Z,15.30
2019-04-11T04:17:17.085Z,23.77
2019-04-11T04:20:02.179Z,17.63
2019-04-11T04:22:39.637Z,20.60
2019-04-11T04:25:08.264Z,22.20
2019-04-11T04:27:36.024Z,19.07
2019-04-11T04:30:05.808Z,25.73
2019-04-11T04:32:33.395Z,22.47
2019-04-11T04:35:01.614Z,14.70
2019-04-11T04:37:31.932Z,16.23
2019-04-11T04:40:21.583Z,21.60
2019-04-11T04:42:36.533Z,17.93
2019-04-11T04:44:59.931Z,14.27
2019-04-11T04:47:37.230Z,19.10
2019-04-11T04:49:57.094Z,15.83
2019-04-11T04:52:25.264Z,15.87
2019-04-11T04:54:54.822Z,16.07
2019-04-11T04:57:24.306Z,16.17
2019-04-11T04:59:53.151Z,14.43
2019-04-11T05:02:20.812Z,13.10
2019-04-11T05:04:48.530Z,20.07
2019-04-11T05:07:17.135Z,16.90
2019-04-11T05:09:45.963Z,13.60
2019-04-11T05:12:13.897Z,17.03
2019-04-11T05:14:41.363Z,15.43
2019-04-11T05:17:09.056Z,14.77
2019-04-11T05:19:36.270Z,14.37
2019-04-11T05:22:03.538Z,16.53
2019-04-11T05:24:50.332Z,14.60
2019-04-11T05:27:17.564Z,29.07
2019-04-11T05:29:45.875Z,15.77
2019-04-11T05:32:13.402Z,17.53
2019-04-11T05:34:41.430Z,12.63
2019-04-11T05:37:09.039Z,17.13
2019-04-11T05:39:36.471Z,15.20
2019-04-11T05:42:04.965Z,12.00
2019-04-11T05:44:32.685Z,13.40
2019-04-11T05:47:02.609Z,15.10
2019-04-11T05:49:38.454Z,13.17
2019-04-11T05:52:06.052Z,14.20
2019-04-11T05:54:41.831Z,15.97
2019-04-11T05:57:11.263Z,13.30
2019-04-11T05:59:39.750Z,15.13
2019-04-11T06:02:22.263Z,16.77
2019-04-11T06:04:58.225Z,15.83
2019-04-11T06:07:29.882Z,16.70
2019-04-11T06:10:06.043Z,12.20
2019-04-11T06:12:59.027Z,13.17
2019-04-11T06:15:31.252Z,11.93
2019-04-11T06:18:10.289Z,12.83
2019-04-11T06:20:43.287Z,14.50
2019-04-11T06:23:32.942Z,12.50
2019-04-11T06:26:10.555Z,14.73
2019-04-11T06:28:39.247Z,18.37
2019-04-11T06:31:24.849Z,17.83
2019-04-11T06:34:01.186Z,11.27
2019-04-11T06:36:48.121Z,13.20
2019-04-11T06:39:35.657Z,14.10
2019-04-11T06:42:23.006Z,12.33
2019-04-11T06:45:19.701Z,14.13
2019-04-11T06:48:13.560Z,11.63
2019-04-11T06:50:59.662Z,16.07
2019-04-11T06:53:32.174Z,10.63
2019-04-11T06:56:25.394Z,16.23
2019-04-11T06:58:56.763Z,13.00
2019-04-11T07:01:28.072Z,12.37
2019-04-11T07:04:01.431Z,13.10
2019-04-11T07:06:31.431Z,11.93
2019-04-11T07:09:34.960Z,13.43
2019-04-11T07:12:06.265Z,15.40
2019-04-11T07:14:41.795Z,16.50
2019-04-11T07:17:27.550Z,14.63
2019-04-11T07:20:13.196Z,12.33
2019-04-11T07:22:59.503Z,11.27
2019-04-11T07:25:37.418Z,20.27
2019-04-11T07:28:12.252Z,13.83
2019-04-11T07:31:07.729Z,13.07
2019-04-11T07:34:08.752Z,11.83
2019-04-11T07:36:57.942Z,9.80
2019-04-11T07:39:47.357Z,13.80
2019-04-11T07:42:39.119Z,9.13
2019-04-11T07:45:14.178Z,9.87
2019-04-11T07:47:48.191Z,10.73
2019-04-11T07:50:18.218Z,11.87
2019-04-11T07:52:51.608Z,9.20
2019-04-11T07:55:21.549Z,11.63
2019-04-11T07:57:52.504Z,9.63
2019-04-11T08:00:38.538Z,10.37
2019-04-11T08:03:14.462Z,11.47
2019-04-11T08:06:13.487Z,16.37
2019-04-11T08:09:05.223Z,9.43
2019-04-11T08:11:40.397Z,11.30
2019-04-11T08:14:36.972Z,9.03
2019-04-11T08:17:33.719Z,10.90
2019-04-11T08:20:13.295Z,10.03
2019-04-11T08:22:47.489Z,11.10
2019-04-11T08:25:41.786Z,12.23
2019-04-11T08:28:13.602Z,14.20
2019-04-11T08:31:17.542Z,12.33
2019-04-11T08:33:45.407Z,10.07
2019-04-11T08:36:38.152Z,14.20
2019-04-11T08:39:11.014Z,10.13
2019-04-11T08:41:59.027Z,10.30
2019-04-11T08:44:32.102Z,12.40
2019-04-11T08:47:04.416Z,8.20
2019-04-11T08:49:38.233Z,8.33
2019-04-11T08:52:18.012Z,8.00
2019-04-11T08:55:02.176Z,10.27
2019-04-11T08:57:42.608Z,9.60
2019-04-11T09:00:38.077Z,7.47
2019-04-11T09:03:13.549Z,8.00
2019-04-11T09:06:02.411Z,7.50
2019-04-11T09:08:44.829Z,11.03
2019-04-11T09:11:44.731Z,6.47
2019-04-11T09:14:44.446Z,7.23
2019-04-11T09:17:26.739Z,7.87
2019-04-11T09:20:21.296Z,13.83
2019-04-11T09:23:03.756Z,6.70
2019-04-11T09:25:52.995Z,7.00
2019-04-11T09:28:27.336Z,6.10
2019-04-11T09:31:14.912Z,6.00
2019-04-11T09:33:57.423Z,5.73
2019-04-11T09:36:54.043Z,8.23
2019-04-11T09:39:41.497Z,7.30
2019-04-11T09:42:32.406Z,8.73
2019-04-11T09:45:47.960Z,8.80
2019-04-11T09:48:40.662Z,5.83
2019-04-11T09:51:29.436Z,6.17
2019-04-11T09:54:08.700Z,12.30
2019-04-11T09:57:00.231Z,6.47
2019-04-11T09:59:34.446Z,5.60
2019-04-11T10:02:39.773Z,9.40
2019-04-11T10:05:07.631Z,8.27
2019-04-11T10:08:10.573Z,6.53
2019-04-11T10:10:57.504Z,16.23
2019-04-11T10:13:43.089Z,7.83
2019-04-11T10:16:36.267Z,6.20
2019-04-11T10:19:26.080Z,5.53
2019-04-11T10:22:08.952Z,6.17
2019-04-11T10:24:54.929Z,9.53
2019-04-11T10:27:38.540Z,7.03
2019-04-11T10:30:25.755Z,8.67
2019-04-11T10:32:55.697Z,5.93
2019-04-11T10:35:42.776Z,6.43
2019-04-11T10:38:10.294Z,14.93
2019-04-11T10:41:12.547Z,6.33
2019-04-11T10:43:40.401Z,6.00
2019-04-11T10:46:17.583Z,5.97
2019-04-11T10:48:53.000Z,5.60
2019-04-11T10:51:31.696Z,7.03
2019-04-11T10:53:59.683Z,6.50
2019-04-11T10:56:53.622Z,6.53
2019-04-11T10:59:25.085Z,6.25
2019-04-11T11:02:12.661Z,5.83
2019-04-11T11:04:52.580Z,7.95
2019-04-11T11:07:22.944Z,5.90
2019-04-11T11:09:56.698Z,6.27
2019-04-11T11:12:43.495Z,6.03
2019-04-11T11:15:36.299Z,8.35
2019-04-11T11:18:42.725Z,8.33
2019-04-11T11:20:55.615Z,11.53
2019-04-11T11:23:40.717Z,5.50
2019-04-11T11:26:19.846Z,5.20
2019-04-11T11:29:12.909Z,6.17
2019-04-11T11:31:50.323Z,6.47
2019-04-11T11:34:23.243Z,9.68
2019-04-11T11:37:20.670Z,6.33
2019-04-11T11:40:26.060Z,11.25
2019-04-11T11:43:11.735Z,7.00
2019-04-11T11:46:17.790Z,7.78
2019-04-11T11:48:54.082Z,5.40
2019-04-11T11:51:33.269Z,4.80
2019-04-11T11:54:13.638Z,4.85
2019-04-11T11:56:42.468Z,5.08
2019-04-11T11:59:36.387Z,5.12
2019-04-11T12:02:06.757Z,4.28
2019-04-11T12:05:00.269Z,4.12
2019-04-11T12:07:36.114Z,6.62
2019-04-11T12:10:19.627Z,5.00
2019-04-11T12:13:09.465Z,3.98
2019-04-11T12:15:57.348Z,4.70
2019-04-11T12:18:56.335Z,3.87
2019-04-11T12:21:28.194Z,4.50
2019-04-11T12:24:15.474Z,3.95
2019-04-11T12:26:51.828Z,4.75
2019-04-11T12:29:38.593Z,5.40
2019-04-11T12:32:08.278Z,5.25
2019-04-11T12:34:47.224Z,7.08
2019-04-11T12:37:27.903Z,4.60
2019-04-11T12:40:26.994Z,5.37
2019-04-11T12:42:54.426Z,4.50
2019-04-11T12:45:53.313Z,4.47
2019-04-11T12:48:22.573Z,4.80
2019-04-11T12:51:08.011Z,4.67
2019-04-11T12:53:35.287Z,4.15
2019-04-11T12:56:27.607Z,5.08
2019-04-11T12:59:10.440Z,5.92
2019-04-11T13:01:55.824Z,6.67
2019-04-11T13:04:26.914Z,5.10
2019-04-11T13:07:04.446Z,4.72
2019-04-11T13:10:00.519Z,5.75
2019-04-11T13:12:56.639Z,5.72
2019-04-11T13:15:43.396Z,5.33
2019-04-11T13:18:29.391Z,5.53
2019-04-11T13:21:24.839Z,4.47
2019-04-11T13:24:11.612Z,5.85
2019-04-11T13:27:10.705Z,5.40
2019-04-11T13:29:57.763Z,6.53
2019-04-11T13:32:32.789Z,5.10
2019-04-11T13:35:05.684Z,5.62
2019-04-11T13:37:51.437Z,5.72
2019-04-11T13:40:29.174Z,5.30
2019-04-11T13:43:13.723Z,5.55
2019-04-11T13:46:00.184Z,5.95
2019-04-11T13:48:47.257Z,6.10
2019-04-11T13:51:23.118Z,5.97
2019-04-11T13:54:08.605Z,5.45
2019-04-11T13:56:51.251Z,5.47
2019-04-11T13:59:56.220Z,7.10
2019-04-11T14:02:36.444Z,6.22
2019-04-11T14:05:18.571Z,5.30
2019-04-11T14:07:45.870Z,5.85
2019-04-11T14:10:16.806Z,4.87
2019-04-11T14:12:44.169Z,6.90
2019-04-11T14:15:14.263Z,8.35
2019-04-11T14:17:53.407Z,8.18
2019-04-11T14:20:32.473Z,5.75
2019-04-11T14:23:34.587Z,5.85
2019-04-11T14:26:28.487Z,6.53
2019-04-11T14:28:59.576Z,5.03
2019-04-11T14:31:43.813Z,5.20
2019-04-11T14:34:21.455Z,7.67
2019-04-11T14:36:55.143Z,7.47
2019-04-11T14:39:24.280Z,6.12
2019-04-11T14:42:20.385Z,7.60
2019-04-11T14:44:48.683Z,5.42
2019-04-11T14:47:39.294Z,8.58
2019-04-11T14:50:08.783Z,8.93
2019-04-11T14:53:02.152Z,8.85
2019-04-11T14:55:29.471Z,8.93
2019-04-11T14:58:23.764Z,8.33
2019-04-11T15:00:53.786Z,10.73
2019-04-11T15:03:44.989Z,7.07
2019-04-11T15:06:26.765Z,11.77
2019-04-11T15:09:32.147Z,8.55
2019-04-11T15:12:38.688Z,10.03
2019-04-11T15:15:24.446Z,7.73
2019-04-11T15:17:55.923Z,13.97
2019-04-11T15:20:33.883Z,6.77
2019-04-11T15:23:06.735Z,10.80
2019-04-11T15:25:55.200Z,7.13
2019-04-11T15:28:43.973Z,7.17
2019-04-11T15:31:46.384Z,6.90
2019-04-11T15:34:21.292Z,6.17
2019-04-11T15:37:10.596Z,8.93
2019-04-11T15:39:57.638Z,6.77
2019-04-11T15:42:40.203Z,7.07
2019-04-11T15:45:28.338Z,9.57
2019-04-11T15:48:17.864Z,7.53
2019-04-11T15:51:07.052Z,12.30
2019-04-11T15:53:51.974Z,9.77
2019-04-11T15:56:40.876Z,6.43
2019-04-11T15:59:18.280Z,9.93
2019-04-11T16:02:07.871Z,8.60
2019-04-11T16:04:50.170Z,9.07
2019-04-11T16:07:50.210Z,6.10
2019-04-11T16:10:17.680Z,8.57
2019-04-11T16:12:52.489Z,8.57
2019-04-11T16:15:19.876Z,6.53
2019-04-11T16:18:15.735Z,6.20
2019-04-11T16:20:41.710Z,6.23
2019-04-11T16:23:35.678Z,6.27
2019-04-11T16:26:05.510Z,8.23
2019-04-11T16:28:53.262Z,8.97
2019-04-11T16:31:23.244Z,8.97
2019-04-11T16:34:19.022Z,9.07
2019-04-11T16:36:51.435Z,5.67
2019-04-11T16:39:53.429Z,6.10
2019-04-11T16:42:29.742Z,5.93
2019-04-11T16:45:25.116Z,10.27
2019-04-11T16:48:10.099Z,11.07
2019-04-11T16:50:38.292Z,6.37
2019-04-11T16:53:05.844Z,10.60
2019-04-11T16:55:33.266Z,9.00
2019-04-11T16:58:00.702Z,15.33
2019-04-11T17:00:28.044Z,10.13
2019-04-11T17:02:58.109Z,9.47
2019-04-11T17:05:26.737Z,7.47
2019-04-11T17:08:25.732Z,8.07
2019-04-11T17:11:07.355Z,9.03
2019-04-11T17:13:34.637Z,8.77
2019-04-11T17:16:02.770Z,10.93
2019-04-11T17:18:33.958Z,7.83
2019-04-11T17:20:59.662Z,7.30
2019-04-11T17:23:26.992Z,8.13
2019-04-11T17:25:54.226Z,8.20
2019-04-11T17:28:23.054Z,8.50
2019-04-11T17:30:55.028Z,7.97
2019-04-11T17:33:19.932Z,7.97
2019-04-11T17:35:47.183Z,13.50
2019-04-11T17:38:14.516Z,7.77
2019-04-11T17:40:41.884Z,6.93
2019-04-11T17:43:09.141Z,13.97
2019-04-11T17:45:36.371Z,11.90
2019-04-11T17:48:03.699Z,8.13
2019-04-11T17:50:32.751Z,7.27
2019-04-11T17:53:00.309Z,7.27
2019-04-11T17:55:27.545Z,7.30
2019-04-11T17:57:54.923Z,7.37
2019-04-11T18:00:30.711Z,5.93
2019-04-11T18:02:58.391Z,8.77
2019-04-11T18:05:25.732Z,7.13
2019-04-11T18:07:53.014Z,7.80
2019-04-11T18:10:20.455Z,7.33
2019-04-11T18:12:47.785Z,7.40
2019-04-11T18:15:15.328Z,6.43
2019-04-11T18:17:42.731Z,5.70
2019-04-11T18:20:10.077Z,7.07
2019-04-11T18:22:37.635Z,8.67
2019-04-11T18:25:05.052Z,7.33
2019-04-11T18:27:32.509Z,6.33
2019-04-11T18:29:59.756Z,5.73
2019-04-11T18:32:27.136Z,7.33
2019-04-11T18:34:54.376Z,5.83
2019-04-11T18:37:21.711Z,5.90
2019-04-11T18:39:49.056Z,6.53
2019-04-11T18:42:16.553Z,6.50
2019-04-11T18:44:43.919Z,5.80
2019-04-11T18:47:11.246Z,6.27
2019-04-11T18:49:38.642Z,8.13
2019-04-11T18:52:05.959Z,9.70
2019-04-11T18:54:33.265Z,6.23
2019-04-11T18:57:00.690Z,6.53
2019-04-11T18:59:27.975Z,10.23
2019-04-11T19:01:55.203Z,6.00
2019-04-11T19:04:31.818Z,8.47
2019-04-11T19:06:51.599Z,6.00
2019-04-11T19:09:19.935Z,9.80
2019-04-11T19:11:47.268Z,7.83
2019-04-11T19:14:16.076Z,7.03
2019-04-11T19:16:46.007Z,6.57
2019-04-11T19:19:13.293Z,10.23
2019-04-11T19:21:40.629Z,8.23
2019-04-11T19:24:10.776Z,9.87
2019-04-11T19:26:37.376Z,12.60
2019-04-11T19:29:06.231Z,6.63
2019-04-11T19:31:33.921Z,5.53
2019-04-11T19:34:04.353Z,7.10
2019-04-11T19:36:30.500Z,5.87
2019-04-11T19:39:01.179Z,6.00
2019-04-11T19:41:28.695Z,5.03
2019-04-11T19:43:56.069Z,4.90
2019-04-11T19:46:23.540Z,7.40
2019-04-11T19:48:55.415Z,4.83
2019-04-11T19:51:20.038Z,11.83
2019-04-11T19:53:47.443Z,6.87
2019-04-11T19:56:29.762Z,8.10
2019-04-11T19:58:58.305Z,48.03
2019-04-11T20:01:25.667Z,29.10
2019-04-11T20:03:54.038Z,14.63
2019-04-11T20:06:22.123Z,12.60
2019-04-11T20:08:49.505Z,8.80
2019-04-11T20:11:16.859Z,7.23
2019-04-11T20:13:44.218Z,10.13
2019-04-11T20:16:12.648Z,8.50
2019-04-11T20:18:50.284Z,10.10
2019-04-11T20:21:09.714Z,5.40
2019-04-11T20:23:41.404Z,7.67
2019-04-11T20:26:06.485Z,5.77
2019-04-11T20:28:33.944Z,5.50
2019-04-11T20:31:01.331Z,4.77
2019-04-11T20:33:33.880Z,8.53
2019-04-11T20:35:57.874Z,5.40
2019-04-11T20:38:25.126Z,5.30
2019-04-11T20:40:53.182Z,5.67
2019-04-11T20:43:33.208Z,4.93
2019-04-11T20:46:00.541Z,5.50
2019-04-11T20:48:27.780Z,5.70
2019-04-11T20:50:55.089Z,14.13
2019-04-11T20:53:22.436Z,10.20
2019-04-11T20:55:49.845Z,5.60
2019-04-11T20:58:26.748Z,6.13
2019-04-11T21:00:50.854Z,4.90
2019-04-11T21:03:15.533Z,5.00
2019-04-11T21:05:42.820Z,4.60
2019-04-11T21:08:10.288Z,4.93
2019-04-11T21:10:37.635Z,4.40
2019-04-11T21:13:07.156Z,6.23
2019-04-11T21:15:34.043Z,21.77
2019-04-11T21:18:01.350Z,26.07
2019-04-11T21:20:28.600Z,6.70
2019-04-11T21:22:58.503Z,5.50
2019-04-11T21:25:28.456Z,4.77
2019-04-11T21:27:56.775Z,4.87
2019-04-11T21:30:24.716Z,7.73
2019-04-11T21:32:52.102Z,5.03
2019-04-11T21:35:19.432Z,9.53
2019-04-11T21:37:46.708Z,5.20
2019-04-11T21:40:13.988Z,5.03
2019-04-11T21:42:41.327Z,6.10
2019-04-11T21:45:08.582Z,5.67
2019-04-11T21:47:37.345Z,10.00
2019-04-11T21:50:09.441Z,5.70
2019-04-11T21:52:36.722Z,4.90
2019-04-11T21:55:04.215Z,8.03
2019-04-11T21:57:31.473Z,5.17
2019-04-11T22:00:01.459Z,5.50
2019-04-11T22:02:28.141Z,4.77
2019-04-11T22:04:58.683Z,5.77
2019-04-11T22:07:24.693Z,4.77
2019-04-11T22:09:52.124Z,6.43
2019-04-11T22:12:19.376Z,4.80
2019-04-11T22:14:46.723Z,4.87
2019-04-11T22:17:15.900Z,6.50
2019-04-11T22:19:45.745Z,6.33
2019-04-11T22:22:12.428Z,5.37
2019-04-11T22:24:39.696Z,5.90
2019-04-11T22:27:07.118Z,7.53
2019-04-11T22:29:34.456Z,4.90
2019-04-11T22:32:02.000Z,5.30
2019-04-11T22:34:36.596Z,7.00
2019-04-11T22:37:03.871Z,4.83
2019-04-11T22:39:31.464Z,4.77
2019-04-11T22:41:59.451Z,5.57
2019-04-11T22:44:26.795Z,5.83
2019-04-11T22:46:54.036Z,10.77
2019-04-11T22:49:21.490Z,7.83
2019-04-11T22:51:48.752Z,5.93
2019-04-11T22:54:16.226Z,5.37
2019-04-11T22:56:43.563Z,5.37
2019-04-11T22:59:13.762Z,5.17
2019-04-11T23:01:40.056Z,5.77
2019-04-11T23:04:07.345Z,5.07
2019-04-11T23:06:34.784Z,4.70
2019-04-11T23:09:03.059Z,7.43
2019-04-11T23:11:30.310Z,8.17
2019-04-11T23:13:57.560Z,5.97
2019-04-11T23:16:24.827Z,4.60
2019-04-11T23:18:52.091Z,5.77
2019-04-11T23:21:19.372Z,7.40
2019-04-11T23:23:46.615Z,5.20
2019-04-11T23:26:14.307Z,12.10
2019-04-11T23:28:45.910Z,4.87
2019-04-11T23:31:10.895Z,5.33
2019-04-11T23:33:38.158Z,5.90
2019-04-11T23:36:05.401Z,10.37
2019-04-11T23:38:32.676Z,6.60
2019-04-11T23:40:59.918Z,6.73
2019-04-11T23:43:27.297Z,6.50
2019-04-11T23:45:54.551Z,7.73
2019-04-11T23:48:24.037Z,5.73
2019-04-11T23:50:54.825Z,6.67
2019-04-11T23:53:20.872Z,5.20
2019-04-11T23:55:48.279Z,5.83
2019-04-11T23:58:15.607Z,8.70
