createdAt,value
2018-02-13T00:01:48.059Z,-3.90
2018-02-13T00:04:16.343Z,-3.90
2018-02-13T00:06:43.817Z,-3.90
2018-02-13T00:09:11.321Z,-3.90
2018-02-13T00:11:38.856Z,-3.90
2018-02-13T00:14:06.336Z,-3.90
2018-02-13T00:16:33.805Z,-3.90
2018-02-13T00:19:01.410Z,-3.90
2018-02-13T00:21:28.871Z,-3.90
2018-02-13T00:23:56.374Z,-3.90
2018-02-13T00:26:23.834Z,-3.90
2018-02-13T00:28:51.353Z,-3.90
2018-02-13T00:31:18.835Z,-4.00
2018-02-13T00:33:46.341Z,-4.00
2018-02-13T00:36:13.820Z,-4.00
2018-02-13T00:38:41.399Z,-4.00
2018-02-13T00:41:08.863Z,-4.00
2018-02-13T00:43:36.360Z,-4.00
2018-02-13T00:46:04.612Z,-4.00
2018-02-13T00:48:32.227Z,-4.00
2018-02-13T00:50:59.788Z,-4.00
2018-02-13T00:53:27.299Z,-4.00
2018-02-13T00:55:54.758Z,-4.00
2018-02-13T00:58:22.268Z,-4.00
2018-02-13T01:00:49.734Z,-4.10
2018-02-13T01:03:17.229Z,-4.10
2018-02-13T01:05:44.710Z,-4.20
2018-02-13T01:08:13.012Z,-4.20
2018-02-13T01:10:40.475Z,-4.30
2018-02-13T01:13:07.939Z,-4.30
2018-02-13T01:15:35.486Z,-4.30
2018-02-13T01:18:02.950Z,-4.30
2018-02-13T01:20:30.447Z,-4.30
2018-02-13T01:22:57.936Z,-4.30
2018-02-13T01:25:26.217Z,-4.30
2018-02-13T01:27:53.716Z,-4.40
2018-02-13T01:30:21.310Z,-4.40
2018-02-13T01:32:48.739Z,-4.40
2018-02-13T01:35:16.265Z,-4.40
2018-02-13T01:37:43.745Z,-4.40
2018-02-13T01:40:11.264Z,-4.30
2018-02-13T01:42:39.492Z,-4.30
2018-02-13T01:45:06.987Z,-4.30
2018-02-13T01:47:35.226Z,-4.30
2018-02-13T01:50:14.598Z,-4.30
2018-02-13T01:52:42.840Z,-4.30
2018-02-13T01:55:10.351Z,-4.30
2018-02-13T01:57:38.688Z,-4.30
2018-02-13T02:00:06.349Z,-4.20
2018-02-13T02:02:33.810Z,-4.20
2018-02-13T02:05:01.286Z,-4.20
2018-02-13T02:07:29.555Z,-4.20
2018-02-13T02:09:57.804Z,-4.20
2018-02-13T02:12:25.316Z,-4.20
2018-02-13T02:14:52.792Z,-4.20
2018-02-13T02:17:20.342Z,-4.20
2018-02-13T02:19:47.774Z,-4.20
2018-02-13T02:22:16.072Z,-4.30
2018-02-13T02:24:43.539Z,-4.40
2018-02-13T02:27:11.091Z,-4.40
2018-02-13T02:29:38.554Z,-4.40
2018-02-13T02:32:06.057Z,-4.40
2018-02-13T02:34:33.535Z,-4.40
2018-02-13T02:37:01.790Z,-4.40
2018-02-13T02:39:29.265Z,-4.40
2018-02-13T02:41:57.517Z,-4.30
2018-02-13T02:44:24.983Z,-4.40
2018-02-13T02:46:52.504Z,-4.30
2018-02-13T02:49:19.970Z,-4.40
2018-02-13T02:51:47.455Z,-4.30
2018-02-13T02:54:14.919Z,-4.30
2018-02-13T02:56:42.392Z,-4.30
2018-02-13T02:59:10.655Z,-4.30
2018-02-13T03:01:38.114Z,-4.30
2018-02-13T03:04:06.386Z,-4.30
2018-02-13T03:06:33.851Z,-4.30
2018-02-13T03:09:02.117Z,-4.20
2018-02-13T03:11:29.581Z,-4.20
2018-02-13T03:13:57.847Z,-4.10
2018-02-13T03:16:25.310Z,-4.20
2018-02-13T03:18:53.584Z,-4.00
2018-02-13T03:21:21.190Z,-4.00
2018-02-13T03:23:48.699Z,-4.00
2018-02-13T03:26:16.202Z,-3.90
2018-02-13T03:28:43.690Z,-3.80
2018-02-13T03:31:11.160Z,-3.70
2018-02-13T03:33:38.842Z,-3.70
2018-02-13T03:36:06.308Z,-3.60
2018-02-13T03:38:34.561Z,-3.50
2018-02-13T03:41:02.084Z,-3.50
2018-02-13T03:43:29.555Z,-3.40
2018-02-13T03:45:57.049Z,-3.40
2018-02-13T03:48:24.505Z,-3.30
2018-02-13T03:50:52.775Z,-3.30
2018-02-13T03:53:20.278Z,-3.30
2018-02-13T03:55:47.782Z,-3.30
2018-02-13T03:58:15.265Z,-3.30
2018-02-13T04:00:43.524Z,-3.30
2018-02-13T04:03:11.002Z,-3.30
2018-02-13T04:05:39.280Z,-3.40
2018-02-13T04:08:07.567Z,-3.40
2018-02-13T04:10:35.072Z,-3.40
2018-02-13T04:13:02.597Z,-3.50
2018-02-13T04:15:30.064Z,-3.50
2018-02-13T04:17:57.562Z,-3.60
2018-02-13T04:20:25.027Z,-3.60
2018-02-13T04:22:52.540Z,-3.70
2018-02-13T04:25:20.093Z,-3.80
2018-02-13T04:27:47.588Z,-3.80
2018-02-13T04:30:15.059Z,-3.90
2018-02-13T04:32:42.550Z,-4.00
2018-02-13T04:35:10.035Z,-4.00
2018-02-13T04:37:37.556Z,-4.00
2018-02-13T04:40:05.048Z,-4.10
2018-02-13T04:42:32.534Z,-4.10
2018-02-13T04:45:00.027Z,-4.20
2018-02-13T04:47:28.308Z,-4.30
2018-02-13T04:49:55.774Z,-4.30
2018-02-13T04:52:23.275Z,-4.30
2018-02-13T04:54:50.787Z,-4.30
2018-02-13T04:57:19.052Z,-4.40
2018-02-13T04:59:47.315Z,-4.40
2018-02-13T05:02:15.603Z,-4.40
2018-02-13T05:04:44.542Z,-4.40
2018-02-13T05:07:12.026Z,-4.50
2018-02-13T05:09:39.546Z,-4.40
2018-02-13T05:12:07.064Z,-4.50
2018-02-13T05:14:35.290Z,-4.40
2018-02-13T05:17:02.777Z,-4.40
2018-02-13T05:19:30.291Z,-4.40
2018-02-13T05:21:57.780Z,-4.50
2018-02-13T05:24:25.299Z,-4.50
2018-02-13T05:26:52.771Z,-4.50
2018-02-13T05:29:20.290Z,-4.60
2018-02-13T05:31:48.540Z,-4.60
2018-02-13T05:34:16.037Z,-4.60
2018-02-13T05:36:43.517Z,-4.60
2018-02-13T05:39:11.026Z,-4.70
2018-02-13T05:41:38.490Z,-4.70
2018-02-13T05:44:06.761Z,-4.70
2018-02-13T05:46:34.235Z,-4.80
2018-02-13T05:49:01.726Z,-4.80
2018-02-13T05:51:29.214Z,-4.80
2018-02-13T05:53:56.740Z,-4.90
2018-02-13T05:56:24.214Z,-4.90
2018-02-13T05:58:51.715Z,-4.90
2018-02-13T06:01:19.968Z,-4.90
2018-02-13T06:03:47.493Z,-4.90
2018-02-13T06:06:14.962Z,-4.90
2018-02-13T06:08:42.501Z,-4.90
2018-02-13T06:11:09.972Z,-5.00
2018-02-13T06:13:37.462Z,-5.00
2018-02-13T06:16:04.941Z,-5.00
2018-02-13T06:18:33.423Z,-5.10
2018-02-13T06:21:02.145Z,-5.10
2018-02-13T06:23:29.624Z,-5.10
2018-02-13T06:25:57.124Z,-5.10
2018-02-13T06:28:25.367Z,-5.10
2018-02-13T06:30:52.875Z,-5.10
2018-02-13T06:33:20.339Z,-5.10
2018-02-13T06:35:47.847Z,-5.10
2018-02-13T06:38:15.336Z,-5.10
2018-02-13T06:40:43.611Z,-5.10
2018-02-13T06:43:11.860Z,-5.10
2018-02-13T06:45:39.414Z,-5.20
2018-02-13T06:48:06.888Z,-5.10
2018-02-13T06:50:34.366Z,-5.10
2018-02-13T06:53:02.626Z,-5.00
2018-02-13T06:55:30.871Z,-5.00
2018-02-13T06:57:58.370Z,-5.10
2018-02-13T07:00:26.603Z,-5.10
2018-02-13T07:02:54.098Z,-5.10
2018-02-13T07:05:22.340Z,-5.10
2018-02-13T07:07:49.840Z,-5.10
2018-02-13T07:10:17.324Z,-5.10
2018-02-13T07:12:44.823Z,-5.10
2018-02-13T07:15:12.291Z,-5.00
2018-02-13T07:17:39.798Z,-5.00
2018-02-13T07:20:07.271Z,-5.00
2018-02-13T07:22:34.766Z,-5.00
2018-02-13T07:25:02.239Z,-4.90
2018-02-13T07:27:30.526Z,-4.70
2018-02-13T07:29:57.999Z,-4.80
2018-02-13T07:32:25.518Z,-4.70
2018-02-13T07:34:53.030Z,-4.60
2018-02-13T07:37:20.504Z,-4.50
2018-02-13T07:39:48.005Z,-4.40
2018-02-13T07:42:16.232Z,-4.20
2018-02-13T07:44:43.743Z,-4.20
2018-02-13T07:47:11.980Z,-3.90
2018-02-13T07:49:39.501Z,-4.00
2018-02-13T07:52:06.997Z,-3.80
2018-02-13T07:54:34.491Z,-3.70
2018-02-13T07:57:02.723Z,-3.30
2018-02-13T07:59:30.248Z,-3.40
2018-02-13T08:01:57.745Z,-3.10
2018-02-13T08:04:25.265Z,-2.90
2018-02-13T08:06:52.719Z,-2.60
2018-02-13T08:09:20.226Z,-2.30
2018-02-13T08:11:47.693Z,-1.90
2018-02-13T08:14:15.211Z,-1.50
2018-02-13T08:16:42.689Z,-1.30
2018-02-13T08:19:10.163Z,-0.90
2018-02-13T08:21:37.654Z,-0.50
2018-02-13T08:24:05.156Z,0.00
2018-02-13T08:26:32.656Z,0.60
2018-02-13T08:29:00.966Z,2.00
2018-02-13T08:31:28.493Z,2.00
2018-02-13T08:33:55.933Z,2.60
2018-02-13T08:36:23.423Z,3.30
2018-02-13T08:38:50.892Z,4.00
2018-02-13T08:41:18.412Z,4.70
2018-02-13T08:43:45.893Z,5.40
2018-02-13T08:46:14.189Z,6.70
2018-02-13T08:48:41.653Z,6.70
2018-02-13T08:51:09.144Z,7.50
2018-02-13T08:53:36.599Z,8.00
2018-02-13T08:56:04.112Z,8.10
2018-02-13T08:58:31.573Z,8.60
2018-02-13T09:00:59.067Z,9.00
2018-02-13T09:03:26.560Z,9.30
2018-02-13T09:05:54.815Z,9.70
2018-02-13T09:08:22.291Z,9.70
2018-02-13T09:10:50.706Z,10.00
2018-02-13T09:13:18.180Z,10.00
2018-02-13T09:15:45.652Z,10.30
2018-02-13T09:18:13.164Z,10.70
2018-02-13T09:20:40.618Z,10.60
2018-02-13T09:23:08.111Z,10.60
2018-02-13T09:25:35.610Z,10.50
2018-02-13T09:28:03.126Z,9.30
2018-02-13T09:30:30.597Z,8.30
2018-02-13T09:32:58.131Z,8.10
2018-02-13T09:35:25.609Z,7.80
2018-02-13T09:37:53.115Z,8.00
2018-02-13T09:40:21.440Z,8.50
2018-02-13T09:42:49.664Z,8.30
2018-02-13T09:45:17.179Z,8.30
2018-02-13T09:47:44.684Z,7.80
2018-02-13T09:50:12.927Z,7.80
2018-02-13T09:52:40.412Z,7.80
2018-02-13T09:55:08.678Z,8.50
2018-02-13T09:57:36.133Z,8.40
2018-02-13T10:00:03.659Z,8.80
2018-02-13T10:02:31.149Z,9.20
2018-02-13T10:04:58.650Z,9.60
2018-02-13T10:07:26.134Z,10.00
2018-02-13T10:09:54.412Z,10.70
2018-02-13T10:12:21.893Z,10.60
2018-02-13T10:14:49.401Z,10.70
2018-02-13T10:17:16.862Z,10.60
2018-02-13T10:19:44.369Z,10.30
2018-02-13T10:22:11.853Z,10.30
2018-02-13T10:24:40.125Z,10.00
2018-02-13T10:27:08.360Z,9.80
2018-02-13T10:29:35.853Z,9.80
2018-02-13T10:32:04.097Z,9.60
2018-02-13T10:34:35.473Z,9.60
2018-02-13T10:37:02.972Z,9.80
2018-02-13T10:39:30.516Z,9.80
2018-02-13T10:41:57.982Z,9.70
2018-02-13T10:44:25.480Z,10.20
2018-02-13T10:46:52.967Z,10.90
2018-02-13T10:49:20.489Z,10.70
2018-02-13T10:51:47.958Z,11.00
2018-02-13T10:54:15.488Z,11.20
2018-02-13T10:56:42.960Z,11.20
2018-02-13T10:59:10.498Z,11.60
2018-02-13T11:01:37.982Z,11.70
2018-02-13T11:04:05.442Z,12.30
2018-02-13T11:06:32.948Z,12.80
2018-02-13T11:09:00.430Z,13.30
2018-02-13T11:11:27.922Z,13.50
2018-02-13T11:13:55.400Z,13.70
2018-02-13T11:16:23.669Z,14.30
2018-02-13T11:18:51.148Z,14.30
2018-02-13T11:21:19.422Z,14.80
2018-02-13T11:23:47.645Z,13.90
2018-02-13T11:26:15.132Z,13.90
2018-02-13T11:28:42.617Z,13.80
2018-02-13T11:31:10.881Z,13.00
2018-02-13T11:33:39.121Z,12.60
2018-02-13T11:36:06.633Z,12.60
2018-02-13T11:38:34.098Z,12.20
2018-02-13T11:41:01.662Z,12.40
2018-02-13T11:43:29.120Z,11.90
2018-02-13T11:45:56.637Z,11.50
2018-02-13T11:48:24.117Z,11.50
2018-02-13T11:50:52.383Z,11.70
2018-02-13T11:53:20.657Z,11.80
2018-02-13T11:55:48.890Z,11.60
2018-02-13T11:58:16.400Z,11.60
2018-02-13T12:00:44.678Z,12.30
2018-02-13T12:03:12.150Z,12.20
2018-02-13T12:05:39.711Z,12.60
2018-02-13T12:08:07.172Z,12.80
2018-02-13T12:10:34.653Z,13.00
2018-02-13T12:13:02.153Z,13.60
2018-02-13T12:15:30.414Z,13.00
2018-02-13T12:17:57.885Z,13.00
2018-02-13T12:20:26.155Z,13.60
2018-02-13T12:22:54.423Z,13.70
2018-02-13T12:25:33.620Z,13.70
2018-02-13T12:28:01.082Z,13.20
2018-02-13T12:30:28.569Z,13.20
2018-02-13T12:32:56.080Z,13.60
2018-02-13T12:35:23.550Z,14.20
2018-02-13T12:37:51.050Z,14.60
2018-02-13T12:40:18.510Z,14.00
2018-02-13T12:42:46.006Z,13.70
2018-02-13T12:45:13.478Z,13.40
2018-02-13T12:47:40.978Z,12.90
2018-02-13T12:50:08.444Z,12.40
2018-02-13T12:52:35.934Z,12.60
2018-02-13T12:55:03.401Z,13.10
2018-02-13T12:57:30.903Z,13.20
2018-02-13T12:59:58.373Z,13.70
2018-02-13T13:02:26.636Z,15.30
2018-02-13T13:04:54.109Z,15.20
2018-02-13T13:07:22.381Z,15.40
2018-02-13T13:09:49.856Z,15.40
2018-02-13T13:12:18.138Z,13.80
2018-02-13T13:14:45.603Z,13.80
2018-02-13T13:17:13.061Z,13.60
2018-02-13T13:19:40.579Z,13.80
2018-02-13T13:22:08.043Z,13.40
2018-02-13T13:24:35.557Z,13.40
2018-02-13T13:27:03.011Z,13.50
2018-02-13T13:29:30.502Z,13.60
2018-02-13T13:31:57.959Z,13.30
2018-02-13T13:34:25.462Z,13.00
2018-02-13T13:36:52.935Z,12.60
2018-02-13T13:39:20.455Z,12.40
2018-02-13T13:41:48.690Z,12.70
2018-02-13T13:44:16.224Z,12.70
2018-02-13T13:46:43.690Z,12.30
2018-02-13T13:49:11.185Z,11.60
2018-02-13T13:51:38.654Z,12.20
2018-02-13T13:54:06.169Z,13.40
2018-02-13T13:56:33.630Z,12.60
2018-02-13T13:59:01.136Z,14.50
2018-02-13T14:01:29.406Z,15.70
2018-02-13T14:03:56.901Z,15.70
2018-02-13T14:06:24.364Z,16.20
2018-02-13T14:08:51.983Z,15.80
2018-02-13T14:11:19.459Z,15.40
2018-02-13T14:13:47.703Z,15.80
2018-02-13T14:16:15.966Z,16.10
2018-02-13T14:18:43.436Z,16.10
2018-02-13T14:21:10.942Z,16.30
2018-02-13T14:23:38.415Z,16.70
2018-02-13T14:26:05.930Z,17.10
2018-02-13T14:28:34.162Z,15.30
2018-02-13T14:31:01.664Z,15.20
2018-02-13T14:33:29.911Z,13.40
2018-02-13T14:35:57.412Z,13.30
2018-02-13T14:38:25.672Z,12.20
2018-02-13T14:40:53.939Z,12.00
2018-02-13T14:43:21.403Z,12.00
2018-02-13T14:45:49.666Z,12.50
2018-02-13T14:48:17.137Z,12.50
2018-02-13T14:50:45.399Z,13.70
2018-02-13T14:53:12.885Z,13.70
2018-02-13T14:55:41.142Z,14.00
2018-02-13T14:58:08.614Z,14.00
2018-02-13T15:00:36.951Z,14.20
2018-02-13T15:03:04.432Z,14.10
2018-02-13T15:05:31.921Z,14.20
2018-02-13T15:07:59.410Z,14.40
2018-02-13T15:10:26.901Z,13.80
2018-02-13T15:12:54.429Z,13.70
2018-02-13T15:15:25.509Z,13.50
2018-02-13T15:18:02.951Z,13.40
2018-02-13T15:20:30.418Z,12.80
2018-02-13T15:22:57.931Z,12.50
2018-02-13T15:25:26.167Z,12.20
2018-02-13T15:27:53.686Z,12.20
2018-02-13T15:30:21.187Z,11.90
2018-02-13T15:32:48.840Z,11.30
2018-02-13T15:35:16.318Z,10.20
2018-02-13T15:37:43.788Z,9.60
2018-02-13T15:40:12.051Z,8.90
2018-02-13T15:42:40.367Z,8.90
2018-02-13T15:45:07.822Z,8.30
2018-02-13T15:47:45.238Z,7.50
2018-02-13T15:50:12.692Z,7.20
2018-02-13T15:52:40.183Z,6.90
2018-02-13T15:55:07.675Z,6.80
2018-02-13T15:57:35.914Z,6.50
2018-02-13T16:00:03.423Z,6.40
2018-02-13T16:02:30.884Z,6.40
2018-02-13T16:04:58.382Z,6.20
2018-02-13T16:07:25.847Z,5.90
2018-02-13T16:09:53.390Z,5.80
2018-02-13T16:12:20.808Z,5.60
2018-02-13T16:14:48.313Z,5.30
2018-02-13T16:17:15.780Z,5.10
2018-02-13T16:19:43.269Z,4.90
2018-02-13T16:22:11.502Z,4.60
2018-02-13T16:24:38.998Z,4.60
2018-02-13T16:27:07.267Z,4.40
2018-02-13T16:29:34.729Z,4.30
2018-02-13T16:32:02.963Z,4.10
2018-02-13T16:34:30.462Z,4.10
2018-02-13T16:36:58.694Z,3.90
2018-02-13T16:39:26.191Z,3.90
2018-02-13T16:41:54.415Z,3.70
2018-02-13T16:44:21.929Z,3.60
2018-02-13T16:46:50.337Z,3.40
2018-02-13T16:49:17.800Z,3.40
2018-02-13T16:51:45.345Z,3.30
2018-02-13T16:54:12.805Z,3.20
2018-02-13T16:56:40.390Z,3.10
2018-02-13T16:59:07.841Z,3.00
2018-02-13T17:01:35.344Z,2.90
2018-02-13T17:04:02.791Z,2.70
2018-02-13T17:06:30.318Z,2.60
2018-02-13T17:08:57.774Z,2.50
2018-02-13T17:11:25.306Z,2.30
2018-02-13T17:13:52.794Z,2.20
2018-02-13T17:16:20.251Z,2.10
2018-02-13T17:18:47.757Z,2.00
2018-02-13T17:21:16.003Z,1.80
2018-02-13T17:23:43.495Z,1.80
2018-02-13T17:26:10.960Z,1.70
2018-02-13T17:28:39.206Z,1.50
2018-02-13T17:31:06.679Z,1.50
2018-02-13T17:33:35.180Z,1.20
2018-02-13T17:36:02.663Z,1.20
2018-02-13T17:38:30.119Z,1.10
2018-02-13T17:40:57.618Z,1.00
2018-02-13T17:43:25.084Z,0.90
2018-02-13T17:45:53.348Z,0.70
2018-02-13T17:48:20.855Z,0.60
2018-02-13T17:50:48.319Z,0.60
2018-02-13T17:53:15.793Z,0.50
2018-02-13T17:55:43.299Z,0.40
2018-02-13T17:58:11.536Z,0.20
2018-02-13T18:00:39.037Z,0.20
2018-02-13T18:03:07.274Z,0.10
2018-02-13T18:05:34.794Z,0.00
2018-02-13T18:08:02.259Z,-0.10
2018-02-13T18:10:29.780Z,-0.10
2018-02-13T18:12:58.042Z,-0.30
2018-02-13T18:15:25.581Z,-0.30
2018-02-13T18:17:53.077Z,-0.40
2018-02-13T18:20:21.315Z,-0.50
2018-02-13T18:22:48.816Z,-0.60
2018-02-13T18:25:17.095Z,-0.70
2018-02-13T18:27:45.396Z,-0.70
2018-02-13T18:30:12.890Z,-0.70
2018-02-13T18:32:40.389Z,-0.70
2018-02-13T18:35:08.628Z,-0.90
2018-02-13T18:37:36.133Z,-0.90
2018-02-13T18:40:03.620Z,-0.90
2018-02-13T18:42:31.138Z,-1.00
2018-02-13T18:44:59.408Z,-1.00
2018-02-13T18:47:27.709Z,-1.10
2018-02-13T18:49:55.248Z,-1.10
2018-02-13T18:54:50.204Z,-1.20
2018-02-13T18:57:17.742Z,-1.20
2018-02-13T18:59:45.221Z,-1.30
2018-02-13T19:02:12.839Z,-1.30
2018-02-13T19:04:41.087Z,-1.30
2018-02-13T19:07:08.585Z,-1.30
2018-02-13T19:09:36.097Z,-1.40
2018-02-13T19:12:03.625Z,-1.40
2018-02-13T19:14:31.125Z,-1.40
2018-02-13T19:19:26.130Z,-1.50
2018-02-13T19:21:53.612Z,-1.50
2018-02-13T19:24:21.206Z,-1.60
2018-02-13T19:26:48.708Z,-1.60
2018-02-13T19:29:16.225Z,-1.60
2018-02-13T19:31:43.692Z,-1.70
2018-02-13T19:34:11.200Z,-1.70
2018-02-13T19:36:40.332Z,-1.80
2018-02-13T19:39:07.844Z,-1.80
2018-02-13T19:41:35.323Z,-1.80
2018-02-13T19:44:02.877Z,-1.80
2018-02-13T19:46:30.323Z,-1.80
2018-02-13T19:48:57.813Z,-1.80
2018-02-13T19:51:25.329Z,-1.90
2018-02-13T19:53:52.962Z,-1.90
2018-02-13T19:56:20.468Z,-1.90
2018-02-13T19:58:48.716Z,-1.90
2018-02-13T20:01:16.233Z,-1.90
2018-02-13T20:03:43.730Z,-1.90
2018-02-13T20:06:12.112Z,-2.10
2018-02-13T20:08:39.580Z,-2.10
2018-02-13T20:11:07.092Z,-2.10
2018-02-13T20:13:34.589Z,-2.20
2018-02-13T20:16:02.071Z,-2.20
2018-02-13T20:18:30.315Z,-2.30
2018-02-13T20:20:57.938Z,-2.40
2018-02-13T20:23:25.409Z,-2.40
2018-02-13T20:25:52.897Z,-2.40
2018-02-13T20:28:20.517Z,-2.40
2018-02-13T20:30:47.997Z,-2.50
2018-02-13T20:33:15.517Z,-2.50
2018-02-13T20:35:43.020Z,-2.50
2018-02-13T20:38:11.311Z,-2.60
2018-02-13T20:40:38.824Z,-2.60
2018-02-13T20:43:06.334Z,-2.60
2018-02-13T20:45:33.849Z,-2.60
2018-02-13T20:48:01.351Z,-2.60
2018-02-13T20:50:28.836Z,-2.70
2018-02-13T20:52:57.131Z,-2.70
2018-02-13T20:55:24.606Z,-2.70
2018-02-13T20:57:52.146Z,-2.70
2018-02-13T21:00:19.643Z,-2.60
2018-02-13T21:02:47.156Z,-2.60
2018-02-13T21:05:14.638Z,-2.60
2018-02-13T21:07:42.129Z,-2.60
2018-02-13T21:10:09.599Z,-2.60
2018-02-13T21:12:37.885Z,-2.50
2018-02-13T21:15:06.132Z,-2.60
2018-02-13T21:17:33.658Z,-2.60
2018-02-13T21:20:01.135Z,-2.60
2018-02-13T21:22:28.649Z,-2.60
2018-02-13T21:24:56.126Z,-2.60
2018-02-13T21:27:23.639Z,-2.70
2018-02-13T21:29:51.115Z,-2.70
2018-02-13T21:32:19.391Z,-2.70
2018-02-13T21:34:47.631Z,-2.80
2018-02-13T21:37:15.140Z,-2.80
2018-02-13T21:39:42.614Z,-2.80
2018-02-13T21:42:10.162Z,-2.90
2018-02-13T21:44:37.638Z,-2.90
2018-02-13T21:47:05.152Z,-2.90
2018-02-13T21:49:33.410Z,-2.80
2018-02-13T21:52:00.908Z,-2.80
2018-02-13T21:54:28.471Z,-2.80
2018-02-13T21:56:55.969Z,-2.80
2018-02-13T21:59:23.591Z,-2.80
2018-02-13T22:01:51.120Z,-2.80
2018-02-13T22:04:19.369Z,-2.70
2018-02-13T22:06:46.868Z,-2.70
2018-02-13T22:09:14.361Z,-2.70
2018-02-13T22:11:41.844Z,-2.80
2018-02-13T22:14:09.367Z,-2.80
2018-02-13T22:16:36.842Z,-2.80
2018-02-13T22:19:04.355Z,-2.80
2018-02-13T22:21:32.598Z,-2.90
2018-02-13T22:24:00.095Z,-2.90
2018-02-13T22:26:27.584Z,-2.90
2018-02-13T22:28:55.132Z,-3.00
2018-02-13T22:31:22.609Z,-3.00
2018-02-13T22:33:50.139Z,-3.00
2018-02-13T22:36:17.627Z,-3.00
2018-02-13T22:38:45.136Z,-3.00
2018-02-13T22:41:13.401Z,-3.00
2018-02-13T22:43:41.904Z,-3.00
2018-02-13T22:46:09.385Z,-3.00
2018-02-13T22:48:36.867Z,-3.10
2018-02-13T22:51:04.393Z,-3.20
2018-02-13T22:53:31.945Z,-3.30
2018-02-13T22:55:59.454Z,-3.30
2018-02-13T22:58:26.959Z,-3.40
2018-02-13T23:00:54.521Z,-3.40
2018-02-13T23:03:21.995Z,-3.50
2018-02-13T23:05:49.511Z,-3.60
2018-02-13T23:08:17.739Z,-3.70
2018-02-13T23:10:45.257Z,-3.70
2018-02-13T23:13:12.735Z,-3.80
2018-02-13T23:15:40.231Z,-3.80
2018-02-13T23:18:07.710Z,-3.90
2018-02-13T23:20:35.973Z,-3.90
2018-02-13T23:23:03.443Z,-3.90
2018-02-13T23:25:31.751Z,-3.90
2018-02-13T23:27:59.228Z,-3.90
2018-02-13T23:30:26.779Z,-4.00
2018-02-13T23:32:54.256Z,-4.00
2018-02-13T23:35:21.735Z,-4.10
2018-02-13T23:37:49.259Z,-4.10
2018-02-13T23:40:16.735Z,-4.20
2018-02-13T23:42:44.252Z,-4.30
2018-02-13T23:45:11.735Z,-4.30
2018-02-13T23:47:39.299Z,-4.40
2018-02-13T23:50:06.774Z,-4.40
2018-02-13T23:52:34.277Z,-4.40
2018-02-13T23:55:02.523Z,-4.40
2018-02-13T23:57:30.872Z,-4.40
2018-02-13T23:59:58.406Z,-4.40
