createdAt,value
2019-03-09T00:01:28.035Z,8.97
2019-03-09T00:03:59.682Z,8.40
2019-03-09T00:06:30.202Z,8.33
2019-03-09T00:09:00.739Z,7.00
2019-03-09T00:11:34.007Z,7.87
2019-03-09T00:14:04.721Z,7.23
2019-03-09T00:16:36.613Z,8.23
2019-03-09T00:19:07.633Z,10.30
2019-03-09T00:21:39.519Z,17.00
2019-03-09T00:24:17.365Z,14.03
2019-03-09T00:26:50.814Z,10.27
2019-03-09T00:29:22.726Z,10.37
2019-03-09T00:32:01.570Z,8.67
2019-03-09T00:34:33.047Z,8.37
2019-03-09T00:37:03.574Z,9.97
2019-03-09T00:39:34.117Z,11.47
2019-03-09T00:42:05.558Z,11.30
2019-03-09T00:44:37.017Z,9.70
2019-03-09T00:47:08.464Z,7.87
2019-03-09T00:49:39.917Z,9.10
2019-03-09T00:52:11.356Z,7.47
2019-03-09T00:54:41.892Z,6.53
2019-03-09T00:57:12.425Z,6.30
2019-03-09T00:59:42.969Z,6.70
2019-03-09T01:02:14.410Z,6.57
2019-03-09T01:04:44.952Z,6.97
2019-03-09T01:07:15.493Z,10.40
2019-03-09T01:09:46.934Z,14.77
2019-03-09T01:12:19.296Z,12.90
2019-03-09T01:14:51.250Z,11.57
2019-03-09T01:17:21.582Z,8.37
2019-03-09T01:19:53.052Z,8.20
2019-03-09T01:22:23.571Z,7.23
2019-03-09T01:24:54.111Z,8.67
2019-03-09T01:27:25.535Z,7.97
2019-03-09T01:29:55.807Z,8.03
2019-03-09T01:32:27.210Z,7.23
2019-03-09T01:34:59.604Z,7.53
2019-03-09T01:37:31.034Z,8.27
2019-03-09T01:40:02.588Z,7.13
2019-03-09T01:42:36.101Z,6.83
2019-03-09T01:45:09.829Z,7.20
2019-03-09T01:47:40.211Z,6.33
2019-03-09T01:50:10.485Z,5.37
2019-03-09T01:52:40.979Z,5.97
2019-03-09T01:55:13.832Z,5.07
2019-03-09T01:57:44.185Z,5.20
2019-03-09T02:00:16.366Z,6.30
2019-03-09T02:02:46.773Z,8.43
2019-03-09T02:05:19.163Z,6.37
2019-03-09T02:07:50.603Z,6.20
2019-03-09T02:10:22.070Z,7.43
2019-03-09T02:12:53.504Z,6.67
2019-03-09T02:15:24.971Z,7.07
2019-03-09T02:17:56.404Z,6.37
2019-03-09T02:20:27.872Z,6.97
2019-03-09T02:22:59.305Z,6.80
2019-03-09T02:25:30.779Z,6.77
2019-03-09T02:28:01.292Z,6.40
2019-03-09T02:30:34.004Z,6.57
2019-03-09T02:33:05.415Z,6.97
2019-03-09T02:35:37.812Z,6.77
2019-03-09T02:38:12.460Z,6.90
2019-03-09T02:40:42.867Z,7.50
2019-03-09T02:43:14.300Z,6.97
2019-03-09T02:45:44.572Z,7.00
2019-03-09T02:48:15.970Z,7.10
2019-03-09T02:50:56.609Z,6.67
2019-03-09T02:53:27.327Z,7.03
2019-03-09T02:55:57.712Z,7.50
2019-03-09T02:58:29.142Z,7.43
2019-03-09T03:01:05.330Z,7.10
2019-03-09T03:03:35.745Z,6.00
2019-03-09T03:06:06.290Z,8.30
2019-03-09T03:08:38.950Z,10.17
2019-03-09T03:11:10.409Z,8.90
2019-03-09T03:13:41.843Z,7.00
2019-03-09T03:16:13.680Z,8.73
2019-03-09T03:18:45.052Z,7.43
2019-03-09T03:21:15.360Z,9.30
2019-03-09T03:23:47.657Z,8.93
2019-03-09T03:26:19.123Z,8.87
2019-03-09T03:28:50.565Z,8.60
2019-03-09T03:31:22.024Z,9.73
2019-03-09T03:33:52.539Z,8.03
2019-03-09T03:36:23.084Z,12.17
2019-03-09T03:38:54.522Z,14.13
2019-03-09T03:41:25.995Z,14.37
2019-03-09T03:43:57.429Z,13.03
2019-03-09T03:46:28.894Z,10.73
2019-03-09T03:49:00.326Z,13.10
2019-03-09T03:51:30.873Z,12.50
2019-03-09T03:54:02.309Z,11.43
2019-03-09T03:56:33.773Z,9.53
2019-03-09T03:59:07.766Z,9.70
2019-03-09T04:01:38.219Z,10.83
2019-03-09T04:04:08.745Z,11.63
2019-03-09T04:06:39.274Z,9.40
2019-03-09T04:09:10.707Z,6.47
2019-03-09T04:11:41.250Z,4.97
2019-03-09T04:14:11.773Z,5.63
2019-03-09T04:16:42.313Z,5.17
2019-03-09T04:19:12.841Z,5.30
2019-03-09T04:21:43.371Z,4.57
2019-03-09T04:24:13.891Z,5.67
2019-03-09T04:26:44.434Z,5.67
2019-03-09T04:29:14.942Z,6.97
2019-03-09T04:31:46.407Z,6.40
2019-03-09T04:34:17.858Z,5.40
2019-03-09T04:36:50.935Z,5.70
2019-03-09T04:39:21.361Z,5.90
2019-03-09T04:41:54.961Z,5.13
2019-03-09T04:44:27.166Z,5.53
2019-03-09T04:46:59.110Z,4.50
2019-03-09T04:49:29.634Z,5.33
2019-03-09T04:52:00.166Z,5.03
2019-03-09T04:54:30.684Z,4.97
2019-03-09T04:57:01.230Z,4.03
2019-03-09T04:59:31.740Z,5.20
2019-03-09T05:02:02.289Z,4.67
2019-03-09T05:04:42.146Z,4.63
2019-03-09T05:07:15.563Z,5.20
2019-03-09T05:10:06.907Z,3.63
2019-03-09T05:12:37.342Z,4.57
2019-03-09T05:15:13.082Z,5.10
2019-03-09T05:17:45.710Z,6.93
2019-03-09T05:20:17.147Z,6.50
2019-03-09T05:22:48.614Z,4.77
2019-03-09T05:25:19.126Z,6.20
2019-03-09T05:27:49.669Z,5.63
2019-03-09T05:30:39.019Z,6.20
2019-03-09T05:33:09.480Z,6.37
2019-03-09T05:35:39.998Z,5.63
2019-03-09T05:38:10.540Z,5.73
2019-03-09T05:40:41.040Z,5.30
2019-03-09T05:43:11.589Z,6.10
2019-03-09T05:45:42.106Z,5.90
2019-03-09T05:48:12.644Z,6.13
2019-03-09T05:50:44.082Z,5.80
2019-03-09T05:53:17.531Z,7.50
2019-03-09T05:55:47.910Z,6.07
2019-03-09T05:58:18.451Z,5.30
2019-03-09T06:00:48.973Z,7.20
2019-03-09T06:03:20.443Z,6.67
2019-03-09T06:05:52.030Z,6.63
2019-03-09T06:08:22.415Z,5.73
2019-03-09T06:10:52.939Z,7.50
2019-03-09T06:13:23.478Z,8.30
2019-03-09T06:15:54.007Z,21.33
2019-03-09T06:18:24.553Z,44.73
2019-03-09T06:20:55.987Z,48.13
2019-03-09T06:23:26.548Z,70.20
2019-03-09T06:25:57.043Z,81.43
2019-03-09T06:28:27.580Z,25.37
2019-03-09T06:30:59.010Z,15.63
2019-03-09T06:33:30.895Z,22.63
2019-03-09T06:36:10.011Z,32.13
2019-03-09T06:38:58.417Z,47.87
2019-03-09T06:41:40.920Z,28.87
2019-03-09T06:44:11.314Z,35.80
2019-03-09T06:46:41.843Z,21.77
2019-03-09T06:49:13.311Z,28.63
2019-03-09T06:51:45.334Z,9.80
2019-03-09T06:54:16.812Z,10.10
2019-03-09T06:56:48.260Z,7.30
2019-03-09T06:59:19.705Z,8.40
2019-03-09T07:01:52.382Z,6.50
2019-03-09T07:04:22.949Z,7.33
2019-03-09T07:06:54.395Z,14.80
2019-03-09T07:09:25.856Z,26.53
2019-03-09T07:11:57.295Z,53.23
2019-03-09T07:14:52.187Z,58.77
2019-03-09T07:17:22.586Z,33.93
2019-03-09T07:19:54.088Z,31.97
2019-03-09T07:22:24.611Z,43.83
2019-03-09T07:24:56.049Z,35.15
2019-03-09T07:27:28.584Z,30.23
2019-03-09T07:29:58.960Z,11.68
2019-03-09T07:32:30.697Z,7.65
2019-03-09T07:35:02.214Z,7.90
2019-03-09T07:37:32.673Z,6.10
2019-03-09T07:40:03.984Z,8.50
2019-03-09T07:42:35.574Z,10.30
2019-03-09T07:45:09.194Z,15.18
2019-03-09T07:47:39.458Z,14.60
2019-03-09T07:50:12.963Z,12.30
2019-03-09T07:52:45.910Z,9.95
2019-03-09T07:55:34.071Z,6.30
2019-03-09T07:58:05.904Z,9.33
2019-03-09T08:00:36.354Z,6.08
2019-03-09T08:03:10.077Z,7.08
2019-03-09T08:05:42.296Z,8.00
2019-03-09T08:08:12.802Z,6.50
2019-03-09T08:10:50.289Z,6.80
2019-03-09T08:16:13.018Z,7.17
2019-03-09T08:18:45.384Z,6.00
2019-03-09T08:21:16.738Z,7.15
2019-03-09T08:23:49.890Z,10.50
2019-03-09T08:26:22.339Z,10.43
2019-03-09T08:28:53.996Z,7.85
2019-03-09T08:31:25.494Z,7.70
2019-03-09T08:33:55.904Z,9.45
2019-03-09T08:36:26.861Z,7.08
2019-03-09T08:38:58.618Z,5.62
2019-03-09T08:41:29.032Z,7.07
2019-03-09T08:44:02.149Z,10.55
2019-03-09T08:46:32.573Z,6.03
2019-03-09T08:49:03.076Z,8.63
2019-03-09T08:51:34.547Z,8.75
2019-03-09T08:54:05.063Z,7.23
2019-03-09T08:56:35.977Z,6.60
2019-03-09T08:59:07.960Z,5.00
2019-03-09T09:01:38.708Z,7.77
2019-03-09T09:04:27.551Z,7.33
2019-03-09T09:06:59.210Z,8.67
2019-03-09T09:09:30.989Z,7.73
2019-03-09T09:12:03.684Z,7.70
2019-03-09T09:14:35.115Z,8.07
2019-03-09T09:17:05.645Z,7.10
2019-03-09T09:19:35.869Z,7.60
2019-03-09T09:22:06.922Z,7.00
2019-03-09T09:24:38.464Z,5.57
2019-03-09T09:27:09.021Z,6.03
2019-03-09T09:29:40.279Z,6.00
2019-03-09T09:32:13.754Z,9.00
2019-03-09T09:34:44.550Z,6.93
2019-03-09T09:37:15.420Z,6.33
2019-03-09T09:39:46.444Z,7.00
2019-03-09T09:42:21.682Z,8.60
2019-03-09T09:44:53.193Z,7.37
2019-03-09T09:47:26.272Z,8.37
2019-03-09T09:50:00.664Z,6.63
2019-03-09T09:52:36.444Z,7.77
2019-03-09T09:55:11.184Z,6.17
2019-03-09T09:57:41.487Z,4.47
2019-03-09T10:00:26.300Z,5.27
2019-03-09T10:02:56.664Z,5.67
2019-03-09T10:05:29.072Z,3.70
2019-03-09T10:07:59.594Z,4.03
2019-03-09T10:10:30.135Z,4.03
2019-03-09T10:13:02.447Z,4.57
2019-03-09T10:15:34.493Z,5.83
2019-03-09T10:18:06.020Z,3.83
2019-03-09T10:20:37.988Z,5.93
2019-03-09T10:23:10.411Z,4.37
2019-03-09T10:25:41.951Z,4.83
2019-03-09T10:28:14.005Z,4.80
2019-03-09T10:30:44.441Z,8.03
2019-03-09T10:33:14.697Z,4.73
2019-03-09T10:35:46.124Z,6.20
2019-03-09T10:38:16.368Z,5.77
2019-03-09T10:40:48.245Z,5.57
2019-03-09T10:43:18.762Z,7.53
2019-03-09T10:45:50.235Z,8.67
2019-03-09T10:48:20.591Z,7.27
2019-03-09T10:50:50.861Z,6.53
2019-03-09T10:53:22.290Z,4.27
2019-03-09T10:55:53.870Z,6.20
2019-03-09T10:58:24.252Z,3.77
2019-03-09T11:00:54.527Z,4.47
2019-03-09T11:03:26.076Z,7.20
2019-03-09T11:05:56.483Z,5.03
2019-03-09T11:08:28.822Z,4.73
2019-03-09T11:10:59.389Z,5.77
2019-03-09T11:13:29.903Z,5.37
2019-03-09T11:16:00.568Z,6.37
2019-03-09T11:18:30.957Z,4.72
2019-03-09T11:21:01.512Z,5.17
2019-03-09T11:23:34.510Z,6.58
2019-03-09T11:26:05.045Z,3.72
2019-03-09T11:28:35.683Z,3.67
2019-03-09T11:31:06.109Z,4.95
2019-03-09T11:33:37.527Z,4.47
2019-03-09T11:36:09.621Z,5.08
2019-03-09T11:38:41.026Z,9.08
2019-03-09T11:41:18.787Z,10.13
2019-03-09T11:43:44.330Z,8.40
2019-03-09T11:46:14.884Z,5.25
2019-03-09T11:48:48.503Z,5.60
2019-03-09T11:51:19.136Z,5.08
2019-03-09T11:53:50.037Z,6.50
2019-03-09T11:56:21.599Z,4.92
2019-03-09T11:58:52.021Z,5.65
2019-03-09T12:01:23.269Z,3.85
2019-03-09T12:03:53.706Z,4.40
2019-03-09T12:06:25.185Z,3.15
2019-03-09T12:08:56.604Z,4.22
2019-03-09T12:11:27.756Z,2.25
2019-03-09T12:13:58.890Z,3.65
2019-03-09T12:16:29.447Z,1.42
2019-03-09T12:19:01.178Z,2.45
2019-03-09T12:21:33.775Z,1.52
2019-03-09T12:24:04.122Z,2.90
2019-03-09T12:26:34.461Z,2.20
2019-03-09T12:29:04.835Z,2.27
2019-03-09T12:31:36.354Z,8.08
2019-03-09T12:34:06.833Z,2.83
2019-03-09T12:36:37.378Z,1.77
2019-03-09T12:39:10.038Z,0.93
2019-03-09T12:41:42.444Z,4.17
2019-03-09T12:44:12.931Z,1.75
2019-03-09T12:46:43.480Z,2.98
2019-03-09T12:49:15.529Z,2.70
2019-03-09T12:51:46.224Z,2.77
2019-03-09T12:54:16.602Z,3.20
2019-03-09T12:56:46.907Z,2.45
2019-03-09T12:59:19.845Z,2.95
2019-03-09T13:01:57.859Z,4.78
2019-03-09T13:04:30.270Z,3.37
2019-03-09T13:07:02.143Z,2.52
2019-03-09T13:09:32.393Z,3.20
2019-03-09T13:12:03.833Z,2.52
2019-03-09T13:14:34.338Z,1.95
2019-03-09T13:17:06.200Z,2.60
2019-03-09T13:19:36.730Z,5.67
2019-03-09T13:22:08.456Z,3.65
2019-03-09T13:24:40.977Z,10.05
2019-03-09T13:27:11.925Z,7.55
2019-03-09T13:29:44.589Z,6.35
2019-03-09T13:32:15.144Z,3.15
2019-03-09T13:34:46.568Z,4.55
2019-03-09T13:37:16.846Z,2.67
2019-03-09T13:39:47.319Z,4.20
2019-03-09T13:42:17.866Z,3.87
2019-03-09T13:44:48.387Z,2.67
2019-03-09T13:47:19.856Z,3.27
2019-03-09T13:49:51.011Z,1.62
2019-03-09T13:52:21.765Z,3.10
2019-03-09T13:54:52.110Z,2.33
2019-03-09T13:57:22.663Z,2.42
2019-03-09T13:59:53.234Z,1.85
2019-03-09T14:02:23.682Z,2.30
2019-03-09T14:04:57.278Z,3.10
2019-03-09T14:07:27.874Z,2.40
2019-03-09T14:09:58.302Z,1.80
2019-03-09T14:12:31.954Z,2.42
2019-03-09T14:15:02.511Z,2.95
2019-03-09T14:17:32.995Z,2.47
2019-03-09T14:20:05.587Z,4.50
2019-03-09T14:22:36.489Z,2.10
2019-03-09T14:25:09.324Z,2.52
2019-03-09T14:27:41.219Z,2.42
2019-03-09T14:30:14.354Z,2.20
2019-03-09T14:32:47.518Z,1.47
2019-03-09T14:35:19.039Z,2.37
2019-03-09T14:37:51.035Z,2.42
2019-03-09T14:40:22.772Z,2.47
2019-03-09T14:42:54.244Z,2.85
2019-03-09T14:45:24.573Z,3.37
2019-03-09T14:47:54.997Z,3.15
2019-03-09T14:50:25.516Z,6.53
2019-03-09T14:52:56.974Z,3.42
2019-03-09T14:55:27.490Z,5.65
2019-03-09T14:57:58.948Z,8.40
2019-03-09T15:00:30.391Z,5.65
2019-03-09T15:03:00.936Z,6.15
2019-03-09T15:05:31.446Z,5.25
2019-03-09T15:08:02.927Z,5.10
2019-03-09T15:10:34.340Z,5.55
2019-03-09T15:13:06.427Z,4.45
2019-03-09T15:15:36.703Z,3.10
2019-03-09T15:18:08.701Z,4.60
2019-03-09T15:20:39.232Z,4.28
2019-03-09T15:23:09.787Z,3.58
2019-03-09T15:25:41.208Z,2.27
2019-03-09T15:28:14.023Z,5.15
2019-03-09T15:30:45.953Z,5.08
2019-03-09T15:33:17.498Z,6.50
2019-03-09T15:36:01.797Z,6.10
2019-03-09T15:38:37.443Z,5.08
2019-03-09T15:41:10.306Z,4.05
2019-03-09T15:43:40.985Z,7.33
2019-03-09T15:46:11.631Z,6.95
2019-03-09T15:48:42.125Z,7.37
2019-03-09T15:51:12.613Z,7.20
2019-03-09T15:53:44.093Z,5.92
2019-03-09T15:56:18.425Z,8.85
2019-03-09T15:58:48.822Z,5.15
2019-03-09T16:01:19.358Z,3.90
2019-03-09T16:03:50.948Z,4.87
2019-03-09T16:06:21.368Z,8.50
2019-03-09T16:08:51.905Z,7.62
2019-03-09T16:11:23.822Z,4.45
2019-03-09T16:13:55.124Z,4.08
2019-03-09T16:16:25.631Z,5.05
2019-03-09T16:18:57.745Z,6.90
2019-03-09T16:21:29.505Z,12.47
2019-03-09T16:24:00.127Z,10.65
2019-03-09T16:26:30.872Z,10.60
2019-03-09T16:29:04.030Z,10.78
2019-03-09T16:31:34.643Z,9.55
2019-03-09T16:34:06.778Z,8.98
2019-03-09T16:36:41.618Z,14.38
2019-03-09T16:39:15.330Z,16.20
2019-03-09T16:41:45.740Z,20.15
2019-03-09T16:44:17.541Z,18.73
2019-03-09T16:46:48.308Z,23.87
2019-03-09T16:49:20.422Z,23.52
2019-03-09T16:51:50.896Z,22.82
2019-03-09T16:54:25.157Z,19.90
2019-03-09T16:57:01.639Z,18.80
2019-03-09T16:59:37.571Z,14.63
2019-03-09T17:02:10.183Z,17.90
2019-03-09T17:04:43.344Z,46.00
2019-03-09T17:07:15.733Z,25.17
2019-03-09T17:09:46.195Z,42.45
2019-03-09T17:12:16.874Z,34.43
2019-03-09T17:14:50.591Z,17.45
2019-03-09T17:17:24.533Z,3.20
2019-03-09T17:19:55.223Z,5.05
2019-03-09T17:22:32.943Z,5.92
2019-03-09T17:25:00.321Z,11.43
2019-03-09T17:27:31.105Z,35.13
2019-03-09T17:30:02.609Z,27.15
2019-03-09T17:32:34.674Z,19.35
2019-03-09T17:35:08.421Z,17.35
2019-03-09T17:37:40.318Z,24.43
2019-03-09T17:40:14.029Z,25.95
2019-03-09T17:42:44.515Z,36.80
2019-03-09T17:45:34.207Z,30.33
2019-03-09T17:48:05.052Z,29.07
2019-03-09T17:50:35.624Z,28.83
2019-03-09T17:53:14.052Z,34.60
2019-03-09T17:55:48.923Z,39.03
2019-03-09T17:58:25.784Z,35.90
2019-03-09T18:00:59.291Z,29.65
2019-03-09T18:03:31.947Z,29.80
2019-03-09T18:06:02.367Z,32.47
2019-03-09T18:08:35.455Z,36.70
2019-03-09T18:11:09.532Z,30.00
2019-03-09T18:13:40.207Z,20.93
2019-03-09T18:16:12.602Z,6.87
2019-03-09T18:18:44.098Z,5.10
2019-03-09T18:21:15.123Z,7.17
2019-03-09T18:23:45.628Z,11.97
2019-03-09T18:26:16.015Z,13.97
2019-03-09T18:28:48.802Z,11.40
2019-03-09T18:31:19.250Z,8.37
2019-03-09T18:33:50.171Z,10.93
2019-03-09T18:36:20.539Z,15.53
2019-03-09T18:38:52.012Z,11.57
2019-03-09T18:41:24.122Z,8.07
2019-03-09T18:44:01.142Z,7.30
2019-03-09T18:46:33.841Z,6.67
2019-03-09T18:49:04.119Z,8.57
2019-03-09T18:51:34.464Z,6.27
2019-03-09T18:54:05.932Z,15.88
2019-03-09T18:56:37.378Z,11.10
2019-03-09T18:59:07.913Z,11.30
2019-03-09T19:01:38.423Z,16.55
2019-03-09T19:04:09.892Z,11.70
2019-03-09T19:06:41.328Z,9.03
2019-03-09T19:09:11.869Z,8.40
2019-03-09T19:11:42.384Z,8.97
2019-03-09T19:14:13.867Z,7.70
2019-03-09T19:16:44.385Z,14.50
2019-03-09T19:19:16.149Z,18.57
2019-03-09T19:21:46.675Z,11.93
2019-03-09T19:24:18.129Z,11.83
2019-03-09T19:26:48.383Z,22.10
2019-03-09T19:29:18.922Z,16.80
2019-03-09T19:31:49.261Z,21.13
2019-03-09T19:34:21.166Z,14.13
2019-03-09T19:36:51.427Z,19.20
2019-03-09T19:39:24.073Z,16.33
2019-03-09T19:41:55.496Z,17.03
2019-03-09T19:44:26.966Z,16.47
2019-03-09T19:47:00.959Z,20.53
2019-03-09T19:49:31.403Z,15.63
2019-03-09T19:52:07.743Z,16.63
2019-03-09T19:54:52.293Z,16.13
2019-03-09T19:57:29.317Z,13.97
2019-03-09T20:00:11.843Z,8.60
2019-03-09T20:02:42.124Z,5.43
2019-03-09T20:05:13.623Z,6.50
2019-03-09T20:07:44.122Z,6.37
2019-03-09T20:10:19.094Z,6.73
2019-03-09T20:12:49.468Z,6.77
2019-03-09T20:15:20.477Z,6.20
2019-03-09T20:17:52.602Z,7.23
2019-03-09T20:20:22.928Z,6.47
2019-03-09T20:22:54.371Z,10.57
2019-03-09T20:25:28.612Z,7.70
2019-03-09T20:28:00.339Z,7.77
2019-03-09T20:30:31.798Z,5.07
2019-03-09T20:33:02.594Z,5.50
2019-03-09T20:35:37.914Z,7.77
2019-03-09T20:38:08.297Z,5.03
2019-03-09T20:40:39.789Z,5.60
2019-03-09T20:43:13.132Z,4.60
2019-03-09T20:45:46.048Z,4.73
2019-03-09T20:48:16.548Z,5.83
2019-03-09T20:50:47.098Z,5.17
2019-03-09T20:53:18.485Z,4.07
2019-03-09T20:55:50.722Z,4.60
2019-03-09T20:58:26.373Z,7.10
2019-03-09T21:01:00.685Z,9.03
2019-03-09T21:03:34.349Z,7.73
2019-03-09T21:06:04.723Z,7.27
2019-03-09T21:08:36.157Z,9.73
2019-03-09T21:11:07.638Z,10.30
2019-03-09T21:13:38.190Z,11.73
2019-03-09T21:16:19.177Z,14.57
2019-03-09T21:18:52.721Z,10.20
2019-03-09T21:21:26.562Z,9.77
2019-03-09T21:23:58.688Z,8.90
2019-03-09T21:26:32.977Z,11.47
2019-03-09T21:29:05.071Z,7.03
2019-03-09T21:31:37.734Z,10.20
2019-03-09T21:34:08.555Z,9.43
2019-03-09T21:36:39.038Z,7.43
2019-03-09T21:39:09.544Z,6.17
2019-03-09T21:41:42.546Z,6.70
2019-03-09T21:44:13.994Z,4.50
2019-03-09T21:46:44.532Z,4.17
2019-03-09T21:49:17.600Z,3.33
2019-03-09T21:51:49.321Z,4.27
2019-03-09T21:54:19.803Z,4.80
2019-03-09T21:56:50.348Z,3.73
2019-03-09T21:59:21.232Z,3.83
2019-03-09T22:01:52.641Z,1.87
2019-03-09T22:04:23.144Z,4.13
2019-03-09T22:06:54.932Z,5.73
2019-03-09T22:09:25.377Z,8.23
2019-03-09T22:12:00.840Z,5.77
2019-03-09T22:14:32.744Z,4.13
2019-03-09T22:17:05.161Z,5.53
2019-03-09T22:19:37.995Z,4.40
2019-03-09T22:22:10.374Z,3.40
2019-03-09T22:24:41.815Z,3.07
2019-03-09T22:27:13.304Z,6.30
2019-03-09T22:29:45.014Z,5.17
2019-03-09T22:32:15.565Z,2.73
2019-03-09T22:34:46.991Z,3.63
2019-03-09T22:37:17.264Z,3.17
2019-03-09T22:39:48.665Z,3.27
2019-03-09T22:42:18.926Z,2.87
2019-03-09T22:44:50.350Z,3.47
2019-03-09T22:47:20.605Z,5.87
2019-03-09T22:49:52.023Z,2.00
2019-03-09T22:52:25.694Z,2.20
2019-03-09T22:54:58.941Z,1.83
2019-03-09T22:57:38.693Z,2.17
2019-03-09T23:00:17.587Z,2.13
2019-03-09T23:02:49.565Z,1.97
2019-03-09T23:05:20.998Z,1.20
2019-03-09T23:07:51.259Z,1.77
2019-03-09T23:10:27.654Z,1.00
2019-03-09T23:12:59.082Z,1.10
2019-03-09T23:15:31.102Z,3.60
2019-03-09T23:18:01.640Z,1.67
2019-03-09T23:20:32.786Z,1.57
2019-03-09T23:23:03.324Z,1.33
2019-03-09T23:25:34.757Z,1.30
2019-03-09T23:28:05.101Z,1.43
2019-03-09T23:30:35.516Z,1.07
2019-03-09T23:33:07.591Z,1.17
2019-03-09T23:35:39.037Z,1.30
2019-03-09T23:38:11.411Z,1.70
2019-03-09T23:40:42.845Z,2.00
2019-03-09T23:43:13.104Z,1.70
2019-03-09T23:45:43.605Z,0.93
2019-03-09T23:48:15.073Z,1.63
2019-03-09T23:50:45.321Z,1.70
2019-03-09T23:53:15.820Z,2.10
2019-03-09T23:55:47.257Z,2.10
2019-03-09T23:58:19.044Z,1.73
