createdAt,value
2023-04-01T00:01:16.172Z,94434.88
2023-04-01T00:03:47.363Z,94454.66
2023-04-01T00:06:18.509Z,94436.50
2023-04-01T00:08:59.394Z,94449.69
2023-04-01T00:11:33.043Z,94455.09
2023-04-01T00:14:06.656Z,94467.25
2023-04-01T00:16:37.653Z,94459.59
2023-04-01T00:19:08.565Z,94462.72
2023-04-01T00:21:40.193Z,94447.63
2023-04-01T00:24:20.007Z,94446.66
2023-04-01T00:26:49.035Z,94416.09
2023-04-01T00:29:20.208Z,94451.88
2023-04-01T00:31:50.659Z,94447.00
2023-04-01T00:34:25.050Z,94375.50
2023-04-01T00:36:56.781Z,94447.25
2023-04-01T00:39:25.341Z,94435.94
2023-04-01T00:41:54.011Z,94439.25
2023-04-01T00:44:33.174Z,94438.63
2023-04-01T00:47:03.324Z,94428.31
2023-04-01T00:49:59.454Z,94415.81
2023-04-01T00:52:32.703Z,94419.28
2023-04-01T00:55:15.754Z,94407.22
2023-04-01T00:57:56.836Z,94414.00
2023-04-01T01:00:42.318Z,94402.47
2023-04-01T01:03:21.516Z,94395.50
2023-04-01T01:06:35.595Z,94397.50
2023-04-01T01:10:08.046Z,94384.47
2023-04-01T01:17:02.716Z,94364.31
2023-04-01T01:20:37.417Z,94345.81
2023-04-01T01:23:28.486Z,94371.59
2023-04-01T01:26:19.025Z,94371.25
2023-04-01T01:32:31.484Z,94363.34
2023-04-01T01:35:36.183Z,94363.06
2023-04-01T01:38:11.179Z,94341.44
2023-04-01T01:40:56.582Z,94351.97
2023-04-01T01:43:29.223Z,94344.06
2023-04-01T01:46:06.744Z,94338.34
2023-04-01T01:48:43.005Z,94347.25
2023-04-01T01:51:47.884Z,94351.59
2023-04-01T01:54:19.174Z,94348.75
2023-04-01T01:59:51.463Z,94341.09
2023-04-01T02:02:27.885Z,94329.63
2023-04-01T02:05:11.837Z,94333.75
2023-04-01T02:07:51.034Z,94339.41
2023-04-01T02:10:24.510Z,94340.19
2023-04-01T02:12:56.912Z,94306.81
2023-04-01T02:15:37.251Z,94318.50
2023-04-01T02:18:20.924Z,94315.44
2023-04-01T02:21:07.014Z,94320.56
2023-04-01T02:23:48.949Z,94298.09
2023-04-01T02:26:25.654Z,94309.63
2023-04-01T02:29:12.925Z,94309.88
2023-04-01T02:31:48.263Z,94312.13
2023-04-01T02:34:18.747Z,94303.69
2023-04-01T02:36:49.682Z,94295.13
2023-04-01T02:39:35.302Z,94283.31
2023-04-01T02:42:17.318Z,94319.97
2023-04-01T02:45:04.168Z,94326.72
2023-04-01T02:47:47.931Z,94296.47
2023-04-01T02:50:24.911Z,94340.41
2023-04-01T02:53:05.344Z,94337.66
2023-04-01T02:55:38.590Z,94339.22
2023-04-01T03:01:16.697Z,94339.25
2023-04-01T03:04:19.716Z,94348.69
2023-04-01T03:07:00.498Z,94369.25
2023-04-01T03:12:32.546Z,94344.41
2023-04-01T03:18:23.790Z,94347.72
2023-04-01T03:23:32.218Z,94307.94
2023-04-01T03:26:02.623Z,94358.31
2023-04-01T03:28:47.515Z,94361.59
2023-04-01T03:40:31.126Z,94357.03
2023-04-01T03:43:12.073Z,94354.78
2023-04-01T03:45:52.903Z,94348.09
2023-04-01T03:48:31.284Z,94350.19
2023-04-01T03:53:30.001Z,94306.38
2023-04-01T03:56:02.589Z,94299.03
2023-04-01T03:58:41.736Z,94286.00
2023-04-01T04:04:14.693Z,94256.44
2023-04-01T04:06:55.552Z,94253.50
2023-04-01T04:09:47.647Z,94236.41
2023-04-01T04:12:29.902Z,94185.41
2023-04-01T04:15:04.945Z,94203.28
2023-04-01T04:18:02.789Z,94238.94
2023-04-01T04:20:33.970Z,94225.16
2023-04-01T04:23:06.932Z,94240.59
2023-04-01T04:25:43.033Z,94220.16
2023-04-01T04:28:20.176Z,94211.94
2023-04-01T04:31:06.315Z,94175.31
2023-04-01T04:34:01.496Z,94222.75
2023-04-01T04:37:20.944Z,94120.34
2023-04-01T04:43:16.809Z,94213.31
2023-04-01T04:45:56.167Z,94168.91
2023-04-01T04:48:29.336Z,94170.28
2023-04-01T04:51:08.300Z,94193.88
2023-04-01T04:54:08.403Z,94198.47
2023-04-01T04:56:39.388Z,94173.72
2023-04-01T04:59:11.131Z,94174.03
2023-04-01T05:01:39.699Z,94181.66
2023-04-01T05:04:22.280Z,94184.41
2023-04-01T05:07:02.532Z,94154.91
2023-04-01T05:09:49.012Z,94177.31
2023-04-01T05:12:27.357Z,94169.13
2023-04-01T05:15:18.734Z,94087.72
2023-04-01T05:18:01.201Z,94143.06
2023-04-01T05:20:45.358Z,94138.94
2023-04-01T05:23:55.249Z,94153.59
2023-04-01T05:27:12.493Z,94144.00
2023-04-01T05:30:12.327Z,94130.03
2023-04-01T05:32:45.545Z,94139.19
2023-04-01T05:36:00.997Z,94142.59
2023-04-01T05:38:42.316Z,94143.28
2023-04-01T05:41:34.828Z,94136.72
2023-04-01T05:44:33.868Z,94139.78
2023-04-01T05:47:25.176Z,94144.72
2023-04-01T05:49:56.468Z,94145.50
2023-04-01T05:52:24.641Z,94129.78
2023-04-01T05:54:52.586Z,94127.56
2023-04-01T05:57:22.063Z,94105.88
2023-04-01T05:59:50.302Z,94118.69
2023-04-01T06:02:20.654Z,94113.19
2023-04-01T06:04:48.919Z,94121.28
2023-04-01T06:07:18.453Z,94127.22
2023-04-01T06:09:47.587Z,94120.19
2023-04-01T06:12:40.450Z,94123.47
2023-04-01T06:15:26.742Z,94111.69
2023-04-01T06:18:21.285Z,94124.13
2023-04-01T06:20:58.541Z,94115.91
2023-04-01T06:23:44.207Z,94111.50
2023-04-01T06:26:33.148Z,94128.56
2023-04-01T06:29:43.423Z,94124.63
2023-04-01T06:32:46.227Z,94123.97
2023-04-01T06:35:24.483Z,94115.56
2023-04-01T06:38:23.775Z,94104.66
2023-04-01T06:41:08.896Z,94091.44
2023-04-01T06:43:46.109Z,94104.13
2023-04-01T06:46:21.974Z,94030.16
2023-04-01T06:49:04.481Z,94102.31
2023-04-01T06:51:41.145Z,94088.81
2023-04-01T06:54:14.251Z,94090.41
2023-04-01T06:56:47.672Z,94086.94
2023-04-01T06:59:19.789Z,94075.38
2023-04-01T07:01:52.926Z,94057.88
2023-04-01T07:04:25.243Z,94063.63
2023-04-01T07:06:56.358Z,94076.81
2023-04-01T07:09:29.892Z,94063.66
2023-04-01T07:12:03.807Z,94080.00
2023-04-01T07:14:37.394Z,94073.16
2023-04-01T07:17:11.420Z,94048.44
2023-04-01T07:19:47.338Z,94045.75
2023-04-01T07:22:28.030Z,94054.31
2023-04-01T07:24:58.999Z,94062.06
2023-04-01T07:27:27.074Z,94067.50
2023-04-01T07:29:57.945Z,94056.63
2023-04-01T07:32:41.549Z,94052.34
2023-04-01T07:35:23.630Z,94064.78
2023-04-01T07:38:05.876Z,94068.28
2023-04-01T07:40:41.533Z,94046.94
2023-04-01T07:43:28.509Z,94048.09
2023-04-01T07:46:03.737Z,94056.66
2023-04-01T07:48:41.064Z,93997.69
2023-04-01T07:51:17.243Z,94043.03
2023-04-01T07:53:51.918Z,94004.28
2023-04-01T07:56:27.680Z,94044.59
2023-04-01T07:59:04.856Z,94057.00
2023-04-01T08:01:38.728Z,94046.53
2023-04-01T08:04:39.236Z,94041.84
2023-04-01T08:07:13.007Z,94032.91
2023-04-01T08:09:50.597Z,94023.59
2023-04-01T08:12:30.980Z,94015.81
2023-04-01T08:15:13.064Z,94019.72
2023-04-01T08:17:54.465Z,93971.69
2023-04-01T08:20:32.622Z,93999.13
2023-04-01T08:23:06.357Z,93983.97
2023-04-01T08:25:37.302Z,93986.25
2023-04-01T08:28:13.593Z,93991.28
2023-04-01T08:30:45.859Z,94000.13
2023-04-01T08:33:19.448Z,93984.50
2023-04-01T08:35:56.925Z,93976.53
2023-04-01T08:38:31.567Z,93968.22
2023-04-01T08:41:15.190Z,93961.91
2023-04-01T08:44:13.437Z,93951.81
2023-04-01T08:46:57.846Z,93913.47
2023-04-01T08:49:49.451Z,93936.88
2023-04-01T08:52:43.523Z,93931.53
2023-04-01T08:55:39.312Z,93915.50
2023-04-01T08:58:39.714Z,93914.25
2023-04-01T09:01:21.743Z,93919.13
2023-04-01T09:04:21.841Z,93933.72
2023-04-01T09:07:02.935Z,93941.94
2023-04-01T09:10:06.147Z,93940.81
2023-04-01T09:12:52.416Z,93942.31
2023-04-01T09:15:53.344Z,93933.38
2023-04-01T09:18:38.692Z,93933.25
2023-04-01T09:21:39.417Z,93936.53
2023-04-01T09:24:36.556Z,93924.44
2023-04-01T09:27:28.212Z,93923.53
2023-04-01T09:30:33.795Z,93923.59
2023-04-01T09:33:35.270Z,93913.28
2023-04-01T09:36:09.708Z,93904.56
2023-04-01T09:38:56.283Z,93896.19
2023-04-01T09:41:32.116Z,93896.69
2023-04-01T09:44:05.710Z,93906.56
2023-04-01T09:46:59.528Z,93887.78
2023-04-01T09:49:49.963Z,93877.03
2023-04-01T09:52:28.197Z,93869.88
2023-04-01T09:55:15.628Z,93872.91
2023-04-01T09:58:20.035Z,93861.22
2023-04-01T10:01:25.154Z,93849.66
2023-04-01T10:04:27.230Z,93853.03
2023-04-01T10:07:24.753Z,93797.34
2023-04-01T10:10:43.405Z,93847.47
2023-04-01T10:14:15.382Z,93852.63
2023-04-01T10:17:08.731Z,93843.03
2023-04-01T10:20:14.414Z,93830.22
2023-04-01T10:23:24.172Z,93836.22
2023-04-01T10:26:20.679Z,93837.41
2023-04-01T10:29:11.893Z,93840.56
2023-04-01T10:32:13.731Z,93824.31
2023-04-01T10:35:16.594Z,93822.00
2023-04-01T10:38:12.765Z,93822.09
2023-04-01T10:40:55.574Z,93790.59
2023-04-01T10:43:55.594Z,93802.97
2023-04-01T10:46:46.479Z,93808.00
2023-04-01T10:49:37.299Z,93804.91
2023-04-01T10:52:44.457Z,93797.94
2023-04-01T10:55:34.054Z,93775.75
2023-04-01T10:58:31.746Z,93781.13
2023-04-01T11:01:47.973Z,93784.22
2023-04-01T11:04:55.105Z,93775.69
2023-04-01T11:08:06.581Z,93777.63
2023-04-01T11:11:04.714Z,93770.25
2023-04-01T11:14:10.631Z,93770.97
2023-04-01T11:17:17.610Z,93775.19
2023-04-01T11:20:22.768Z,93784.94
2023-04-01T11:23:20.737Z,93772.38
2023-04-01T11:26:11.792Z,93770.06
2023-04-01T11:29:04.690Z,93786.78
2023-04-01T11:31:43.154Z,93796.88
2023-04-01T11:34:30.303Z,93845.44
2023-04-01T11:37:07.852Z,93842.84
2023-04-01T11:39:48.973Z,93891.13
2023-04-01T11:42:28.957Z,93869.59
2023-04-01T11:45:06.386Z,93894.31
2023-04-01T11:48:02.489Z,93897.47
2023-04-01T11:50:44.512Z,93962.56
2023-04-01T11:53:29.217Z,93976.63
2023-04-01T11:56:13.183Z,94007.72
2023-04-01T11:59:07.420Z,94055.09
2023-04-01T12:01:48.846Z,94061.56
2023-04-01T12:04:38.909Z,94070.25
2023-04-01T12:07:20.323Z,94086.03
2023-04-01T12:09:58.463Z,94087.53
2023-04-01T12:12:34.897Z,94070.44
2023-04-01T12:15:18.445Z,94062.63
2023-04-01T12:17:52.117Z,94058.09
2023-04-01T12:20:45.639Z,94044.56
2023-04-01T12:23:32.279Z,94053.66
2023-04-01T12:26:15.366Z,94060.19
2023-04-01T12:28:56.523Z,94063.06
2023-04-01T12:31:37.935Z,94068.53
2023-04-01T12:34:35.753Z,94073.78
2023-04-01T12:37:15.677Z,94084.00
2023-04-01T12:40:00.296Z,94086.66
2023-04-01T12:42:50.181Z,94083.66
2023-04-01T12:45:35.592Z,94088.22
2023-04-01T12:48:36.272Z,94062.41
2023-04-01T12:51:28.869Z,94065.47
2023-04-01T12:54:27.707Z,94064.75
2023-04-01T12:57:08.943Z,94070.06
2023-04-01T12:59:55.482Z,94054.69
2023-04-01T13:02:39.741Z,94043.00
2023-04-01T13:05:37.887Z,94020.63
2023-04-01T13:08:26.209Z,94017.97
2023-04-01T13:11:09.724Z,94021.47
2023-04-01T13:13:55.885Z,93995.09
2023-04-01T13:16:28.502Z,93999.69
2023-04-01T13:19:04.012Z,93983.44
2023-04-01T13:21:47.095Z,94002.81
2023-04-01T13:24:30.757Z,94001.13
2023-04-01T13:27:08.319Z,93979.03
2023-04-01T13:29:41.170Z,93976.84
2023-04-01T13:32:40.560Z,93969.63
2023-04-01T13:35:23.294Z,93961.13
2023-04-01T13:38:03.525Z,93951.56
2023-04-01T13:40:42.869Z,93947.66
2023-04-01T13:43:21.125Z,93937.44
2023-04-01T13:46:38.694Z,93931.03
2023-04-01T13:49:24.009Z,93920.97
2023-04-01T13:52:27.555Z,93926.78
2023-04-01T13:55:32.738Z,93925.53
2023-04-01T13:58:33.877Z,93921.53
2023-04-01T14:01:11.696Z,93919.03
2023-04-01T14:04:16.847Z,93925.03
2023-04-01T14:06:58.900Z,93917.59
2023-04-01T14:09:57.072Z,93894.22
2023-04-01T14:12:32.622Z,93896.31
2023-04-01T14:15:22.715Z,93907.28
2023-04-01T14:18:03.200Z,93904.88
2023-04-01T14:20:41.537Z,93888.63
2023-04-01T14:23:23.426Z,93888.72
2023-04-01T14:26:09.080Z,93874.75
2023-04-01T14:28:48.914Z,93853.31
2023-04-01T14:31:37.383Z,93844.22
2023-04-01T14:34:17.759Z,93828.84
2023-04-01T14:37:01.305Z,93824.09
2023-04-01T14:39:46.534Z,93838.50
2023-04-01T14:42:27.868Z,93845.72
2023-04-01T14:45:09.890Z,93847.84
2023-04-01T14:47:46.901Z,93852.31
2023-04-01T14:50:17.930Z,93848.03
2023-04-01T14:52:51.808Z,93858.44
2023-04-01T14:55:30.968Z,93850.00
2023-04-01T14:58:11.730Z,93858.09
2023-04-01T15:01:00.309Z,93852.63
2023-04-01T15:03:34.844Z,93863.41
2023-04-01T15:06:38.666Z,93869.28
2023-04-01T15:09:16.801Z,93864.59
2023-04-01T15:11:56.899Z,93865.19
2023-04-01T15:15:05.767Z,93868.63
2023-04-01T15:17:50.174Z,93876.88
2023-04-01T15:20:36.847Z,93868.38
2023-04-01T15:23:26.845Z,93876.63
2023-04-01T15:26:22.600Z,93886.88
2023-04-01T15:29:02.872Z,93876.94
2023-04-01T15:31:40.243Z,93856.72
2023-04-01T15:34:24.599Z,93867.59
2023-04-01T15:36:59.309Z,93871.75
2023-04-01T15:39:38.866Z,93861.63
2023-04-01T15:42:29.847Z,93863.13
2023-04-01T15:45:14.685Z,93868.53
2023-04-01T15:47:48.482Z,93878.44
2023-04-01T15:50:35.184Z,93900.00
2023-04-01T15:53:23.094Z,94035.66
2023-04-01T15:55:59.392Z,94085.75
2023-04-01T15:58:46.999Z,94092.47
2023-04-01T16:01:27.938Z,94080.88
2023-04-01T16:04:07.358Z,94076.28
2023-04-01T16:06:51.397Z,94117.72
2023-04-01T16:09:42.583Z,94111.19
2023-04-01T16:12:18.591Z,94119.47
2023-04-01T16:14:59.083Z,94116.00
2023-04-01T16:17:38.702Z,94115.59
2023-04-01T16:20:21.144Z,94119.16
2023-04-01T16:22:56.752Z,94122.81
2023-04-01T16:25:36.015Z,94126.59
2023-04-01T16:28:24.459Z,94134.22
2023-04-01T16:31:00.456Z,94137.34
2023-04-01T16:33:38.163Z,94141.06
2023-04-01T16:36:16.563Z,94144.22
2023-04-01T16:38:53.049Z,94150.19
2023-04-01T16:41:26.530Z,94162.63
2023-04-01T16:43:59.769Z,94160.41
2023-04-01T16:46:36.617Z,94166.66
2023-04-01T16:49:30.711Z,94169.78
2023-04-01T16:52:15.514Z,94168.91
2023-04-01T16:54:49.908Z,94175.53
2023-04-01T16:57:22.710Z,94173.56
2023-04-01T16:59:59.955Z,94178.34
2023-04-01T17:02:30.743Z,94181.31
2023-04-01T17:05:05.128Z,94174.94
2023-04-01T17:07:43.062Z,94189.91
2023-04-01T17:10:27.052Z,94189.59
2023-04-01T17:13:18.716Z,94200.63
2023-04-01T17:15:53.856Z,94206.94
2023-04-01T17:18:30.790Z,94202.78
2023-04-01T17:21:06.863Z,94202.22
2023-04-01T17:23:40.967Z,94209.03
2023-04-01T17:26:22.890Z,94198.88
2023-04-01T17:28:56.178Z,94197.88
2023-04-01T17:31:40.069Z,94216.41
2023-04-01T17:34:29.430Z,94213.59
2023-04-01T17:37:10.421Z,94213.06
2023-04-01T17:39:55.637Z,94218.53
2023-04-01T17:42:30.078Z,94223.91
2023-04-01T17:45:06.394Z,94233.50
2023-04-01T17:47:44.314Z,94226.13
2023-04-01T17:50:26.029Z,94250.47
2023-04-01T17:53:16.639Z,94253.50
2023-04-01T17:55:59.031Z,94256.47
2023-04-01T17:58:36.002Z,94277.94
2023-04-01T18:01:19.529Z,94273.47
2023-04-01T18:04:01.670Z,94287.53
2023-04-01T18:06:38.369Z,94294.22
2023-04-01T18:09:17.957Z,94302.47
2023-04-01T18:12:00.660Z,94298.53
2023-04-01T18:15:08.078Z,94297.41
2023-04-01T18:17:46.526Z,94300.88
2023-04-01T18:20:27.856Z,94307.47
2023-04-01T18:22:59.730Z,94295.97
2023-04-01T18:25:34.948Z,94299.19
2023-04-01T18:28:21.390Z,94296.41
2023-04-01T18:30:57.103Z,94304.91
2023-04-01T18:33:34.205Z,94309.13
2023-04-01T18:36:15.569Z,94316.06
2023-04-01T18:38:53.570Z,94308.03
2023-04-01T18:41:46.352Z,94312.84
2023-04-01T18:44:31.576Z,94307.69
2023-04-01T18:47:10.413Z,94306.69
2023-04-01T18:49:46.951Z,94309.50
2023-04-01T18:52:22.455Z,94309.38
2023-04-01T18:55:26.492Z,94324.59
2023-04-01T18:57:57.615Z,94320.31
2023-04-01T19:00:29.924Z,94328.84
2023-04-01T19:03:04.141Z,94329.63
2023-04-01T19:05:35.216Z,94342.03
2023-04-01T19:08:29.230Z,94333.75
2023-04-01T19:11:11.944Z,94341.28
2023-04-01T19:13:51.777Z,94334.25
2023-04-01T19:16:47.561Z,94338.03
2023-04-01T19:19:49.826Z,94340.03
2023-04-01T19:22:39.441Z,94333.69
2023-04-01T19:25:33.629Z,94342.50
2023-04-01T19:28:10.270Z,94348.31
2023-04-01T19:30:48.084Z,94358.06
2023-04-01T19:33:40.660Z,94359.34
2023-04-01T19:36:19.515Z,94369.03
2023-04-01T19:38:58.251Z,94368.69
2023-04-01T19:41:42.058Z,94358.94
2023-04-01T19:44:29.011Z,94377.81
2023-04-01T19:47:04.596Z,94373.13
2023-04-01T19:49:46.964Z,94374.56
2023-04-01T19:52:20.926Z,94380.97
2023-04-01T19:54:53.186Z,94347.19
2023-04-01T19:57:32.484Z,94388.81
2023-04-01T20:00:08.398Z,94381.47
2023-04-01T20:02:52.859Z,94383.03
2023-04-01T20:05:42.400Z,94385.38
2023-04-01T20:08:19.231Z,94358.88
2023-04-01T20:10:57.550Z,94388.88
2023-04-01T20:13:35.657Z,94388.41
2023-04-01T20:16:06.720Z,94380.16
2023-04-01T20:18:43.708Z,94377.13
2023-04-01T20:21:33.939Z,94383.81
2023-04-01T20:24:06.555Z,94369.84
2023-04-01T20:26:38.969Z,94392.63
2023-04-01T20:29:26.517Z,94398.25
2023-04-01T20:32:07.224Z,94403.81
2023-04-01T20:35:08.694Z,94393.97
2023-04-01T20:37:44.255Z,94407.41
2023-04-01T20:40:27.507Z,94410.53
2023-04-01T20:43:30.675Z,94414.34
2023-04-01T20:46:08.970Z,94418.59
2023-04-01T20:48:54.238Z,94421.72
2023-04-01T20:51:27.364Z,94411.78
2023-04-01T20:54:11.760Z,94412.53
2023-04-01T20:56:50.004Z,94406.28
2023-04-01T20:59:44.114Z,94407.97
2023-04-01T21:02:29.136Z,94411.56
2023-04-01T21:05:30.350Z,94413.47
2023-04-01T21:08:05.072Z,94420.94
2023-04-01T21:10:42.643Z,94426.22
2023-04-01T21:13:24.375Z,94380.56
2023-04-01T21:16:02.852Z,94435.59
2023-04-01T21:19:02.518Z,94440.41
2023-04-01T21:22:07.064Z,94446.13
2023-04-01T21:25:10.184Z,94445.22
2023-04-01T21:27:50.846Z,94441.41
2023-04-01T21:30:35.879Z,94431.53
2023-04-01T21:33:25.116Z,94433.97
2023-04-01T21:36:05.530Z,94438.44
2023-04-01T21:38:46.098Z,94421.56
2023-04-01T21:41:27.387Z,94436.09
2023-04-01T21:44:25.715Z,94446.50
2023-04-01T21:47:21.576Z,94396.84
2023-04-01T21:50:13.481Z,94431.38
2023-04-01T21:53:11.877Z,94438.22
2023-04-01T21:56:18.975Z,94434.38
2023-04-01T21:59:09.044Z,94415.78
2023-04-01T22:02:05.680Z,94427.34
2023-04-01T22:04:44.810Z,94421.19
2023-04-01T22:07:19.337Z,94416.38
2023-04-01T22:09:57.726Z,94407.63
2023-04-01T22:12:32.571Z,94419.91
2023-04-01T22:15:10.661Z,94406.75
2023-04-01T22:17:47.553Z,94414.47
2023-04-01T22:20:26.858Z,94415.50
2023-04-01T22:23:09.591Z,94413.91
2023-04-01T22:25:46.518Z,94414.81
2023-04-01T22:28:21.691Z,94417.03
2023-04-01T22:30:53.058Z,94410.78
2023-04-01T22:33:32.200Z,94416.81
2023-04-01T22:36:12.722Z,94413.69
2023-04-01T22:38:57.674Z,94409.78
2023-04-01T22:41:39.548Z,94405.06
2023-04-01T22:44:21.903Z,94413.03
2023-04-01T22:47:00.446Z,94420.19
2023-04-01T22:49:34.785Z,94419.28
2023-04-01T22:52:12.560Z,94421.53
2023-04-01T22:54:45.193Z,94419.50
2023-04-01T22:57:17.477Z,94426.00
2023-04-01T22:59:52.297Z,94436.31
2023-04-01T23:02:26.081Z,94432.25
2023-04-01T23:04:58.654Z,94405.97
2023-04-01T23:07:47.910Z,94434.28
2023-04-01T23:10:23.428Z,94443.22
2023-04-01T23:12:54.274Z,94437.19
2023-04-01T23:15:23.105Z,94438.50
2023-04-01T23:18:13.833Z,94435.16
2023-04-01T23:21:05.644Z,94440.78
2023-04-01T23:23:47.733Z,94442.22
2023-04-01T23:26:21.860Z,94439.88
2023-04-01T23:28:53.188Z,94440.78
2023-04-01T23:31:34.218Z,94447.81
2023-04-01T23:34:04.159Z,94447.72
2023-04-01T23:36:40.758Z,94451.28
2023-04-01T23:39:23.473Z,94451.50
2023-04-01T23:41:53.844Z,94452.09
2023-04-01T23:44:23.112Z,94442.00
2023-04-01T23:46:52.643Z,94445.72
2023-04-01T23:49:25.315Z,94444.91
2023-04-01T23:51:59.853Z,94436.53
2023-04-01T23:54:34.450Z,94448.72
2023-04-01T23:57:08.803Z,94443.47
2023-04-01T23:59:38.774Z,94432.06
