createdAt,value
2018-07-17T00:00:15.100Z,92.00
2018-07-17T00:02:44.950Z,92.10
2018-07-17T00:05:14.395Z,92.60
2018-07-17T00:07:44.401Z,92.40
2018-07-17T00:10:14.150Z,92.70
2018-07-17T00:12:43.563Z,92.90
2018-07-17T00:15:13.097Z,93.20
2018-07-17T00:17:42.529Z,92.90
2018-07-17T00:20:11.878Z,92.90
2018-07-17T00:22:41.289Z,92.70
2018-07-17T00:25:11.142Z,93.00
2018-07-17T00:27:40.376Z,93.50
2018-07-17T00:30:10.265Z,93.50
2018-07-17T00:32:39.863Z,93.60
2018-07-17T00:35:09.476Z,93.60
2018-07-17T00:37:39.031Z,93.30
2018-07-17T00:40:08.716Z,93.70
2018-07-17T00:42:38.451Z,94.10
2018-07-17T00:45:07.936Z,94.20
2018-07-17T00:47:37.805Z,94.70
2018-07-17T00:50:07.697Z,94.20
2018-07-17T00:52:37.179Z,94.40
2018-07-17T00:55:06.717Z,94.80
2018-07-17T00:57:36.345Z,94.90
2018-07-17T01:00:06.252Z,95.20
2018-07-17T01:02:40.857Z,95.10
2018-07-17T01:07:49.789Z,94.80
2018-07-17T01:10:24.549Z,94.80
2018-07-17T01:12:53.127Z,94.90
2018-07-17T01:20:25.325Z,95.50
2018-07-17T01:25:23.985Z,95.20
2018-07-17T01:27:53.637Z,95.30
2018-07-17T01:30:22.985Z,95.60
2018-07-17T01:35:21.681Z,95.10
2018-07-17T01:37:51.460Z,95.10
2018-07-17T01:40:20.901Z,95.10
2018-07-17T01:45:19.432Z,95.30
2018-07-17T01:47:48.832Z,95.10
2018-07-17T01:52:47.466Z,95.40
2018-07-17T01:55:16.904Z,95.90
2018-07-17T02:07:41.343Z,95.50
2018-07-17T02:12:40.150Z,96.00
2018-07-17T02:15:09.515Z,95.90
2018-07-17T02:17:39.500Z,96.20
2018-07-17T02:20:08.668Z,96.10
2018-07-17T02:25:07.438Z,96.30
2018-07-17T02:27:37.060Z,96.40
2018-07-17T02:32:36.185Z,96.10
2018-07-17T02:35:07.118Z,96.20
2018-07-17T02:40:05.837Z,96.50
2018-07-17T02:42:35.262Z,96.30
2018-07-17T02:47:33.789Z,96.30
2018-07-17T02:50:03.295Z,96.20
2018-07-17T02:55:02.122Z,96.20
2018-07-17T02:57:31.927Z,96.40
2018-07-17T03:00:01.659Z,95.90
2018-07-17T03:02:31.382Z,96.30
2018-07-17T03:07:30.094Z,96.50
2018-07-17T03:09:59.336Z,96.80
2018-07-17T03:14:57.958Z,97.50
2018-07-17T03:17:27.897Z,97.50
2018-07-17T03:19:57.527Z,97.90
2018-07-17T03:22:26.947Z,97.80
2018-07-17T03:27:25.670Z,98.30
2018-07-17T03:29:55.461Z,98.40
2018-07-17T03:32:24.660Z,98.30
2018-07-17T03:34:54.566Z,98.30
2018-07-17T03:37:23.999Z,98.60
2018-07-17T03:39:53.481Z,98.60
2018-07-17T03:42:23.320Z,98.30
2018-07-17T03:44:53.252Z,98.40
2018-07-17T03:47:22.907Z,98.60
2018-07-17T03:49:52.110Z,99.00
2018-07-17T03:52:21.964Z,98.50
2018-07-17T03:54:51.610Z,98.90
2018-07-17T03:57:21.036Z,99.10
2018-07-17T03:59:50.348Z,99.60
2018-07-17T04:02:19.528Z,99.50
2018-07-17T04:04:49.041Z,99.50
2018-07-17T04:07:18.417Z,99.30
2018-07-17T04:09:48.294Z,99.30
2018-07-17T04:12:17.805Z,98.90
2018-07-17T04:14:47.396Z,99.20
2018-07-17T04:19:46.238Z,99.80
2018-07-17T04:22:15.926Z,99.60
2018-07-17T04:24:45.853Z,99.50
2018-07-17T04:27:15.484Z,99.60
2018-07-17T04:29:45.061Z,99.20
2018-07-17T04:32:14.332Z,99.30
2018-07-17T04:34:44.008Z,99.60
2018-07-17T04:37:13.125Z,99.60
2018-07-17T04:39:42.330Z,99.80
2018-07-17T04:42:11.749Z,99.30
2018-07-17T04:44:41.652Z,99.60
2018-07-17T04:47:11.151Z,99.80
2018-07-17T04:49:40.895Z,99.60
2018-07-17T04:52:10.483Z,99.90
2018-07-17T04:54:40.241Z,99.90
2018-07-17T04:57:10.154Z,99.90
2018-07-17T04:59:39.921Z,99.90
2018-07-17T05:02:09.633Z,99.90
2018-07-17T05:04:39.632Z,99.90
2018-07-17T05:07:09.363Z,99.90
2018-07-17T05:09:38.965Z,99.90
2018-07-17T05:12:09.169Z,99.90
2018-07-17T05:14:38.960Z,99.90
2018-07-17T05:17:08.542Z,99.90
2018-07-17T05:19:38.317Z,99.90
2018-07-17T05:22:07.834Z,99.90
2018-07-17T05:24:37.365Z,99.90
2018-07-17T05:27:06.869Z,99.90
2018-07-17T05:29:36.362Z,99.90
2018-07-17T05:32:05.913Z,99.90
2018-07-17T05:34:35.479Z,99.90
2018-07-17T05:37:06.026Z,99.90
2018-07-17T05:39:35.617Z,99.90
2018-07-17T05:42:05.191Z,99.90
2018-07-17T05:44:34.688Z,99.90
2018-07-17T05:49:33.049Z,99.90
2018-07-17T05:52:02.700Z,99.90
2018-07-17T05:54:32.457Z,99.90
2018-07-17T05:57:02.442Z,99.90
2018-07-17T05:59:32.770Z,99.90
2018-07-17T06:02:03.096Z,99.90
2018-07-17T06:04:32.625Z,99.90
2018-07-17T06:07:02.237Z,99.90
2018-07-17T06:09:32.573Z,99.90
2018-07-17T06:12:03.756Z,99.90
2018-07-17T06:14:33.715Z,99.90
2018-07-17T06:17:03.346Z,99.90
2018-07-17T06:19:33.876Z,99.90
2018-07-17T06:24:32.757Z,99.90
2018-07-17T06:27:02.815Z,99.90
2018-07-17T06:29:34.992Z,99.90
2018-07-17T06:32:05.145Z,99.90
2018-07-17T06:34:34.623Z,99.90
2018-07-17T06:37:05.105Z,99.90
2018-07-17T06:39:36.232Z,99.90
2018-07-17T06:44:35.094Z,99.90
2018-07-17T06:47:05.463Z,99.90
2018-07-17T06:49:35.123Z,99.90
2018-07-17T06:52:04.881Z,99.90
2018-07-17T06:54:34.549Z,99.90
2018-07-17T06:57:07.723Z,99.90
2018-07-17T06:59:39.832Z,99.90
2018-07-17T07:02:09.556Z,99.90
2018-07-17T07:04:38.877Z,99.90
2018-07-17T07:07:08.833Z,99.90
2018-07-17T07:09:40.608Z,99.90
2018-07-17T07:14:42.002Z,99.90
2018-07-17T07:17:11.678Z,99.90
2018-07-17T07:19:41.766Z,99.90
2018-07-17T07:22:12.056Z,99.90
2018-07-17T07:24:41.780Z,99.90
2018-07-17T07:27:11.553Z,99.90
2018-07-17T07:29:43.721Z,99.90
2018-07-17T07:32:13.071Z,99.90
2018-07-17T07:34:42.687Z,99.90
2018-07-17T07:37:12.477Z,99.90
2018-07-17T07:39:41.817Z,99.90
2018-07-17T07:42:11.526Z,99.90
2018-07-17T07:44:40.838Z,99.90
2018-07-17T07:47:10.667Z,99.90
2018-07-17T07:49:40.573Z,99.90
2018-07-17T07:52:10.240Z,99.90
2018-07-17T07:54:39.554Z,99.90
2018-07-17T07:57:09.437Z,99.90
2018-07-17T07:59:39.182Z,99.90
2018-07-17T08:02:08.552Z,99.90
2018-07-17T08:04:38.286Z,99.90
2018-07-17T08:07:07.701Z,99.90
2018-07-17T08:09:37.563Z,99.90
2018-07-17T08:14:35.661Z,99.90
2018-07-17T08:17:05.561Z,99.90
2018-07-17T08:19:35.148Z,99.90
2018-07-17T08:22:05.200Z,99.90
2018-07-17T08:24:36.079Z,99.90
2018-07-17T08:27:05.597Z,99.90
2018-07-17T08:29:35.646Z,99.90
2018-07-17T08:32:05.721Z,99.90
2018-07-17T08:34:35.498Z,99.90
2018-07-17T08:37:04.950Z,99.90
2018-07-17T08:39:36.125Z,99.90
2018-07-17T08:42:05.993Z,99.90
2018-07-17T08:44:35.624Z,99.90
2018-07-17T08:47:05.499Z,99.90
2018-07-17T08:49:35.097Z,99.90
2018-07-17T08:52:05.077Z,99.90
2018-07-17T08:54:34.740Z,99.90
2018-07-17T08:57:04.708Z,99.90
2018-07-17T09:02:03.644Z,99.90
2018-07-17T09:04:33.370Z,99.90
2018-07-17T09:07:04.352Z,99.90
2018-07-17T09:09:34.365Z,99.90
2018-07-17T09:12:03.794Z,99.90
2018-07-17T09:14:33.624Z,99.90
2018-07-17T09:17:03.204Z,99.90
2018-07-17T09:19:33.145Z,99.90
2018-07-17T09:22:02.565Z,99.90
2018-07-17T09:24:31.969Z,99.90
2018-07-17T09:27:01.924Z,99.90
2018-07-17T09:29:31.644Z,99.90
2018-07-17T09:32:01.217Z,99.90
2018-07-17T09:34:30.592Z,99.90
2018-07-17T09:37:00.288Z,99.90
2018-07-17T09:39:29.996Z,99.90
2018-07-17T09:41:59.957Z,99.90
2018-07-17T09:44:29.735Z,99.90
2018-07-17T09:46:59.920Z,99.90
2018-07-17T09:49:29.602Z,99.90
2018-07-17T09:51:58.997Z,99.90
2018-07-17T09:54:28.911Z,99.90
2018-07-17T09:56:58.366Z,99.90
2018-07-17T09:59:27.810Z,99.90
2018-07-17T10:02:02.520Z,99.90
2018-07-17T10:04:32.472Z,99.90
2018-07-17T10:07:02.708Z,99.90
2018-07-17T10:12:02.243Z,99.90
2018-07-17T10:14:31.725Z,99.90
2018-07-17T10:17:01.286Z,99.90
2018-07-17T10:19:31.093Z,99.90
2018-07-17T10:22:00.494Z,99.90
2018-07-17T10:24:30.208Z,99.90
2018-07-17T10:26:59.752Z,99.90
2018-07-17T10:29:29.647Z,99.90
2018-07-17T10:31:58.922Z,99.90
2018-07-17T10:34:28.789Z,99.90
2018-07-17T10:36:58.467Z,99.90
2018-07-17T10:39:28.367Z,99.90
2018-07-17T10:41:58.137Z,99.90
2018-07-17T10:44:28.402Z,99.90
2018-07-17T10:46:58.056Z,99.90
2018-07-17T10:49:27.640Z,99.90
2018-07-17T10:51:57.434Z,99.90
2018-07-17T10:54:26.973Z,99.90
2018-07-17T10:56:56.717Z,99.90
2018-07-17T10:59:26.729Z,99.90
2018-07-17T11:01:56.233Z,99.90
2018-07-17T11:04:25.877Z,99.90
2018-07-17T11:06:55.688Z,99.90
2018-07-17T11:09:25.948Z,99.90
2018-07-17T11:11:55.581Z,99.90
2018-07-17T11:14:25.517Z,99.90
2018-07-17T11:16:55.132Z,99.90
2018-07-17T11:19:24.848Z,99.90
2018-07-17T11:21:55.331Z,99.90
2018-07-17T11:24:25.228Z,99.90
2018-07-17T11:26:55.103Z,99.90
2018-07-17T11:29:24.839Z,99.90
2018-07-17T11:34:23.941Z,99.90
2018-07-17T11:36:53.605Z,99.90
2018-07-17T11:39:23.580Z,99.90
2018-07-17T11:41:53.340Z,99.90
2018-07-17T11:44:23.379Z,99.90
2018-07-17T11:46:53.390Z,99.90
2018-07-17T11:49:23.332Z,99.90
2018-07-17T11:51:53.117Z,99.90
2018-07-17T11:54:22.570Z,99.90
2018-07-17T11:56:52.929Z,99.90
2018-07-17T11:59:22.556Z,99.90
2018-07-17T12:01:52.427Z,99.90
2018-07-17T12:04:22.119Z,99.90
2018-07-17T12:06:51.890Z,99.90
2018-07-17T12:09:21.674Z,99.90
2018-07-17T12:11:51.485Z,99.90
2018-07-17T12:14:20.815Z,99.90
2018-07-17T12:16:50.348Z,99.90
2018-07-17T12:19:20.002Z,99.90
2018-07-17T12:21:49.564Z,99.90
2018-07-17T12:24:18.848Z,99.90
2018-07-17T12:29:17.332Z,99.90
2018-07-17T12:34:16.632Z,99.90
2018-07-17T12:39:15.906Z,99.90
2018-07-17T12:41:45.296Z,99.90
2018-07-17T12:44:14.922Z,99.90
2018-07-17T12:46:44.508Z,99.90
2018-07-17T12:51:43.483Z,99.90
2018-07-17T12:54:12.905Z,99.90
2018-07-17T12:56:42.580Z,99.90
2018-07-17T12:59:12.121Z,99.90
2018-07-17T13:01:41.800Z,99.90
2018-07-17T13:04:11.284Z,99.90
2018-07-17T13:06:41.111Z,99.90
2018-07-17T13:09:11.092Z,99.90
2018-07-17T13:11:40.499Z,99.90
2018-07-17T13:14:09.984Z,99.90
2018-07-17T13:16:39.816Z,99.90
2018-07-17T13:19:09.553Z,99.90
2018-07-17T13:21:39.409Z,99.90
2018-07-17T13:24:08.707Z,99.90
2018-07-17T13:29:07.264Z,99.90
2018-07-17T13:31:37.010Z,99.90
2018-07-17T13:34:06.528Z,99.90
2018-07-17T13:39:09.607Z,99.90
2018-07-17T13:41:38.974Z,99.90
2018-07-17T13:44:08.838Z,99.90
2018-07-17T13:46:38.445Z,99.90
2018-07-17T13:49:08.048Z,99.90
2018-07-17T13:51:37.953Z,99.90
2018-07-17T13:54:08.729Z,99.90
2018-07-17T13:56:38.229Z,99.90
2018-07-17T13:59:08.204Z,99.90
2018-07-17T14:01:38.090Z,99.90
2018-07-17T14:04:08.040Z,99.90
2018-07-17T14:06:37.570Z,99.90
2018-07-17T14:09:09.359Z,99.90
2018-07-17T14:11:38.786Z,99.90
2018-07-17T14:14:08.737Z,99.90
2018-07-17T14:19:07.550Z,99.90
2018-07-17T14:21:37.344Z,99.90
2018-07-17T14:24:07.317Z,99.90
2018-07-17T14:26:36.872Z,99.90
2018-07-17T14:29:06.309Z,99.90
2018-07-17T14:31:35.835Z,99.90
2018-07-17T14:34:05.038Z,99.90
2018-07-17T14:36:34.457Z,99.90
2018-07-17T14:39:04.890Z,99.90
2018-07-17T14:41:34.647Z,99.90
2018-07-17T14:46:33.303Z,99.90
2018-07-17T14:49:02.634Z,99.90
2018-07-17T14:51:32.255Z,99.90
2018-07-17T14:54:01.561Z,99.90
2018-07-17T14:56:31.332Z,99.90
2018-07-17T14:59:00.688Z,99.90
2018-07-17T15:01:30.593Z,99.90
2018-07-17T15:04:00.106Z,99.90
2018-07-17T15:06:29.452Z,99.90
2018-07-17T15:08:59.216Z,99.90
2018-07-17T15:11:28.589Z,99.90
2018-07-17T15:13:59.589Z,99.90
2018-07-17T15:16:29.257Z,99.90
2018-07-17T15:18:58.620Z,99.90
2018-07-17T15:21:28.333Z,99.90
2018-07-17T15:23:58.149Z,99.90
2018-07-17T15:26:28.144Z,99.90
2018-07-17T15:28:57.573Z,99.90
2018-07-17T15:31:27.125Z,99.90
2018-07-17T15:33:56.900Z,99.90
2018-07-17T15:36:26.658Z,99.90
2018-07-17T15:41:26.388Z,99.90
2018-07-17T15:43:56.269Z,99.90
2018-07-17T15:46:25.878Z,99.90
2018-07-17T15:48:56.228Z,99.90
2018-07-17T15:51:25.641Z,99.90
2018-07-17T15:53:55.304Z,99.90
2018-07-17T15:56:24.774Z,99.90
2018-07-17T15:58:54.297Z,99.90
2018-07-17T16:01:24.668Z,99.90
2018-07-17T16:06:23.546Z,99.90
2018-07-17T16:08:53.829Z,99.90
2018-07-17T16:11:23.369Z,99.90
2018-07-17T16:13:53.582Z,99.90
2018-07-17T16:16:22.702Z,99.90
2018-07-17T16:18:52.556Z,99.90
2018-07-17T16:23:51.642Z,99.90
2018-07-17T16:26:21.481Z,99.90
2018-07-17T16:28:50.943Z,99.90
2018-07-17T16:31:20.825Z,99.90
2018-07-17T16:33:50.153Z,99.90
2018-07-17T16:36:23.404Z,99.90
2018-07-17T16:38:54.365Z,99.90
2018-07-17T16:41:24.397Z,99.90
2018-07-17T16:43:54.703Z,99.90
2018-07-17T16:46:24.405Z,99.90
2018-07-17T16:48:54.010Z,99.90
2018-07-17T16:51:23.798Z,99.90
2018-07-17T16:53:53.424Z,99.90
2018-07-17T16:56:23.256Z,99.90
2018-07-17T16:58:52.750Z,99.90
2018-07-17T17:01:23.542Z,99.90
2018-07-17T17:03:53.827Z,99.90
2018-07-17T17:06:23.185Z,99.90
2018-07-17T17:08:53.001Z,99.90
2018-07-17T17:11:22.444Z,99.90
2018-07-17T17:13:51.982Z,99.90
2018-07-17T17:16:21.596Z,99.90
2018-07-17T17:18:52.923Z,99.90
2018-07-17T17:23:51.948Z,99.90
2018-07-17T17:26:21.953Z,99.90
2018-07-17T17:28:51.428Z,99.90
2018-07-17T17:31:20.769Z,99.90
2018-07-17T17:36:19.976Z,99.90
2018-07-17T17:38:49.733Z,99.90
2018-07-17T17:41:19.511Z,99.90
2018-07-17T17:43:49.537Z,99.90
2018-07-17T17:46:19.755Z,99.90
2018-07-17T17:48:49.668Z,99.90
2018-07-17T17:51:19.077Z,99.90
2018-07-17T17:53:48.798Z,99.90
2018-07-17T17:56:18.436Z,99.90
2018-07-17T17:58:49.392Z,99.90
2018-07-17T18:01:19.090Z,99.90
2018-07-17T18:03:48.705Z,99.90
2018-07-17T18:06:18.281Z,99.90
2018-07-17T18:08:47.902Z,99.90
2018-07-17T18:11:17.656Z,99.90
2018-07-17T18:13:47.359Z,99.90
2018-07-17T18:18:45.915Z,99.90
2018-07-17T18:21:16.096Z,99.90
2018-07-17T18:23:45.856Z,99.90
2018-07-17T18:26:15.400Z,99.90
2018-07-17T18:28:44.989Z,99.90
2018-07-17T18:31:14.293Z,99.90
2018-07-17T18:33:43.753Z,99.90
2018-07-17T18:36:13.564Z,99.90
2018-07-17T18:38:43.158Z,99.90
2018-07-17T18:41:12.672Z,99.90
2018-07-17T18:43:42.133Z,99.90
2018-07-17T18:46:11.560Z,99.90
2018-07-17T18:48:45.496Z,99.90
2018-07-17T18:51:15.377Z,99.90
2018-07-17T18:53:44.884Z,99.90
2018-07-17T18:56:14.946Z,99.90
2018-07-17T18:58:45.259Z,99.90
2018-07-17T19:01:14.504Z,99.90
2018-07-17T19:03:44.151Z,99.90
2018-07-17T19:06:13.557Z,99.90
2018-07-17T19:08:43.069Z,99.90
2018-07-17T19:11:12.502Z,99.90
2018-07-17T19:13:44.572Z,99.90
2018-07-17T19:18:43.274Z,99.90
2018-07-17T19:21:12.635Z,99.90
2018-07-17T19:23:42.510Z,99.90
2018-07-17T19:26:12.455Z,99.90
2018-07-17T19:28:42.375Z,99.90
2018-07-17T19:31:11.816Z,99.90
2018-07-17T19:36:10.285Z,99.90
2018-07-17T19:38:39.569Z,99.90
2018-07-17T19:41:08.828Z,99.90
2018-07-17T19:43:39.497Z,99.90
2018-07-17T19:46:09.402Z,99.90
2018-07-17T19:48:39.977Z,99.90
2018-07-17T19:51:09.473Z,99.90
2018-07-17T19:53:38.909Z,99.90
2018-07-17T19:56:08.546Z,99.90
2018-07-17T19:58:37.801Z,99.90
2018-07-17T20:01:07.299Z,99.90
2018-07-17T20:03:37.170Z,99.90
2018-07-17T20:08:35.349Z,99.90
2018-07-17T20:11:05.095Z,99.90
2018-07-17T20:13:34.450Z,99.90
2018-07-17T20:16:04.865Z,99.90
2018-07-17T20:18:34.377Z,99.90
2018-07-17T20:21:04.156Z,99.90
2018-07-17T20:23:33.557Z,99.90
2018-07-17T20:26:02.916Z,99.90
2018-07-17T20:28:32.678Z,99.90
2018-07-17T20:31:02.016Z,99.90
2018-07-17T20:33:31.666Z,99.90
2018-07-17T20:36:01.103Z,99.90
2018-07-17T20:38:30.504Z,99.90
2018-07-17T20:41:00.364Z,99.90
2018-07-17T20:43:30.035Z,99.90
2018-07-17T20:45:59.570Z,99.90
2018-07-17T20:48:31.122Z,99.90
2018-07-17T20:51:00.595Z,99.90
2018-07-17T20:53:30.182Z,99.90
2018-07-17T20:55:59.304Z,99.90
2018-07-17T20:58:30.337Z,99.90
2018-07-17T21:01:00.146Z,99.90
2018-07-17T21:03:29.773Z,99.90
2018-07-17T21:05:59.771Z,99.90
2018-07-17T21:08:29.296Z,99.90
2018-07-17T21:10:59.244Z,99.90
2018-07-17T21:13:28.768Z,99.90
2018-07-17T21:15:58.338Z,99.90
2018-07-17T21:18:27.852Z,99.90
2018-07-17T21:20:57.280Z,99.90
2018-07-17T21:23:26.909Z,99.90
2018-07-17T21:25:56.655Z,99.90
2018-07-17T21:28:26.615Z,99.90
2018-07-17T21:33:25.915Z,99.90
2018-07-17T21:35:55.440Z,99.90
2018-07-17T21:38:24.826Z,99.90
2018-07-17T21:43:23.074Z,99.90
2018-07-17T21:45:52.209Z,99.90
2018-07-17T21:48:21.768Z,99.90
2018-07-17T21:50:51.746Z,99.90
2018-07-17T21:53:21.617Z,99.90
2018-07-17T21:55:51.206Z,99.90
2018-07-17T21:58:20.624Z,99.90
2018-07-17T22:00:50.136Z,99.90
2018-07-17T22:03:19.713Z,99.90
2018-07-17T22:05:50.140Z,99.90
2018-07-17T22:08:19.204Z,99.90
2018-07-17T22:10:48.755Z,99.90
2018-07-17T22:13:18.201Z,99.90
2018-07-17T22:15:47.909Z,99.90
2018-07-17T22:18:17.569Z,99.90
2018-07-17T22:20:47.411Z,99.90
2018-07-17T22:25:45.982Z,99.90
2018-07-17T22:28:15.711Z,99.90
2018-07-17T22:30:45.055Z,99.90
2018-07-17T22:33:14.630Z,99.90
2018-07-17T22:35:44.016Z,99.90
2018-07-17T22:38:13.444Z,99.90
2018-07-17T22:40:42.894Z,99.90
2018-07-17T22:43:12.225Z,99.90
2018-07-17T22:45:42.164Z,99.90
2018-07-17T22:48:11.616Z,99.90
2018-07-17T22:50:41.293Z,99.90
2018-07-17T22:53:10.665Z,99.90
2018-07-17T22:55:40.314Z,99.90
2018-07-17T22:58:10.142Z,99.90
2018-07-17T23:00:39.285Z,99.90
2018-07-17T23:05:38.082Z,99.90
2018-07-17T23:10:36.874Z,99.90
2018-07-17T23:13:06.716Z,99.90
2018-07-17T23:15:36.114Z,99.90
2018-07-17T23:18:05.408Z,99.90
2018-07-17T23:20:34.964Z,99.90
2018-07-17T23:23:04.208Z,99.90
2018-07-17T23:25:34.536Z,99.90
2018-07-17T23:28:03.705Z,99.90
2018-07-17T23:30:33.190Z,99.90
2018-07-17T23:33:02.652Z,99.90
2018-07-17T23:38:01.795Z,99.90
2018-07-17T23:40:31.534Z,99.90
2018-07-17T23:43:01.148Z,99.90
2018-07-17T23:45:31.030Z,99.90
2018-07-17T23:48:00.753Z,99.90
2018-07-17T23:50:29.982Z,99.90
2018-07-17T23:52:59.598Z,99.90
2018-07-17T23:55:28.892Z,99.90
2018-07-17T23:57:58.460Z,99.90
