createdAt,value
2016-12-22T00:00:07.460Z,75
2016-12-22T00:01:13.491Z,75
2016-12-22T00:02:19.500Z,75
2016-12-22T00:03:25.526Z,75
2016-12-22T00:04:31.546Z,75
2016-12-22T00:05:37.566Z,75
2016-12-22T00:06:43.580Z,75
2016-12-22T00:07:49.611Z,75
2016-12-22T00:08:55.633Z,75
2016-12-22T00:10:01.645Z,75
2016-12-22T00:11:07.661Z,75
2016-12-22T00:12:13.687Z,75
2016-12-22T00:13:19.706Z,76
2016-12-22T00:14:25.724Z,76
2016-12-22T00:15:31.751Z,76
2016-12-22T00:16:37.780Z,76
2016-12-22T00:17:43.797Z,76
2016-12-22T00:18:49.817Z,76
2016-12-22T00:19:55.842Z,76
2016-12-22T00:21:01.864Z,76
2016-12-22T00:22:07.883Z,76
2016-12-22T00:23:13.909Z,76
2016-12-22T00:24:19.935Z,76
2016-12-22T00:25:25.958Z,76
2016-12-22T00:26:31.985Z,76
2016-12-22T00:27:38.004Z,76
2016-12-22T00:28:44.025Z,76
2016-12-22T00:29:50.041Z,76
2016-12-22T00:30:56.057Z,76
2016-12-22T00:32:02.075Z,76
2016-12-22T00:33:08.102Z,76
2016-12-22T00:34:14.125Z,76
2016-12-22T00:35:20.140Z,76
2016-12-22T00:36:26.160Z,76
2016-12-22T00:37:32.184Z,77
2016-12-22T00:38:38.207Z,77
2016-12-22T00:39:44.224Z,77
2016-12-22T00:40:50.243Z,77
2016-12-22T00:41:56.271Z,77
2016-12-22T00:43:02.291Z,77
2016-12-22T00:44:08.316Z,77
2016-12-22T00:45:14.342Z,77
2016-12-22T00:46:20.366Z,77
2016-12-22T00:47:26.391Z,77
2016-12-22T00:48:32.418Z,77
2016-12-22T00:49:38.440Z,77
2016-12-22T00:50:44.458Z,77
2016-12-22T00:51:50.480Z,77
2016-12-22T00:52:56.495Z,77
2016-12-22T00:54:02.516Z,77
2016-12-22T00:55:08.530Z,77
2016-12-22T00:56:14.554Z,77
2016-12-22T00:57:20.585Z,77
2016-12-22T00:58:26.600Z,77
2016-12-22T00:59:31.874Z,77
2016-12-22T01:00:37.897Z,77
2016-12-22T01:01:43.919Z,77
2016-12-22T01:02:49.937Z,77
2016-12-22T01:03:55.952Z,77
2016-12-22T01:05:01.976Z,77
2016-12-22T01:06:08.003Z,77
2016-12-22T01:07:14.019Z,77
2016-12-22T01:08:20.044Z,77
2016-12-22T01:09:26.061Z,77
2016-12-22T01:10:32.080Z,77
2016-12-22T01:11:38.106Z,77
2016-12-22T01:12:44.125Z,77
2016-12-22T01:13:50.153Z,77
2016-12-22T01:14:56.171Z,78
2016-12-22T01:16:02.199Z,78
2016-12-22T01:17:08.212Z,78
2016-12-22T01:18:14.240Z,78
2016-12-22T01:19:20.262Z,78
2016-12-22T01:20:26.275Z,78
2016-12-22T01:21:32.285Z,78
2016-12-22T01:22:38.312Z,78
2016-12-22T01:23:44.333Z,78
2016-12-22T01:24:50.349Z,78
2016-12-22T01:25:56.373Z,78
2016-12-22T01:27:02.402Z,78
2016-12-22T01:28:08.423Z,78
2016-12-22T01:29:14.441Z,79
2016-12-22T01:30:20.455Z,79
2016-12-22T01:31:26.482Z,80
2016-12-22T01:32:32.509Z,79
2016-12-22T01:33:38.526Z,79
2016-12-22T01:34:44.549Z,79
2016-12-22T01:35:50.570Z,79
2016-12-22T01:36:56.574Z,79
2016-12-22T01:38:02.602Z,80
2016-12-22T01:39:08.629Z,80
2016-12-22T01:40:14.653Z,80
2016-12-22T01:41:20.664Z,79
2016-12-22T01:42:26.695Z,79
2016-12-22T01:43:32.713Z,79
2016-12-22T01:44:38.735Z,80
2016-12-22T01:45:44.746Z,79
2016-12-22T01:46:50.780Z,79
2016-12-22T01:47:56.798Z,80
2016-12-22T01:49:02.816Z,80
2016-12-22T01:50:08.832Z,80
2016-12-22T01:51:14.109Z,80
2016-12-22T01:52:20.131Z,80
2016-12-22T01:53:26.161Z,80
2016-12-22T01:54:32.177Z,80
2016-12-22T01:55:38.185Z,80
2016-12-22T01:56:44.208Z,81
2016-12-22T01:57:50.233Z,81
2016-12-22T01:58:56.263Z,81
2016-12-22T02:00:02.281Z,81
2016-12-22T02:01:08.296Z,81
2016-12-22T02:02:14.315Z,81
2016-12-22T02:03:20.338Z,81
2016-12-22T02:04:26.363Z,81
2016-12-22T02:05:32.381Z,81
2016-12-22T02:06:38.399Z,81
2016-12-22T02:07:44.416Z,81
2016-12-22T02:08:50.439Z,81
2016-12-22T02:09:56.459Z,81
2016-12-22T02:11:02.475Z,81
2016-12-22T02:12:08.499Z,81
2016-12-22T02:13:14.523Z,81
2016-12-22T02:14:20.545Z,81
2016-12-22T02:15:26.563Z,81
2016-12-22T02:16:32.587Z,81
2016-12-22T02:17:38.612Z,81
2016-12-22T02:18:44.631Z,81
2016-12-22T02:19:50.655Z,81
2016-12-22T02:20:56.678Z,81
2016-12-22T02:22:02.696Z,81
2016-12-22T02:23:08.718Z,81
2016-12-22T02:24:14.735Z,81
2016-12-22T02:25:20.756Z,81
2016-12-22T02:26:26.772Z,81
2016-12-22T02:27:32.790Z,81
2016-12-22T02:28:37.714Z,82
2016-12-22T02:29:43.733Z,82
2016-12-22T02:30:49.751Z,82
2016-12-22T02:31:55.776Z,82
2016-12-22T02:33:01.791Z,82
2016-12-22T02:34:07.809Z,82
2016-12-22T02:35:13.081Z,82
2016-12-22T02:36:19.114Z,82
2016-12-22T02:37:25.136Z,82
2016-12-22T02:38:31.157Z,82
2016-12-22T02:39:37.179Z,82
2016-12-22T02:40:43.195Z,82
2016-12-22T02:41:49.218Z,82
2016-12-22T02:42:55.240Z,82
2016-12-22T02:44:01.263Z,82
2016-12-22T02:45:07.276Z,82
2016-12-22T02:46:13.307Z,82
2016-12-22T02:47:18.584Z,82
2016-12-22T02:48:24.600Z,82
2016-12-22T02:49:30.629Z,82
2016-12-22T02:50:36.658Z,82
2016-12-22T02:51:42.670Z,82
2016-12-22T02:52:48.688Z,82
2016-12-22T02:53:54.711Z,82
2016-12-22T02:55:00.743Z,82
2016-12-22T02:56:06.759Z,82
2016-12-22T02:57:12.778Z,82
2016-12-22T02:58:18.807Z,81
2016-12-22T02:59:24.822Z,81
2016-12-22T03:00:30.839Z,81
2016-12-22T03:01:36.856Z,81
2016-12-22T03:02:42.881Z,81
2016-12-22T03:03:48.903Z,81
2016-12-22T03:04:54.915Z,82
2016-12-22T03:06:00.947Z,82
2016-12-22T03:07:06.974Z,82
2016-12-22T03:08:12.994Z,82
2016-12-22T03:09:19.006Z,82
2016-12-22T03:10:25.040Z,81
2016-12-22T03:11:31.109Z,82
2016-12-22T03:12:37.117Z,82
2016-12-22T03:13:43.126Z,82
2016-12-22T03:14:49.157Z,81
2016-12-22T03:15:55.173Z,82
2016-12-22T03:17:01.195Z,82
2016-12-22T03:18:07.206Z,82
2016-12-22T03:19:13.233Z,82
2016-12-22T03:20:19.247Z,82
2016-12-22T03:21:25.263Z,82
2016-12-22T03:22:31.290Z,81
2016-12-22T03:23:37.314Z,81
2016-12-22T03:24:43.339Z,82
2016-12-22T03:25:49.355Z,82
2016-12-22T03:26:55.385Z,82
2016-12-22T03:28:01.403Z,82
2016-12-22T03:29:07.422Z,82
2016-12-22T03:30:13.447Z,82
2016-12-22T03:31:19.464Z,82
2016-12-22T03:32:25.487Z,82
2016-12-22T03:33:31.508Z,82
2016-12-22T03:34:37.524Z,82
2016-12-22T03:35:43.549Z,82
2016-12-22T03:36:49.573Z,82
2016-12-22T03:37:55.585Z,82
2016-12-22T03:39:01.607Z,82
2016-12-22T03:40:07.627Z,82
2016-12-22T03:41:13.659Z,82
2016-12-22T03:42:19.677Z,82
2016-12-22T03:43:25.694Z,82
2016-12-22T03:44:31.715Z,82
2016-12-22T03:45:37.731Z,82
2016-12-22T03:46:43.750Z,82
2016-12-22T03:47:49.768Z,81
2016-12-22T03:48:55.790Z,82
2016-12-22T03:50:01.814Z,82
2016-12-22T03:51:07.835Z,82
2016-12-22T03:52:13.106Z,82
2016-12-22T03:53:19.131Z,82
2016-12-22T03:54:25.154Z,82
2016-12-22T03:55:31.171Z,82
2016-12-22T03:56:37.193Z,82
2016-12-22T03:57:43.212Z,82
2016-12-22T03:58:49.233Z,83
2016-12-22T03:59:55.253Z,83
2016-12-22T04:01:01.277Z,83
2016-12-22T04:02:07.295Z,83
2016-12-22T04:03:13.318Z,83
2016-12-22T04:04:19.346Z,83
2016-12-22T04:05:25.371Z,83
2016-12-22T04:06:31.394Z,82
2016-12-22T04:07:37.414Z,82
2016-12-22T04:08:43.429Z,82
2016-12-22T04:09:49.447Z,83
2016-12-22T04:10:55.464Z,83
2016-12-22T04:12:01.483Z,83
2016-12-22T04:13:07.498Z,83
2016-12-22T04:14:13.524Z,83
2016-12-22T04:15:19.545Z,83
2016-12-22T04:16:25.560Z,82
2016-12-22T04:17:31.574Z,83
2016-12-22T04:18:37.603Z,83
2016-12-22T04:19:43.621Z,83
2016-12-22T04:20:49.639Z,83
2016-12-22T04:21:55.660Z,83
2016-12-22T04:23:01.688Z,83
2016-12-22T04:24:07.705Z,83
2016-12-22T04:25:13.724Z,83
2016-12-22T04:26:19.748Z,82
2016-12-22T04:27:24.665Z,82
2016-12-22T04:28:30.684Z,83
2016-12-22T04:29:36.699Z,83
2016-12-22T04:30:42.725Z,83
2016-12-22T04:31:48.744Z,83
2016-12-22T04:32:54.762Z,83
2016-12-22T04:34:00.784Z,83
2016-12-22T04:35:06.807Z,83
2016-12-22T04:36:12.825Z,83
2016-12-22T04:37:18.838Z,83
2016-12-22T04:38:24.876Z,83
2016-12-22T04:39:30.147Z,83
2016-12-22T04:40:35.071Z,83
2016-12-22T04:41:41.081Z,83
2016-12-22T04:42:47.108Z,83
2016-12-22T04:43:53.129Z,83
2016-12-22T04:44:59.149Z,82
2016-12-22T04:46:05.166Z,83
2016-12-22T04:47:11.193Z,83
2016-12-22T04:48:17.211Z,83
2016-12-22T04:49:23.226Z,83
2016-12-22T04:50:29.256Z,84
2016-12-22T04:51:35.279Z,84
2016-12-22T04:52:41.302Z,83
2016-12-22T04:53:47.321Z,83
2016-12-22T04:54:53.348Z,84
2016-12-22T04:55:59.358Z,83
2016-12-22T04:57:05.380Z,84
2016-12-22T04:58:11.404Z,84
2016-12-22T04:59:17.429Z,84
2016-12-22T05:00:23.452Z,84
2016-12-22T05:01:29.469Z,84
2016-12-22T05:02:35.489Z,84
2016-12-22T05:03:41.506Z,83
2016-12-22T05:04:47.530Z,84
2016-12-22T05:05:53.547Z,84
2016-12-22T05:06:59.563Z,84
2016-12-22T05:08:05.585Z,84
2016-12-22T05:09:11.611Z,84
2016-12-22T05:10:17.630Z,84
2016-12-22T05:11:23.649Z,83
2016-12-22T05:12:29.665Z,83
2016-12-22T05:13:35.682Z,83
2016-12-22T05:14:41.700Z,83
2016-12-22T05:15:47.719Z,83
2016-12-22T05:16:53.741Z,83
2016-12-22T05:17:59.767Z,83
2016-12-22T05:19:05.783Z,83
2016-12-22T05:20:11.811Z,83
2016-12-22T05:21:17.826Z,83
2016-12-22T05:22:23.847Z,83
2016-12-22T05:23:29.871Z,83
2016-12-22T05:24:35.891Z,83
2016-12-22T05:25:41.910Z,83
2016-12-22T05:26:47.930Z,83
2016-12-22T05:27:53.950Z,83
2016-12-22T05:28:59.976Z,83
2016-12-22T05:30:05.993Z,83
2016-12-22T05:31:12.014Z,84
2016-12-22T05:32:18.042Z,84
2016-12-22T05:33:24.066Z,84
2016-12-22T05:34:30.086Z,84
2016-12-22T05:35:36.101Z,83
2016-12-22T05:36:42.125Z,83
2016-12-22T05:37:48.148Z,83
2016-12-22T05:38:54.164Z,83
2016-12-22T05:40:00.184Z,83
2016-12-22T05:41:06.209Z,83
2016-12-22T05:42:12.230Z,83
2016-12-22T05:43:18.249Z,83
2016-12-22T05:44:24.266Z,83
2016-12-22T05:45:30.289Z,83
2016-12-22T05:46:36.306Z,83
2016-12-22T05:47:42.324Z,83
2016-12-22T05:48:48.346Z,83
2016-12-22T05:49:54.368Z,83
2016-12-22T05:51:00.397Z,83
2016-12-22T05:52:06.416Z,83
2016-12-22T05:53:12.430Z,83
2016-12-22T05:54:18.455Z,84
2016-12-22T05:55:24.469Z,84
2016-12-22T05:56:30.490Z,83
2016-12-22T05:57:36.506Z,83
2016-12-22T05:58:42.535Z,83
2016-12-22T05:59:48.545Z,83
2016-12-22T06:00:54.560Z,83
2016-12-22T06:02:00.587Z,83
2016-12-22T06:03:06.612Z,83
2016-12-22T06:04:12.630Z,83
2016-12-22T06:05:18.655Z,83
2016-12-22T06:06:24.677Z,83
2016-12-22T06:07:30.700Z,83
2016-12-22T06:08:36.718Z,83
2016-12-22T06:09:42.737Z,83
2016-12-22T06:10:48.762Z,83
2016-12-22T06:11:54.783Z,83
2016-12-22T06:13:00.804Z,83
2016-12-22T06:14:06.817Z,83
2016-12-22T06:15:12.848Z,83
2016-12-22T06:16:18.872Z,83
2016-12-22T06:17:24.892Z,83
2016-12-22T06:18:30.919Z,83
2016-12-22T06:19:36.941Z,83
2016-12-22T06:20:42.958Z,83
2016-12-22T06:21:48.233Z,83
2016-12-22T06:22:54.255Z,83
2016-12-22T06:24:00.275Z,83
2016-12-22T06:25:06.299Z,83
2016-12-22T06:26:12.321Z,83
2016-12-22T06:27:18.345Z,83
2016-12-22T06:28:24.361Z,83
2016-12-22T06:29:30.379Z,83
2016-12-22T06:30:36.399Z,83
2016-12-22T06:31:42.424Z,83
2016-12-22T06:32:48.441Z,83
2016-12-22T06:33:54.460Z,83
2016-12-22T06:35:00.479Z,83
2016-12-22T06:36:06.503Z,83
2016-12-22T06:37:12.536Z,83
2016-12-22T06:38:18.554Z,83
2016-12-22T06:39:24.625Z,83
2016-12-22T06:40:30.814Z,83
2016-12-22T06:41:36.769Z,83
2016-12-22T06:42:43.164Z,83
2016-12-22T06:43:50.358Z,83
2016-12-22T06:44:58.217Z,83
2016-12-22T06:46:08.853Z,83
2016-12-22T06:47:16.427Z,83
2016-12-22T06:48:27.407Z,83
2016-12-22T06:49:42.301Z,83
2016-12-22T06:51:05.865Z,83
2016-12-22T06:52:18.844Z,83
2016-12-22T06:53:29.205Z,83
2016-12-22T06:54:39.413Z,83
2016-12-22T06:55:55.179Z,83
2016-12-22T06:57:08.049Z,83
2016-12-22T06:58:18.775Z,84
2016-12-22T06:59:30.027Z,84
2016-12-22T07:00:38.640Z,84
2016-12-22T07:01:45.824Z,84
2016-12-22T07:02:54.547Z,84
2016-12-22T07:04:03.329Z,84
2016-12-22T07:05:07.816Z,84
2016-12-22T07:06:14.405Z,84
2016-12-22T07:07:20.705Z,84
2016-12-22T07:08:27.471Z,84
2016-12-22T07:09:34.139Z,84
2016-12-22T07:10:39.476Z,84
2016-12-22T07:11:45.699Z,84
2016-12-22T07:12:54.969Z,84
2016-12-22T07:13:59.690Z,84
2016-12-22T07:15:05.025Z,84
2016-12-22T07:16:11.390Z,84
2016-12-22T07:17:17.617Z,84
2016-12-22T07:18:25.081Z,84
2016-12-22T07:19:30.209Z,84
2016-12-22T07:20:35.627Z,84
2016-12-22T07:21:41.757Z,84
2016-12-22T07:22:48.211Z,84
2016-12-22T07:23:54.643Z,84
2016-12-22T07:25:00.961Z,84
2016-12-22T07:26:07.271Z,84
2016-12-22T07:27:13.498Z,84
2016-12-22T07:28:19.813Z,84
2016-12-22T07:29:26.101Z,84
2016-12-22T07:30:32.706Z,84
2016-12-22T07:31:39.152Z,84
2016-12-22T07:32:45.444Z,84
2016-12-22T07:33:51.839Z,84
2016-12-22T07:34:58.031Z,84
2016-12-22T07:36:04.430Z,84
2016-12-22T07:37:11.446Z,84
2016-12-22T07:38:16.816Z,84
2016-12-22T07:39:23.378Z,84
2016-12-22T07:40:29.629Z,84
2016-12-22T07:41:35.921Z,84
2016-12-22T07:42:42.044Z,84
2016-12-22T07:43:48.375Z,84
2016-12-22T07:44:54.753Z,84
2016-12-22T07:46:01.937Z,84
2016-12-22T07:47:08.071Z,84
2016-12-22T07:48:14.641Z,84
2016-12-22T07:49:21.390Z,84
2016-12-22T07:50:27.731Z,85
2016-12-22T07:51:34.367Z,85
2016-12-22T07:52:39.529Z,85
2016-12-22T07:53:46.116Z,85
2016-12-22T07:54:52.414Z,84
2016-12-22T07:55:58.883Z,84
2016-12-22T07:57:04.648Z,84
2016-12-22T07:58:11.153Z,84
2016-12-22T07:59:17.577Z,84
2016-12-22T08:00:24.112Z,84
2016-12-22T08:01:31.103Z,84
2016-12-22T08:02:37.340Z,84
2016-12-22T08:03:46.747Z,84
2016-12-22T08:04:51.476Z,84
2016-12-22T08:05:58.215Z,84
2016-12-22T08:07:04.497Z,84
2016-12-22T08:08:10.685Z,84
2016-12-22T08:09:18.151Z,84
2016-12-22T08:10:24.784Z,84
2016-12-22T08:11:31.569Z,84
2016-12-22T08:12:37.961Z,84
2016-12-22T08:13:44.484Z,84
2016-12-22T08:14:51.884Z,84
2016-12-22T08:15:58.448Z,84
2016-12-22T08:17:05.376Z,84
2016-12-22T08:18:12.132Z,84
2016-12-22T08:19:18.281Z,84
2016-12-22T08:20:24.917Z,85
2016-12-22T08:21:31.260Z,84
2016-12-22T08:22:37.667Z,84
2016-12-22T08:23:43.962Z,84
2016-12-22T08:24:50.118Z,84
2016-12-22T08:25:56.504Z,84
2016-12-22T08:27:02.841Z,84
2016-12-22T08:28:09.069Z,84
2016-12-22T08:29:15.471Z,84
2016-12-22T08:30:21.448Z,85
2016-12-22T08:31:27.473Z,85
2016-12-22T08:32:33.509Z,85
2016-12-22T08:33:39.522Z,84
2016-12-22T08:34:45.574Z,85
2016-12-22T08:35:51.606Z,85
2016-12-22T08:36:57.664Z,85
2016-12-22T08:38:03.689Z,85
2016-12-22T08:39:09.750Z,85
2016-12-22T08:40:15.785Z,85
2016-12-22T08:41:21.853Z,85
2016-12-22T08:42:27.886Z,85
2016-12-22T08:43:33.911Z,85
2016-12-22T08:44:39.941Z,85
2016-12-22T08:45:45.964Z,85
2016-12-22T08:46:51.978Z,85
2016-12-22T08:47:58.025Z,85
2016-12-22T08:49:04.061Z,85
2016-12-22T08:50:10.091Z,85
2016-12-22T08:51:16.175Z,85
2016-12-22T08:52:22.193Z,84
2016-12-22T08:53:28.222Z,84
2016-12-22T08:54:34.269Z,84
2016-12-22T08:55:40.303Z,84
2016-12-22T08:56:46.364Z,84
2016-12-22T08:57:51.663Z,84
2016-12-22T08:58:57.690Z,84
2016-12-22T09:00:03.707Z,84
2016-12-22T09:01:09.733Z,84
2016-12-22T09:02:15.799Z,84
2016-12-22T09:03:21.845Z,84
2016-12-22T09:04:27.830Z,85
2016-12-22T09:05:33.852Z,85
2016-12-22T09:06:39.881Z,84
2016-12-22T09:07:45.922Z,84
2016-12-22T09:08:51.939Z,84
2016-12-22T09:09:57.996Z,84
2016-12-22T09:11:04.018Z,84
2016-12-22T09:12:10.058Z,84
2016-12-22T09:13:16.124Z,84
2016-12-22T09:14:22.175Z,84
2016-12-22T09:15:28.220Z,84
2016-12-22T09:16:34.243Z,84
2016-12-22T09:19:38.050Z,84
2016-12-22T09:22:18.411Z,84
2016-12-22T09:23:23.865Z,84
2016-12-22T09:24:29.901Z,85
2016-12-22T09:25:35.971Z,85
2016-12-22T09:26:42.109Z,85
2016-12-22T09:27:48.109Z,85
2016-12-22T09:28:54.148Z,84
2016-12-22T09:30:00.207Z,85
2016-12-22T09:31:06.236Z,85
2016-12-22T09:32:12.291Z,85
2016-12-22T09:33:18.324Z,84
2016-12-22T09:34:24.344Z,84
2016-12-22T09:35:30.366Z,84
2016-12-22T09:36:36.384Z,84
2016-12-22T09:37:42.435Z,84
2016-12-22T09:38:48.518Z,84
2016-12-22T09:39:54.566Z,85
2016-12-22T09:41:00.583Z,85
2016-12-22T09:42:06.607Z,84
2016-12-22T09:43:12.637Z,85
2016-12-22T09:44:18.654Z,84
2016-12-22T09:45:24.690Z,84
2016-12-22T09:46:30.726Z,85
2016-12-22T09:47:36.767Z,85
2016-12-22T09:48:42.835Z,85
2016-12-22T09:49:48.863Z,85
2016-12-22T09:50:54.899Z,85
2016-12-22T09:52:00.920Z,85
2016-12-22T09:53:06.954Z,85
2016-12-22T09:54:12.997Z,85
2016-12-22T09:55:19.020Z,85
2016-12-22T09:56:25.117Z,84
2016-12-22T09:57:31.143Z,84
2016-12-22T09:58:37.181Z,84
2016-12-22T09:59:43.202Z,84
2016-12-22T10:00:49.277Z,84
2016-12-22T10:01:55.291Z,84
2016-12-22T10:03:01.345Z,84
2016-12-22T10:04:07.368Z,84
2016-12-22T10:05:13.393Z,84
2016-12-22T10:06:19.423Z,84
2016-12-22T10:07:25.476Z,85
2016-12-22T10:08:31.546Z,85
2016-12-22T10:09:37.584Z,85
2016-12-22T10:10:43.619Z,85
2016-12-22T10:11:49.632Z,84
2016-12-22T10:12:55.681Z,84
2016-12-22T10:14:00.952Z,85
2016-12-22T10:15:07.003Z,85
2016-12-22T10:16:13.040Z,84
2016-12-22T10:17:19.079Z,84
2016-12-22T10:18:25.108Z,85
2016-12-22T10:19:31.142Z,85
2016-12-22T10:20:37.187Z,85
2016-12-22T10:21:43.224Z,85
2016-12-22T10:22:49.251Z,85
2016-12-22T10:23:55.302Z,85
2016-12-22T10:25:01.342Z,85
2016-12-22T10:26:07.384Z,85
2016-12-22T10:27:13.426Z,84
2016-12-22T10:28:19.455Z,84
2016-12-22T10:29:25.491Z,84
2016-12-22T10:30:31.525Z,85
2016-12-22T10:31:37.579Z,84
2016-12-22T10:32:43.607Z,84
2016-12-22T10:33:49.621Z,84
2016-12-22T10:34:55.673Z,84
2016-12-22T10:36:01.699Z,84
2016-12-22T10:37:07.757Z,84
2016-12-22T10:38:13.764Z,84
2016-12-22T10:39:19.794Z,84
2016-12-22T10:40:25.819Z,84
2016-12-22T10:41:31.844Z,84
2016-12-22T10:42:37.865Z,84
2016-12-22T10:43:43.883Z,84
2016-12-22T10:44:49.899Z,84
2016-12-22T10:45:55.920Z,84
2016-12-22T10:47:01.944Z,84
2016-12-22T10:48:07.223Z,84
2016-12-22T10:49:13.238Z,84
2016-12-22T10:50:19.261Z,84
2016-12-22T10:51:25.286Z,84
2016-12-22T10:52:31.303Z,84
2016-12-22T10:53:37.341Z,84
2016-12-22T10:54:43.351Z,84
2016-12-22T10:55:49.385Z,84
2016-12-22T10:56:55.400Z,84
2016-12-22T10:58:01.447Z,84
2016-12-22T10:59:07.492Z,84
2016-12-22T11:00:13.495Z,84
2016-12-22T11:01:19.533Z,84
2016-12-22T11:02:25.575Z,84
2016-12-22T11:03:31.557Z,84
2016-12-22T11:04:37.578Z,84
2016-12-22T11:05:43.601Z,84
2016-12-22T11:06:49.631Z,84
2016-12-22T11:07:55.654Z,84
2016-12-22T11:09:01.672Z,85
2016-12-22T11:10:07.702Z,84
2016-12-22T11:11:13.716Z,84
2016-12-22T11:12:19.737Z,84
2016-12-22T11:13:25.758Z,84
2016-12-22T11:14:31.783Z,84
2016-12-22T11:15:37.817Z,84
2016-12-22T11:16:43.840Z,84
2016-12-22T11:17:49.865Z,84
2016-12-22T11:18:55.889Z,84
2016-12-22T11:20:01.903Z,84
2016-12-22T11:21:07.921Z,84
2016-12-22T11:22:13.941Z,84
2016-12-22T11:23:19.966Z,84
2016-12-22T11:24:25.992Z,84
2016-12-22T11:25:32.011Z,84
2016-12-22T11:26:38.030Z,85
2016-12-22T11:27:44.058Z,85
2016-12-22T11:28:50.066Z,85
2016-12-22T11:29:56.083Z,85
2016-12-22T11:31:02.099Z,85
2016-12-22T11:32:08.129Z,85
2016-12-22T11:33:14.146Z,84
2016-12-22T11:34:20.175Z,84
2016-12-22T11:35:26.195Z,84
2016-12-22T11:36:32.252Z,84
2016-12-22T11:37:38.250Z,84
2016-12-22T11:38:44.267Z,84
2016-12-22T11:39:50.290Z,84
2016-12-22T11:40:56.306Z,84
2016-12-22T11:42:02.328Z,84
2016-12-22T11:43:08.352Z,84
2016-12-22T11:44:14.380Z,84
2016-12-22T11:45:20.402Z,84
2016-12-22T11:46:26.422Z,84
2016-12-22T11:47:32.448Z,84
2016-12-22T11:48:38.475Z,84
2016-12-22T11:49:44.493Z,84
2016-12-22T11:50:50.512Z,84
2016-12-22T11:51:56.544Z,84
2016-12-22T11:53:02.559Z,84
2016-12-22T11:54:08.574Z,84
2016-12-22T11:55:14.591Z,84
2016-12-22T11:56:20.619Z,84
2016-12-22T11:57:26.635Z,84
2016-12-22T11:58:32.660Z,84
2016-12-22T11:59:38.677Z,84
2016-12-22T12:00:44.725Z,84
2016-12-22T12:01:50.725Z,84
2016-12-22T12:02:56.738Z,84
2016-12-22T12:04:02.757Z,83
2016-12-22T12:05:08.795Z,84
2016-12-22T12:06:14.819Z,84
2016-12-22T12:07:20.828Z,83
2016-12-22T12:08:26.847Z,83
2016-12-22T12:09:32.902Z,83
2016-12-22T12:10:38.884Z,83
2016-12-22T12:11:44.906Z,83
2016-12-22T12:12:50.926Z,83
2016-12-22T12:13:56.968Z,83
2016-12-22T12:15:02.989Z,83
2016-12-22T12:16:09.019Z,83
2016-12-22T12:17:15.043Z,83
2016-12-22T12:18:21.097Z,83
2016-12-22T12:19:27.083Z,84
2016-12-22T12:20:33.104Z,83
2016-12-22T12:21:39.131Z,83
2016-12-22T12:22:45.153Z,84
2016-12-22T12:23:51.171Z,84
2016-12-22T12:24:57.195Z,84
2016-12-22T12:26:03.209Z,84
2016-12-22T12:27:09.222Z,84
2016-12-22T12:28:15.294Z,84
2016-12-22T12:29:21.313Z,84
2016-12-22T12:30:27.337Z,84
2016-12-22T12:31:33.345Z,84
2016-12-22T12:32:39.364Z,84
2016-12-22T12:33:45.389Z,84
2016-12-22T12:34:51.417Z,84
2016-12-22T12:35:57.438Z,84
2016-12-22T12:37:03.455Z,84
2016-12-22T12:38:10.078Z,84
2016-12-22T12:39:15.861Z,84
2016-12-22T12:40:21.887Z,84
2016-12-22T12:41:27.902Z,84
2016-12-22T12:42:33.924Z,84
2016-12-22T12:43:39.940Z,84
2016-12-22T12:44:45.962Z,85
2016-12-22T12:45:52.200Z,85
2016-12-22T12:46:58.215Z,85
2016-12-22T12:48:04.240Z,84
2016-12-22T12:49:10.461Z,84
2016-12-22T12:50:16.487Z,84
2016-12-22T12:51:22.509Z,84
2016-12-22T12:52:28.536Z,84
2016-12-22T12:53:34.575Z,84
2016-12-22T12:54:40.578Z,84
2016-12-22T12:55:46.618Z,84
2016-12-22T12:56:52.631Z,84
2016-12-22T12:57:58.651Z,84
2016-12-22T12:59:04.665Z,84
2016-12-22T13:00:10.692Z,84
2016-12-22T13:01:16.729Z,85
2016-12-22T13:02:22.758Z,84
2016-12-22T13:03:28.785Z,84
2016-12-22T13:04:34.810Z,85
2016-12-22T13:05:40.823Z,85
2016-12-22T13:06:46.847Z,85
2016-12-22T13:07:52.873Z,85
2016-12-22T13:08:58.146Z,85
2016-12-22T13:10:04.166Z,85
2016-12-22T13:11:10.188Z,85
2016-12-22T13:12:16.201Z,85
2016-12-22T13:13:22.219Z,85
2016-12-22T13:14:28.243Z,85
2016-12-22T13:15:34.263Z,85
2016-12-22T13:16:40.287Z,85
2016-12-22T13:17:46.307Z,85
2016-12-22T13:18:52.331Z,85
2016-12-22T13:19:58.350Z,85
2016-12-22T13:21:04.374Z,85
2016-12-22T13:22:10.393Z,85
2016-12-22T13:23:16.413Z,85
2016-12-22T13:24:22.437Z,85
2016-12-22T13:25:28.459Z,85
2016-12-22T13:26:34.480Z,85
2016-12-22T13:27:40.493Z,85
2016-12-22T13:28:46.516Z,85
2016-12-22T13:29:52.544Z,85
2016-12-22T13:30:58.562Z,85
2016-12-22T13:32:04.585Z,85
2016-12-22T13:33:10.605Z,85
2016-12-22T13:34:16.632Z,85
2016-12-22T13:35:22.652Z,85
2016-12-22T13:36:28.670Z,85
2016-12-22T13:37:34.689Z,85
2016-12-22T13:38:40.708Z,85
2016-12-22T13:39:46.730Z,85
2016-12-22T13:40:52.754Z,85
2016-12-22T13:41:58.770Z,85
2016-12-22T13:43:04.789Z,85
2016-12-22T13:44:10.803Z,85
2016-12-22T13:45:16.835Z,86
2016-12-22T13:46:22.858Z,86
2016-12-22T13:47:28.879Z,86
2016-12-22T13:48:34.888Z,86
2016-12-22T13:49:40.917Z,86
2016-12-22T13:50:46.942Z,86
2016-12-22T13:51:52.962Z,86
2016-12-22T13:52:59.755Z,86
2016-12-22T13:54:05.787Z,86
2016-12-22T13:55:11.807Z,86
2016-12-22T13:56:17.825Z,86
2016-12-22T13:57:23.844Z,86
2016-12-22T13:58:29.870Z,86
2016-12-22T13:59:35.887Z,86
2016-12-22T14:00:41.905Z,86
2016-12-22T14:01:47.932Z,86
2016-12-22T14:02:53.955Z,86
2016-12-22T14:03:59.977Z,86
2016-12-22T14:05:05.994Z,86
2016-12-22T14:06:12.017Z,86
2016-12-22T14:07:18.037Z,86
2016-12-22T14:08:24.056Z,86
2016-12-22T14:09:30.076Z,86
2016-12-22T14:10:36.259Z,86
2016-12-22T14:11:42.270Z,86
2016-12-22T14:12:48.301Z,86
2016-12-22T14:13:54.319Z,86
2016-12-22T14:15:00.344Z,86
2016-12-22T14:16:06.365Z,86
2016-12-22T14:17:12.397Z,86
2016-12-22T14:18:18.408Z,86
2016-12-22T14:19:24.429Z,86
2016-12-22T14:20:30.455Z,86
2016-12-22T14:21:36.483Z,86
2016-12-22T14:22:42.497Z,86
2016-12-22T14:23:48.519Z,86
2016-12-22T14:24:54.538Z,86
2016-12-22T14:26:00.555Z,86
2016-12-22T14:27:06.564Z,86
2016-12-22T14:28:12.589Z,86
2016-12-22T14:29:18.611Z,86
2016-12-22T14:30:24.635Z,86
2016-12-22T14:31:30.663Z,86
2016-12-22T14:32:36.686Z,86
2016-12-22T14:33:42.743Z,86
2016-12-22T14:34:48.736Z,86
2016-12-22T14:35:54.762Z,86
2016-12-22T14:37:00.778Z,86
2016-12-22T14:38:06.802Z,86
2016-12-22T14:39:12.822Z,86
2016-12-22T14:40:18.839Z,86
2016-12-22T14:41:24.866Z,86
2016-12-22T14:42:30.890Z,86
2016-12-22T14:43:36.902Z,86
2016-12-22T14:44:42.919Z,86
2016-12-22T14:45:48.941Z,86
2016-12-22T14:46:54.967Z,86
2016-12-22T14:48:00.986Z,86
2016-12-22T14:49:07.007Z,86
2016-12-22T14:50:13.030Z,86
2016-12-22T14:51:19.052Z,86
2016-12-22T14:52:25.073Z,86
2016-12-22T14:53:31.098Z,86
2016-12-22T14:54:37.116Z,86
2016-12-22T14:55:43.130Z,86
2016-12-22T14:56:49.149Z,86
2016-12-22T14:57:55.176Z,86
2016-12-22T14:59:01.202Z,86
2016-12-22T15:00:07.221Z,87
2016-12-22T15:01:13.243Z,87
2016-12-22T15:02:19.268Z,88
2016-12-22T15:03:25.290Z,88
2016-12-22T15:04:31.313Z,88
2016-12-22T15:05:37.333Z,88
2016-12-22T15:06:43.346Z,88
2016-12-22T15:07:49.365Z,88
2016-12-22T15:08:55.392Z,88
2016-12-22T15:10:01.413Z,88
2016-12-22T15:11:07.432Z,88
2016-12-22T15:12:13.452Z,88
2016-12-22T15:13:19.482Z,88
2016-12-22T15:14:25.501Z,88
2016-12-22T15:15:31.516Z,88
2016-12-22T15:16:37.530Z,88
2016-12-22T15:17:43.552Z,88
2016-12-22T15:18:49.574Z,88
2016-12-22T15:19:55.597Z,88
2016-12-22T15:21:01.617Z,88
2016-12-22T15:22:07.645Z,88
2016-12-22T15:23:13.665Z,88
2016-12-22T15:24:19.687Z,88
2016-12-22T15:25:25.701Z,88
2016-12-22T15:26:31.726Z,88
2016-12-22T15:27:37.746Z,88
2016-12-22T15:28:43.767Z,88
2016-12-22T15:29:49.800Z,88
2016-12-22T15:30:55.824Z,88
2016-12-22T15:32:01.844Z,88
2016-12-22T15:33:07.864Z,88
2016-12-22T15:34:13.896Z,88
2016-12-22T15:35:19.912Z,88
2016-12-22T15:36:25.930Z,88
2016-12-22T15:37:31.949Z,88
2016-12-22T15:38:37.980Z,88
2016-12-22T15:39:43.995Z,88
2016-12-22T15:40:50.024Z,89
2016-12-22T15:41:56.043Z,89
2016-12-22T15:43:02.061Z,89
2016-12-22T15:44:08.081Z,89
2016-12-22T15:45:14.104Z,89
2016-12-22T15:46:20.123Z,89