createdAt,value
2018-09-13T00:00:44.563Z,13.23
2018-09-13T00:03:15.529Z,11.47
2018-09-13T00:05:46.057Z,10.37
2018-09-13T00:08:15.882Z,12.60
2018-09-13T00:10:46.922Z,13.70
2018-09-13T00:13:17.339Z,12.03
2018-09-13T00:15:48.107Z,11.43
2018-09-13T00:18:18.373Z,11.67
2018-09-13T00:20:49.096Z,11.30
2018-09-13T00:23:22.834Z,7.47
2018-09-13T00:25:54.752Z,9.00
2018-09-13T00:28:26.149Z,10.80
2018-09-13T00:31:00.678Z,6.80
2018-09-13T00:33:33.612Z,8.37
2018-09-13T00:36:05.762Z,6.13
2018-09-13T00:38:39.041Z,5.57
2018-09-13T00:41:12.134Z,7.80
2018-09-13T00:43:44.897Z,11.10
2018-09-13T00:46:18.208Z,7.13
2018-09-13T00:48:49.081Z,4.43
2018-09-13T00:51:21.273Z,5.43
2018-09-13T00:53:53.817Z,4.93
2018-09-13T00:56:25.315Z,5.97
2018-09-13T00:58:58.177Z,5.43
2018-09-13T01:01:26.966Z,5.33
2018-09-13T01:03:59.761Z,5.17
2018-09-13T01:06:32.955Z,5.63
2018-09-13T01:09:04.910Z,6.60
2018-09-13T01:11:37.458Z,6.00
2018-09-13T01:14:09.583Z,3.60
2018-09-13T01:16:44.431Z,3.30
2018-09-13T01:19:19.223Z,5.10
2018-09-13T01:21:54.818Z,4.67
2018-09-13T01:24:30.440Z,5.53
2018-09-13T01:27:02.909Z,1.90
2018-09-13T01:29:37.600Z,1.47
2018-09-13T01:32:10.070Z,3.50
2018-09-13T01:34:43.164Z,2.53
2018-09-13T01:37:15.701Z,2.20
2018-09-13T01:39:49.765Z,5.93
2018-09-13T01:42:22.635Z,2.43
2018-09-13T01:44:56.216Z,2.00
2018-09-13T01:47:30.812Z,2.73
2018-09-13T01:50:03.937Z,6.53
2018-09-13T01:52:38.730Z,2.53
2018-09-13T01:55:14.094Z,4.90
2018-09-13T01:57:48.958Z,1.13
2018-09-13T02:00:21.002Z,2.40
2018-09-13T02:02:54.081Z,1.30
2018-09-13T02:05:23.064Z,4.47
2018-09-13T02:07:51.604Z,1.20
2018-09-13T02:10:20.222Z,2.40
2018-09-13T02:12:48.763Z,4.27
2018-09-13T02:15:17.437Z,3.77
2018-09-13T02:17:45.920Z,2.20
2018-09-13T02:20:14.318Z,2.93
2018-09-13T02:22:42.858Z,2.10
2018-09-13T02:25:11.303Z,3.40
2018-09-13T02:27:39.896Z,0.77
2018-09-13T02:30:08.504Z,1.63
2018-09-13T02:32:36.921Z,1.53
2018-09-13T02:35:05.480Z,2.83
2018-09-13T02:37:33.971Z,1.33
2018-09-13T02:40:02.555Z,2.10
2018-09-13T02:42:30.999Z,4.33
2018-09-13T02:44:59.376Z,2.20
2018-09-13T02:47:27.852Z,3.97
2018-09-13T02:49:56.363Z,1.03
2018-09-13T02:52:24.831Z,2.00
2018-09-13T02:54:53.405Z,3.80
2018-09-13T02:57:21.889Z,2.10
2018-09-13T02:59:50.386Z,1.57
2018-09-13T03:02:18.883Z,2.60
2018-09-13T03:04:47.491Z,3.60
2018-09-13T03:07:15.910Z,2.67
2018-09-13T03:09:44.190Z,2.40
2018-09-13T03:12:12.618Z,8.37
2018-09-13T03:14:41.068Z,4.10
2018-09-13T03:17:09.452Z,5.60
2018-09-13T03:19:37.871Z,4.97
2018-09-13T03:22:06.273Z,7.63
2018-09-13T03:24:34.688Z,2.10
2018-09-13T03:27:03.121Z,4.93
2018-09-13T03:29:31.571Z,3.40
2018-09-13T03:32:00.011Z,3.77
2018-09-13T03:34:28.448Z,5.20
2018-09-13T03:36:56.896Z,6.47
2018-09-13T03:39:25.372Z,2.70
2018-09-13T03:41:53.606Z,2.87
2018-09-13T03:44:21.769Z,3.73
2018-09-13T03:46:49.873Z,2.53
2018-09-13T03:49:18.074Z,5.07
2018-09-13T03:51:46.201Z,3.33
2018-09-13T03:54:14.321Z,5.57
2018-09-13T03:56:42.476Z,3.20
2018-09-13T03:59:10.720Z,3.60
2018-09-13T04:01:38.892Z,1.37
2018-09-13T04:04:07.111Z,3.10
2018-09-13T04:06:35.324Z,2.60
2018-09-13T04:09:05.672Z,1.87
2018-09-13T04:11:33.824Z,4.10
2018-09-13T04:14:02.969Z,2.47
2018-09-13T04:16:31.101Z,2.70
2018-09-13T04:18:59.264Z,4.47
2018-09-13T04:21:28.595Z,3.33
2018-09-13T04:23:56.740Z,2.50
2018-09-13T04:26:24.953Z,1.90
2018-09-13T04:28:53.130Z,4.73
2018-09-13T04:31:21.377Z,3.03
2018-09-13T04:33:49.556Z,2.37
2018-09-13T04:36:17.664Z,2.30
2018-09-13T04:38:45.788Z,0.97
2018-09-13T04:41:13.973Z,3.30
2018-09-13T04:43:42.053Z,3.17
2018-09-13T04:46:10.160Z,2.93
2018-09-13T04:48:38.374Z,2.67
2018-09-13T04:51:06.534Z,3.57
2018-09-13T04:53:34.687Z,4.03
2018-09-13T04:56:02.813Z,3.40
2018-09-13T04:58:31.224Z,26.60
2018-09-13T05:00:59.546Z,3.47
2018-09-13T05:03:27.865Z,4.47
2018-09-13T05:05:56.187Z,5.63
2018-09-13T05:08:24.540Z,3.93
2018-09-13T05:10:52.842Z,2.60
2018-09-13T05:13:21.214Z,4.90
2018-09-13T05:15:49.598Z,3.10
2018-09-13T05:18:17.955Z,2.53
2018-09-13T05:20:46.303Z,8.63
2018-09-13T05:23:14.693Z,5.47
2018-09-13T05:25:43.082Z,4.03
2018-09-13T05:28:11.477Z,6.60
2018-09-13T05:30:40.813Z,27.83
2018-09-13T05:33:09.197Z,11.63
2018-09-13T05:35:37.504Z,7.07
2018-09-13T05:38:06.017Z,1.80
2018-09-13T05:40:35.399Z,6.17
2018-09-13T05:43:03.901Z,8.53
2018-09-13T05:45:32.263Z,36.33
2018-09-13T05:48:00.626Z,6.97
2018-09-13T05:50:28.940Z,3.23
2018-09-13T05:52:57.331Z,5.67
2018-09-13T05:55:26.069Z,2.37
2018-09-13T05:57:54.525Z,3.67
2018-09-13T06:00:22.896Z,4.53
2018-09-13T06:02:51.262Z,6.20
2018-09-13T06:05:19.634Z,6.13
2018-09-13T06:07:48.028Z,6.60
2018-09-13T06:10:16.498Z,2.33
2018-09-13T06:12:44.877Z,3.70
2018-09-13T06:15:13.246Z,5.27
2018-09-13T06:17:41.598Z,5.53
2018-09-13T06:20:09.932Z,2.13
2018-09-13T06:22:39.341Z,2.70
2018-09-13T06:25:07.723Z,3.37
2018-09-13T06:27:36.097Z,5.50
2018-09-13T06:30:04.507Z,5.23
2018-09-13T06:32:32.949Z,5.50
2018-09-13T06:35:01.318Z,3.50
2018-09-13T06:37:29.470Z,10.20
2018-09-13T06:39:57.645Z,6.58
2018-09-13T06:42:25.901Z,9.23
2018-09-13T06:44:54.145Z,6.00
2018-09-13T06:47:22.332Z,3.20
2018-09-13T06:49:50.646Z,3.63
2018-09-13T06:52:18.972Z,6.33
2018-09-13T06:54:47.495Z,7.60
2018-09-13T06:57:15.692Z,4.03
2018-09-13T06:59:43.934Z,5.87
2018-09-13T07:02:12.186Z,7.87
2018-09-13T07:04:40.418Z,6.30
2018-09-13T07:07:08.634Z,10.70
2018-09-13T07:09:37.017Z,7.63
2018-09-13T07:12:05.368Z,4.17
2018-09-13T07:14:33.528Z,7.67
2018-09-13T07:17:01.639Z,4.53
2018-09-13T07:19:29.801Z,3.57
2018-09-13T07:21:58.204Z,9.57
2018-09-13T07:24:26.449Z,6.33
2018-09-13T07:26:54.704Z,6.33
2018-09-13T07:29:22.919Z,3.90
2018-09-13T07:31:51.129Z,1.73
2018-09-13T07:34:19.327Z,4.40
2018-09-13T07:36:47.805Z,6.70
2018-09-13T07:39:16.064Z,6.50
2018-09-13T07:41:44.221Z,2.90
2018-09-13T07:44:12.400Z,5.50
2018-09-13T07:46:40.998Z,2.53
2018-09-13T07:49:09.226Z,4.97
2018-09-13T07:51:37.474Z,4.37
2018-09-13T07:54:05.716Z,3.20
2018-09-13T07:56:33.975Z,3.33
2018-09-13T07:59:02.181Z,2.77
2018-09-13T08:01:30.473Z,3.00
2018-09-13T08:03:58.673Z,6.30
2018-09-13T08:06:26.834Z,3.53
2018-09-13T08:08:55.040Z,5.83
2018-09-13T08:11:23.321Z,3.00
2018-09-13T08:13:51.532Z,1.77
2018-09-13T08:16:19.693Z,3.13
2018-09-13T08:18:47.891Z,4.90
2018-09-13T08:21:16.165Z,5.37
2018-09-13T08:23:44.438Z,1.50
2018-09-13T08:26:12.640Z,6.37
2018-09-13T08:28:40.856Z,6.23
2018-09-13T08:31:09.098Z,5.50
2018-09-13T08:33:37.453Z,7.67
2018-09-13T08:36:05.602Z,3.30
2018-09-13T08:38:33.927Z,4.60
2018-09-13T08:41:02.316Z,3.27
2018-09-13T08:43:30.704Z,3.70
2018-09-13T08:45:58.920Z,3.23
2018-09-13T08:48:27.093Z,5.00
2018-09-13T08:50:56.182Z,1.90
2018-09-13T08:53:24.456Z,3.07
2018-09-13T08:55:52.696Z,2.80
2018-09-13T08:58:20.957Z,3.23
2018-09-13T09:00:49.228Z,3.37
2018-09-13T09:03:17.337Z,3.53
2018-09-13T09:05:45.456Z,1.70
2018-09-13T09:08:13.721Z,4.93
2018-09-13T09:10:42.668Z,1.80
2018-09-13T09:13:19.257Z,4.27
2018-09-13T09:15:47.557Z,3.97
2018-09-13T09:18:15.906Z,5.53
2018-09-13T09:20:44.321Z,2.90
2018-09-13T09:23:12.627Z,1.97
2018-09-13T09:25:41.103Z,2.87
2018-09-13T09:28:09.504Z,5.83
2018-09-13T09:30:37.858Z,3.98
2018-09-13T09:33:06.692Z,3.72
2018-09-13T09:35:35.001Z,3.75
2018-09-13T09:38:03.308Z,1.00
2018-09-13T09:40:31.755Z,3.52
2018-09-13T09:43:00.067Z,5.12
2018-09-13T09:45:28.397Z,2.92
2018-09-13T09:47:56.772Z,3.85
2018-09-13T09:50:25.152Z,2.40
2018-09-13T09:52:53.471Z,1.92
2018-09-13T09:55:21.839Z,2.70
2018-09-13T09:57:50.331Z,2.22
2018-09-13T10:00:23.129Z,1.62
2018-09-13T10:02:51.456Z,1.98
2018-09-13T10:05:19.817Z,2.12
2018-09-13T10:07:48.172Z,3.17
2018-09-13T10:10:16.565Z,2.87
2018-09-13T10:12:44.956Z,3.40
2018-09-13T10:15:18.746Z,0.75
2018-09-13T10:17:52.484Z,2.75
2018-09-13T10:20:26.161Z,3.70
2018-09-13T10:23:00.779Z,1.15
2018-09-13T10:25:35.403Z,3.50
2018-09-13T10:28:09.224Z,1.37
2018-09-13T10:30:43.022Z,2.37
2018-09-13T10:33:16.719Z,2.45
2018-09-13T10:35:50.581Z,2.33
2018-09-13T10:40:28.836Z,3.25
2018-09-13T10:43:02.776Z,2.20
2018-09-13T10:45:36.591Z,2.72
2018-09-13T10:48:10.814Z,3.52
2018-09-13T10:50:48.460Z,0.95
2018-09-13T10:53:23.402Z,6.47
2018-09-13T10:55:51.834Z,1.57
2018-09-13T10:58:21.115Z,3.37
2018-09-13T11:00:49.433Z,1.72
2018-09-13T11:03:17.839Z,3.30
2018-09-13T11:05:46.336Z,2.15
2018-09-13T11:08:14.734Z,2.80
2018-09-13T11:10:43.189Z,3.52
2018-09-13T11:13:20.621Z,2.15
2018-09-13T11:15:49.008Z,3.17
2018-09-13T11:18:17.337Z,2.75
2018-09-13T11:20:45.635Z,0.85
2018-09-13T11:23:13.927Z,4.00
2018-09-13T11:25:42.331Z,2.17
2018-09-13T11:28:10.694Z,3.20
2018-09-13T11:30:39.061Z,1.95
2018-09-13T11:33:07.283Z,0.55
2018-09-13T11:35:35.641Z,1.75
2018-09-13T11:38:03.973Z,2.37
2018-09-13T11:40:32.444Z,1.37
2018-09-13T11:43:00.704Z,2.95
2018-09-13T11:45:29.032Z,4.50
2018-09-13T11:47:57.349Z,2.65
2018-09-13T11:50:25.659Z,1.55
2018-09-13T11:52:53.979Z,1.67
2018-09-13T11:55:22.291Z,2.37
2018-09-13T11:57:50.626Z,1.92
2018-09-13T12:00:18.983Z,2.67
2018-09-13T12:02:47.321Z,2.05
2018-09-13T12:05:15.760Z,3.22
2018-09-13T12:07:44.070Z,1.47
2018-09-13T12:10:12.410Z,4.60
2018-09-13T12:12:40.745Z,3.65
2018-09-13T12:15:09.679Z,2.20
2018-09-13T12:17:38.084Z,3.20
2018-09-13T12:20:07.126Z,1.55
2018-09-13T12:22:36.055Z,2.72
2018-09-13T12:25:04.439Z,3.92
2018-09-13T12:27:33.542Z,4.75
2018-09-13T12:30:02.710Z,3.90
2018-09-13T12:32:31.026Z,1.98
2018-09-13T12:34:59.446Z,1.00
2018-09-13T12:37:27.839Z,2.37
2018-09-13T12:39:56.275Z,3.58
2018-09-13T12:42:24.618Z,5.47
2018-09-13T12:44:52.992Z,3.37
2018-09-13T12:47:21.369Z,1.57
2018-09-13T12:49:49.730Z,1.45
2018-09-13T12:52:18.040Z,1.47
2018-09-13T12:54:46.401Z,3.33
2018-09-13T12:57:14.990Z,2.00
2018-09-13T12:59:43.335Z,3.33
2018-09-13T13:02:11.727Z,2.33
2018-09-13T13:04:46.078Z,1.65
2018-09-13T13:07:14.404Z,3.92
2018-09-13T13:09:42.791Z,2.15
2018-09-13T13:12:11.148Z,3.83
2018-09-13T13:14:39.501Z,22.48
2018-09-13T13:17:07.872Z,4.30
2018-09-13T13:19:36.294Z,2.55
2018-09-13T13:22:04.727Z,1.57
2018-09-13T13:24:33.085Z,2.50
2018-09-13T13:27:01.499Z,1.90
2018-09-13T13:29:29.872Z,1.42
2018-09-13T13:31:58.206Z,0.62
2018-09-13T13:34:26.585Z,1.77
2018-09-13T13:36:54.887Z,4.80
2018-09-13T13:39:23.221Z,1.22
2018-09-13T13:41:51.601Z,2.10
2018-09-13T13:44:20.034Z,6.62
2018-09-13T13:46:48.429Z,3.72
2018-09-13T13:49:16.840Z,1.82
2018-09-13T13:51:45.179Z,1.77
2018-09-13T13:54:13.548Z,0.72
2018-09-13T13:56:41.905Z,2.22
2018-09-13T13:59:10.230Z,1.47
2018-09-13T14:01:38.635Z,0.88
2018-09-13T14:04:07.046Z,2.55
2018-09-13T14:06:35.384Z,2.35
2018-09-13T14:09:05.892Z,1.30
2018-09-13T14:11:34.251Z,2.20
2018-09-13T14:14:03.628Z,1.95
2018-09-13T14:16:32.047Z,3.45
2018-09-13T14:19:00.564Z,2.30
2018-09-13T14:21:29.063Z,0.60
2018-09-13T14:23:57.701Z,0.72
2018-09-13T14:26:26.217Z,3.80
2018-09-13T14:28:54.862Z,0.57
2018-09-13T14:31:23.437Z,0.82
2018-09-13T14:33:52.020Z,2.65
2018-09-13T14:36:20.449Z,1.70
2018-09-13T14:38:48.972Z,1.47
2018-09-13T14:41:17.429Z,1.55
2018-09-13T14:43:45.933Z,1.45
2018-09-13T14:46:14.382Z,3.02
2018-09-13T14:48:42.921Z,0.78
2018-09-13T14:51:11.425Z,1.50
2018-09-13T14:53:40.938Z,1.42
2018-09-13T14:56:09.479Z,1.65
2018-09-13T14:58:37.951Z,1.87
2018-09-13T15:01:06.703Z,0.68
2018-09-13T15:03:35.210Z,2.12
2018-09-13T15:06:03.714Z,1.92
2018-09-13T15:08:32.196Z,1.40
2018-09-13T15:11:00.694Z,0.98
2018-09-13T15:13:29.287Z,1.77
2018-09-13T15:15:57.857Z,1.00
2018-09-13T15:18:26.404Z,0.85
2018-09-13T15:20:54.974Z,0.68
2018-09-13T15:23:23.471Z,1.17
2018-09-13T15:25:51.822Z,2.45
2018-09-13T15:28:21.956Z,7.03
2018-09-13T15:30:53.031Z,2.02
2018-09-13T15:33:22.179Z,9.03
2018-09-13T15:35:51.280Z,2.15
2018-09-13T15:38:20.303Z,0.55
2018-09-13T15:40:49.437Z,1.35
2018-09-13T15:43:18.671Z,2.55
2018-09-13T15:45:47.318Z,2.10
2018-09-13T15:48:16.366Z,1.45
2018-09-13T15:50:51.935Z,4.17
2018-09-13T15:53:21.125Z,1.07
2018-09-13T15:55:52.576Z,1.50
2018-09-13T15:58:23.347Z,4.58
2018-09-13T16:00:55.123Z,1.20
2018-09-13T16:03:24.315Z,3.22
2018-09-13T16:05:53.138Z,2.35
2018-09-13T16:08:21.834Z,2.22
2018-09-13T16:10:50.378Z,2.80
2018-09-13T16:13:23.069Z,2.55
2018-09-13T16:15:51.664Z,4.47
2018-09-13T16:18:20.157Z,4.60
2018-09-13T16:20:48.646Z,1.85
2018-09-13T16:23:19.624Z,1.80
2018-09-13T16:25:48.830Z,1.10
2018-09-13T16:28:17.478Z,2.52
2018-09-13T16:30:45.757Z,2.30
2018-09-13T16:33:14.191Z,1.32
2018-09-13T16:35:48.561Z,2.40
2018-09-13T16:38:27.191Z,1.82
2018-09-13T16:41:01.413Z,1.90
2018-09-13T16:43:36.204Z,3.67
2018-09-13T16:46:05.543Z,8.03
2018-09-13T16:48:39.276Z,6.20
2018-09-13T16:51:08.857Z,2.67
2018-09-13T16:53:37.391Z,2.02
2018-09-13T16:56:06.086Z,2.22
2018-09-13T16:58:34.890Z,1.92
2018-09-13T17:01:03.978Z,0.60
2018-09-13T17:03:32.807Z,4.47
2018-09-13T17:06:01.533Z,0.90
2018-09-13T17:08:30.327Z,3.45
2018-09-13T17:10:59.900Z,1.62
2018-09-13T17:13:28.541Z,2.50
2018-09-13T17:15:57.173Z,2.08
2018-09-13T17:18:28.344Z,4.87
2018-09-13T17:20:57.173Z,1.52
2018-09-13T17:23:27.917Z,2.12
2018-09-13T17:25:58.121Z,3.35
2018-09-13T17:28:27.370Z,2.98
2018-09-13T17:30:57.383Z,3.95
2018-09-13T17:33:26.350Z,4.37
2018-09-13T17:35:56.983Z,1.62
2018-09-13T17:38:27.616Z,4.30
2018-09-13T17:46:43.938Z,7.12
2018-09-13T17:49:12.746Z,2.80
2018-09-13T17:51:40.578Z,4.15
2018-09-13T17:54:08.476Z,1.95
2018-09-13T17:56:36.296Z,2.43
2018-09-13T17:59:04.138Z,5.80
2018-09-13T18:01:31.928Z,4.60
2018-09-13T18:03:59.725Z,3.07
2018-09-13T18:06:27.619Z,4.30
2018-09-13T18:08:55.476Z,2.47
2018-09-13T18:11:23.282Z,2.33
2018-09-13T18:13:51.084Z,2.00
2018-09-13T18:16:18.926Z,0.83
2018-09-13T18:18:46.886Z,2.93
2018-09-13T18:21:14.680Z,4.33
2018-09-13T18:23:42.553Z,1.87
2018-09-13T18:26:10.304Z,2.07
2018-09-13T18:28:39.149Z,3.10
2018-09-13T18:31:07.032Z,6.47
2018-09-13T18:33:34.860Z,1.63
2018-09-13T18:36:02.832Z,2.80
2018-09-13T18:38:30.850Z,3.70
2018-09-13T18:40:58.819Z,5.00
2018-09-13T18:43:26.640Z,3.67
2018-09-13T18:45:54.803Z,2.60
2018-09-13T18:48:22.663Z,7.23
2018-09-13T18:50:50.461Z,5.60
2018-09-13T18:53:18.249Z,4.13
2018-09-13T18:55:47.180Z,6.80
2018-09-13T19:01:10.017Z,2.10
2018-09-13T19:03:37.855Z,5.70
2018-09-13T19:06:06.834Z,5.33
2018-09-13T19:08:34.705Z,6.03
2018-09-13T19:11:02.506Z,7.00
2018-09-13T19:13:30.341Z,8.57
2018-09-13T19:15:59.233Z,6.80
2018-09-13T19:18:26.992Z,5.67
2018-09-13T19:20:54.800Z,4.37
2018-09-13T19:23:22.637Z,6.27
2018-09-13T19:25:51.443Z,7.17
2018-09-13T19:28:19.233Z,6.33
2018-09-13T19:30:47.033Z,7.60
2018-09-13T19:33:14.812Z,5.57
2018-09-13T19:35:43.598Z,8.10
2018-09-13T19:38:11.407Z,7.03
2018-09-13T19:40:39.245Z,6.73
2018-09-13T19:43:07.174Z,7.83
2018-09-13T19:45:34.961Z,7.93
2018-09-13T19:48:02.749Z,6.83
2018-09-13T19:50:30.680Z,7.27
2018-09-13T19:52:58.496Z,8.23
2018-09-13T19:55:26.506Z,8.50
2018-09-13T19:57:54.328Z,13.00
2018-09-13T20:00:22.263Z,17.07
2018-09-13T20:02:50.255Z,15.57
2018-09-13T20:08:04.772Z,16.70
2018-09-13T20:10:32.734Z,10.60
2018-09-13T20:13:00.768Z,16.20
2018-09-13T20:15:28.608Z,13.90
2018-09-13T20:17:56.561Z,12.50
2018-09-13T20:20:24.407Z,14.57
2018-09-13T20:22:52.556Z,16.17
2018-09-13T20:25:20.485Z,16.40
2018-09-13T20:27:48.407Z,23.53
2018-09-13T20:30:16.257Z,17.43
2018-09-13T20:32:43.959Z,19.37
2018-09-13T20:35:11.966Z,21.77
2018-09-13T20:37:39.861Z,18.90
2018-09-13T20:40:08.887Z,18.83
2018-09-13T20:42:36.701Z,16.33
2018-09-13T20:45:04.769Z,17.10
2018-09-13T20:47:32.558Z,22.73
2018-09-13T20:50:00.567Z,21.23
2018-09-13T20:52:28.435Z,18.37
2018-09-13T20:54:56.398Z,26.97
2018-09-13T20:57:24.259Z,22.10
2018-09-13T20:59:52.164Z,24.90
2018-09-13T21:02:19.999Z,32.33
2018-09-13T21:04:47.944Z,24.73
2018-09-13T21:07:15.749Z,22.97
2018-09-13T21:09:43.544Z,25.80
2018-09-13T21:12:11.331Z,35.00
2018-09-13T21:14:39.232Z,43.43
2018-09-13T21:22:02.757Z,51.57
2018-09-13T21:24:30.736Z,55.13
2018-09-13T21:26:58.470Z,63.53
2018-09-13T21:29:26.347Z,63.97
2018-09-13T21:31:54.110Z,70.90
2018-09-13T21:34:22.054Z,63.27
2018-09-13T21:36:49.886Z,63.63
2018-09-13T21:39:17.812Z,72.60
2018-09-13T21:41:45.614Z,58.87
2018-09-13T21:44:13.418Z,59.57
2018-09-13T21:46:41.192Z,75.33
2018-09-13T21:49:09.098Z,70.63
2018-09-13T21:51:39.066Z,62.37
2018-09-13T21:54:06.860Z,71.47
2018-09-13T21:56:34.720Z,82.13
2018-09-13T21:59:02.562Z,83.43
2018-09-13T22:01:30.580Z,81.50
2018-09-13T22:03:58.412Z,90.33
2018-09-13T22:06:26.438Z,108.63
2018-09-13T22:08:54.231Z,87.57
2018-09-13T22:11:24.385Z,87.17
2018-09-13T22:13:52.122Z,86.70
2018-09-13T22:16:20.025Z,82.13
2018-09-13T22:18:47.824Z,103.80
2018-09-13T22:21:15.783Z,108.17
2018-09-13T22:23:43.624Z,114.00
2018-09-13T22:26:12.514Z,118.17
2018-09-13T22:28:40.317Z,104.63
2018-09-13T22:34:07.124Z,121.20
2018-09-13T22:36:35.383Z,112.03
2018-09-13T22:39:05.413Z,115.07
2018-09-13T22:41:33.237Z,106.17
2018-09-13T22:44:01.027Z,122.17
2018-09-13T22:46:28.845Z,122.27
2018-09-13T22:48:56.784Z,106.83
2018-09-13T22:51:25.627Z,120.90
2018-09-13T22:53:53.415Z,129.70
2018-09-13T22:56:21.227Z,125.50
2018-09-13T22:58:49.074Z,141.93
2018-09-13T23:01:16.896Z,125.33
2018-09-13T23:03:44.689Z,118.30
2018-09-13T23:06:12.531Z,119.60
2018-09-13T23:08:40.374Z,114.53
2018-09-13T23:11:08.228Z,113.63
2018-09-13T23:13:36.206Z,125.20
2018-09-13T23:16:04.099Z,113.90
2018-09-13T23:18:32.060Z,109.87
2018-09-13T23:20:59.921Z,125.47
2018-09-13T23:23:27.902Z,113.10
2018-09-13T23:25:55.833Z,115.17
2018-09-13T23:28:23.587Z,117.73
2018-09-13T23:30:51.512Z,125.93
2018-09-13T23:33:19.441Z,125.07
2018-09-13T23:35:47.359Z,154.37
2018-09-13T23:38:15.336Z,166.57
2018-09-13T23:40:43.399Z,169.00
2018-09-13T23:43:11.235Z,167.57
2018-09-13T23:45:39.126Z,164.03
2018-09-13T23:48:07.232Z,157.23
2018-09-13T23:50:35.144Z,150.03
2018-09-13T23:53:03.119Z,156.73
2018-09-13T23:55:31.031Z,157.57
2018-09-13T23:57:58.937Z,149.70
