createdAt,value
2023-01-22T00:00:08.840Z,0.00
2023-01-22T00:01:08.914Z,0.00
2023-01-22T00:02:08.879Z,0.00
2023-01-22T00:03:08.811Z,0.00
2023-01-22T00:04:08.808Z,0.00
2023-01-22T00:05:08.779Z,0.00
2023-01-22T00:06:08.764Z,0.00
2023-01-22T00:07:08.759Z,0.00
2023-01-22T00:08:08.762Z,0.00
2023-01-22T00:09:08.738Z,0.00
2023-01-22T00:10:08.723Z,0.00
2023-01-22T00:11:08.720Z,0.00
2023-01-22T00:12:08.708Z,0.00
2023-01-22T00:13:08.738Z,0.00
2023-01-22T00:14:08.716Z,0.00
2023-01-22T00:15:08.678Z,0.00
2023-01-22T00:16:08.716Z,0.00
2023-01-22T00:17:08.656Z,0.00
2023-01-22T00:18:08.653Z,0.00
2023-01-22T00:19:08.642Z,0.00
2023-01-22T00:20:08.616Z,0.00
2023-01-22T00:21:08.621Z,0.00
2023-01-22T00:22:08.610Z,0.00
2023-01-22T00:23:08.586Z,0.00
2023-01-22T00:24:08.602Z,0.00
2023-01-22T00:25:08.574Z,0.00
2023-01-22T00:26:08.567Z,0.00
2023-01-22T00:27:08.575Z,0.00
2023-01-22T00:28:08.542Z,0.00
2023-01-22T00:29:08.554Z,0.00
2023-01-22T00:30:08.513Z,0.00
2023-01-22T00:31:08.586Z,0.00
2023-01-22T00:32:08.729Z,0.00
2023-01-22T00:33:08.488Z,0.00
2023-01-22T00:34:08.487Z,0.00
2023-01-22T00:35:08.470Z,0.00
2023-01-22T00:36:08.475Z,0.00
2023-01-22T00:37:08.437Z,0.00
2023-01-22T00:38:08.430Z,0.00
2023-01-22T00:39:08.429Z,0.00
2023-01-22T00:40:08.415Z,0.00
2023-01-22T00:41:08.404Z,0.00
2023-01-22T00:42:08.411Z,0.00
2023-01-22T00:43:08.384Z,0.00
2023-01-22T00:44:08.375Z,0.00
2023-01-22T00:45:08.385Z,0.00
2023-01-22T00:46:08.439Z,0.00
2023-01-22T00:47:08.351Z,0.00
2023-01-22T00:48:08.336Z,0.00
2023-01-22T00:49:08.322Z,0.00
2023-01-22T00:50:08.311Z,0.00
2023-01-22T00:51:08.364Z,0.00
2023-01-22T00:52:08.305Z,0.00
2023-01-22T00:53:08.286Z,0.00
2023-01-22T00:54:08.268Z,0.00
2023-01-22T00:55:08.267Z,0.00
2023-01-22T00:56:08.245Z,0.00
2023-01-22T00:57:08.260Z,0.00
2023-01-22T00:58:08.226Z,0.00
2023-01-22T00:59:08.223Z,0.00
2023-01-22T01:00:08.206Z,0.00
2023-01-22T01:01:14.192Z,0.00
2023-01-22T01:02:09.276Z,0.00
2023-01-22T01:03:08.195Z,0.00
2023-01-22T01:04:08.161Z,0.00
2023-01-22T01:05:08.148Z,0.00
2023-01-22T01:06:08.146Z,0.00
2023-01-22T01:07:08.133Z,0.00
2023-01-22T01:08:08.116Z,0.00
2023-01-22T01:09:08.130Z,0.00
2023-01-22T01:10:08.096Z,0.00
2023-01-22T01:11:08.110Z,0.00
2023-01-22T01:12:08.101Z,0.00
2023-01-22T01:13:08.189Z,0.00
2023-01-22T01:14:08.070Z,0.00
2023-01-22T01:15:08.051Z,0.00
2023-01-22T01:16:08.172Z,0.00
2023-01-22T01:17:08.023Z,0.00
2023-01-22T01:18:08.034Z,0.00
2023-01-22T01:19:08.024Z,0.00
2023-01-22T01:20:07.996Z,0.00
2023-01-22T01:21:07.980Z,0.00
2023-01-22T01:22:07.979Z,0.00
2023-01-22T01:23:07.977Z,0.00
2023-01-22T01:24:07.992Z,0.00
2023-01-22T01:25:07.946Z,0.00
2023-01-22T01:26:07.959Z,0.00
2023-01-22T01:27:07.923Z,0.00
2023-01-22T01:28:07.908Z,0.00
2023-01-22T01:29:08.014Z,0.00
2023-01-22T01:30:07.915Z,0.00
2023-01-22T01:31:07.985Z,0.00
2023-01-22T01:32:07.867Z,0.00
2023-01-22T01:33:07.853Z,0.00
2023-01-22T01:34:07.862Z,0.00
2023-01-22T01:35:07.839Z,0.00
2023-01-22T01:36:07.827Z,0.00
2023-01-22T01:37:07.817Z,0.00
2023-01-22T01:38:07.809Z,0.00
2023-01-22T01:39:07.813Z,0.00
2023-01-22T01:40:07.791Z,0.00
2023-01-22T01:41:07.778Z,0.00
2023-01-22T01:42:07.764Z,0.00
2023-01-22T01:43:07.765Z,0.00
2023-01-22T01:44:07.741Z,0.00
2023-01-22T01:45:07.858Z,0.00
2023-01-22T01:46:07.721Z,0.00
2023-01-22T01:47:07.726Z,0.00
2023-01-22T01:48:07.717Z,0.00
2023-01-22T01:49:07.696Z,0.00
2023-01-22T01:50:07.694Z,0.00
2023-01-22T01:51:07.764Z,0.00
2023-01-22T01:52:07.661Z,0.00
2023-01-22T01:53:07.680Z,0.00
2023-01-22T01:54:07.645Z,0.00
2023-01-22T01:55:07.635Z,0.00
2023-01-22T01:56:07.634Z,0.00
2023-01-22T01:57:07.612Z,0.00
2023-01-22T01:58:07.600Z,0.00
2023-01-22T01:59:07.607Z,0.00
2023-01-22T02:00:07.582Z,0.00
2023-01-22T02:01:07.861Z,0.00
2023-01-22T02:02:07.642Z,0.00
2023-01-22T02:03:07.568Z,0.00
2023-01-22T02:04:07.539Z,0.00
2023-01-22T02:05:07.536Z,0.00
2023-01-22T02:06:07.514Z,0.00
2023-01-22T02:07:07.499Z,0.00
2023-01-22T02:08:07.497Z,0.00
2023-01-22T02:09:07.501Z,0.00
2023-01-22T02:10:07.469Z,0.00
2023-01-22T02:11:07.459Z,0.00
2023-01-22T02:12:07.448Z,0.00
2023-01-22T02:13:07.435Z,0.00
2023-01-22T02:14:07.441Z,0.00
2023-01-22T02:15:07.467Z,0.00
2023-01-22T02:16:07.484Z,0.00
2023-01-22T02:17:07.533Z,0.00
2023-01-22T02:18:07.400Z,0.00
2023-01-22T02:19:07.384Z,0.00
2023-01-22T02:20:07.363Z,0.00
2023-01-22T02:21:07.379Z,0.00
2023-01-22T02:22:07.342Z,0.00
2023-01-22T02:23:07.358Z,0.00
2023-01-22T02:24:07.332Z,0.00
2023-01-22T02:25:07.334Z,0.00
2023-01-22T02:26:07.312Z,0.00
2023-01-22T02:27:07.308Z,0.00
2023-01-22T02:28:07.292Z,0.00
2023-01-22T02:29:07.279Z,0.00
2023-01-22T02:30:07.263Z,0.00
2023-01-22T02:31:07.399Z,0.00
2023-01-22T02:32:07.252Z,0.00
2023-01-22T02:33:07.341Z,0.00
2023-01-22T02:34:07.238Z,0.00
2023-01-22T02:35:07.204Z,0.00
2023-01-22T02:36:07.201Z,0.00
2023-01-22T02:37:07.205Z,0.00
2023-01-22T02:38:07.176Z,0.00
2023-01-22T02:39:07.177Z,0.00
2023-01-22T02:40:07.170Z,0.00
2023-01-22T02:41:07.156Z,0.00
2023-01-22T02:42:07.153Z,0.00
2023-01-22T02:43:07.135Z,0.00
2023-01-22T02:44:07.120Z,0.00
2023-01-22T02:45:07.111Z,0.00
2023-01-22T02:46:07.174Z,0.00
2023-01-22T02:47:07.086Z,0.00
2023-01-22T02:48:07.071Z,0.00
2023-01-22T02:49:07.176Z,0.00
2023-01-22T02:50:07.057Z,0.00
2023-01-22T02:51:07.130Z,0.00
2023-01-22T02:52:07.081Z,0.00
2023-01-22T02:53:07.017Z,0.00
2023-01-22T02:54:07.013Z,0.00
2023-01-22T02:55:07.013Z,0.00
2023-01-22T02:56:06.999Z,0.00
2023-01-22T02:57:06.981Z,0.00
2023-01-22T02:58:06.982Z,0.00
2023-01-22T02:59:06.958Z,0.00
2023-01-22T03:00:06.959Z,0.00
2023-01-22T03:01:07.003Z,0.00
2023-01-22T03:02:06.976Z,0.00
2023-01-22T03:03:06.930Z,0.00
2023-01-22T03:04:06.915Z,0.00
2023-01-22T03:05:07.041Z,0.00
2023-01-22T03:06:06.889Z,0.00
2023-01-22T03:07:06.882Z,0.00
2023-01-22T03:08:06.869Z,0.00
2023-01-22T03:09:06.870Z,0.00
2023-01-22T03:10:06.866Z,0.00
2023-01-22T03:11:06.836Z,0.00
2023-01-22T03:12:06.827Z,0.00
2023-01-22T03:13:06.832Z,0.00
2023-01-22T03:14:06.805Z,0.00
2023-01-22T03:15:06.798Z,0.00
2023-01-22T03:16:06.846Z,0.00
2023-01-22T03:17:06.774Z,0.00
2023-01-22T03:18:06.771Z,0.00
2023-01-22T03:19:06.754Z,0.00
2023-01-22T03:20:06.740Z,0.00
2023-01-22T03:21:06.841Z,0.00
2023-01-22T03:22:06.730Z,0.00
2023-01-22T03:23:06.719Z,0.00
2023-01-22T03:24:06.715Z,0.00
2023-01-22T03:25:06.697Z,0.00
2023-01-22T03:26:06.678Z,0.00
2023-01-22T03:27:06.684Z,0.00
2023-01-22T03:28:06.665Z,0.00
2023-01-22T03:29:06.646Z,0.00
2023-01-22T03:30:06.640Z,0.00
2023-01-22T03:31:06.649Z,0.00
2023-01-22T03:32:06.672Z,0.00
2023-01-22T03:33:06.634Z,0.00
2023-01-22T03:34:06.593Z,0.00
2023-01-22T03:35:06.586Z,0.00
2023-01-22T03:36:06.567Z,0.00
2023-01-22T03:37:06.677Z,0.00
2023-01-22T03:38:06.555Z,0.00
2023-01-22T03:39:06.569Z,0.00
2023-01-22T03:40:06.541Z,0.00
2023-01-22T03:41:06.517Z,0.00
2023-01-22T03:42:06.506Z,0.00
2023-01-22T03:43:06.493Z,0.00
2023-01-22T03:44:06.488Z,0.00
2023-01-22T03:45:06.486Z,0.00
2023-01-22T03:46:06.516Z,0.00
2023-01-22T03:47:06.457Z,0.00
2023-01-22T03:48:06.445Z,0.00
2023-01-22T03:49:06.450Z,0.00
2023-01-22T03:50:06.431Z,0.00
2023-01-22T03:51:06.494Z,0.00
2023-01-22T03:52:06.414Z,0.00
2023-01-22T03:53:06.508Z,0.00
2023-01-22T03:54:06.402Z,0.00
2023-01-22T03:55:06.393Z,0.00
2023-01-22T03:56:06.390Z,0.00
2023-01-22T03:57:06.351Z,0.00
2023-01-22T03:58:06.354Z,0.00
2023-01-22T03:59:06.335Z,0.00
2023-01-22T04:00:06.331Z,0.00
2023-01-22T04:01:06.354Z,0.00
2023-01-22T04:02:06.394Z,0.00
2023-01-22T04:03:06.297Z,0.00
2023-01-22T04:04:06.299Z,0.00
2023-01-22T04:05:06.279Z,0.00
2023-01-22T04:06:06.257Z,0.00
2023-01-22T04:07:06.251Z,0.00
2023-01-22T04:08:06.241Z,0.00
2023-01-22T04:09:06.342Z,0.00
2023-01-22T04:10:06.219Z,0.00
2023-01-22T04:11:06.215Z,0.00
2023-01-22T04:12:06.194Z,0.00
2023-01-22T04:13:06.189Z,0.00
2023-01-22T04:14:06.178Z,0.00
2023-01-22T04:15:06.177Z,0.00
2023-01-22T04:16:06.185Z,0.00
2023-01-22T04:17:06.149Z,0.00
2023-01-22T04:18:06.132Z,0.00
2023-01-22T04:19:06.135Z,0.00
2023-01-22T04:20:06.111Z,0.00
2023-01-22T04:21:06.124Z,0.00
2023-01-22T04:22:06.122Z,0.00
2023-01-22T04:23:06.084Z,0.00
2023-01-22T04:24:06.079Z,0.00
2023-01-22T04:25:06.176Z,0.00
2023-01-22T04:26:06.061Z,0.00
2023-01-22T04:27:06.050Z,0.00
2023-01-22T04:28:06.047Z,0.00
2023-01-22T04:29:06.025Z,0.00
2023-01-22T04:30:06.007Z,0.00
2023-01-22T04:31:06.171Z,0.00
2023-01-22T04:32:05.985Z,0.00
2023-01-22T04:33:06.015Z,0.00
2023-01-22T04:34:05.990Z,0.00
2023-01-22T04:35:05.956Z,0.00
2023-01-22T04:36:05.944Z,0.00
2023-01-22T04:37:05.940Z,0.00
2023-01-22T04:38:05.938Z,0.00
2023-01-22T04:39:05.913Z,0.00
2023-01-22T04:40:05.927Z,0.00
2023-01-22T04:41:06.022Z,0.00
2023-01-22T04:42:05.903Z,0.00
2023-01-22T04:43:05.875Z,0.00
2023-01-22T04:44:05.860Z,0.00
2023-01-22T04:45:05.863Z,0.00
2023-01-22T04:46:05.867Z,0.00
2023-01-22T04:47:05.833Z,0.00
2023-01-22T04:48:05.840Z,0.00
2023-01-22T04:49:05.812Z,0.00
2023-01-22T04:50:05.803Z,0.00
2023-01-22T04:51:05.851Z,0.00
2023-01-22T04:52:05.793Z,0.00
2023-01-22T04:53:05.762Z,0.00
2023-01-22T04:54:05.773Z,0.00
2023-01-22T04:55:05.749Z,0.00
2023-01-22T04:56:05.740Z,0.00
2023-01-22T04:57:05.844Z,0.00
2023-01-22T04:58:05.731Z,0.00
2023-01-22T04:59:05.719Z,0.00
2023-01-22T05:00:05.718Z,0.00
2023-01-22T05:01:05.691Z,0.00
2023-01-22T05:02:05.696Z,0.00
2023-01-22T05:03:05.680Z,0.00
2023-01-22T05:04:05.658Z,0.00
2023-01-22T05:05:05.639Z,0.00
2023-01-22T05:06:05.643Z,0.00
2023-01-22T05:07:05.627Z,0.00
2023-01-22T05:08:05.618Z,0.00
2023-01-22T05:09:05.603Z,0.00
2023-01-22T05:10:05.605Z,0.00
2023-01-22T05:11:05.591Z,0.00
2023-01-22T05:12:05.580Z,0.00
2023-01-22T05:13:05.676Z,0.00
2023-01-22T05:14:05.548Z,0.00
2023-01-22T05:15:15.079Z,0.00
2023-01-22T05:16:06.583Z,0.00
2023-01-22T05:17:05.524Z,0.00
2023-01-22T05:18:05.505Z,0.00
2023-01-22T05:19:05.498Z,0.00
2023-01-22T05:20:05.483Z,0.00
2023-01-22T05:21:05.488Z,0.00
2023-01-22T05:22:05.483Z,0.00
2023-01-22T05:23:05.460Z,0.00
2023-01-22T05:24:05.449Z,0.00
2023-01-22T05:25:05.438Z,0.00
2023-01-22T05:26:05.422Z,0.00
2023-01-22T05:27:05.425Z,0.00
2023-01-22T05:28:05.421Z,0.00
2023-01-22T05:29:05.513Z,0.00
2023-01-22T05:30:05.397Z,0.00
2023-01-22T05:31:05.484Z,0.00
2023-01-22T05:32:05.372Z,0.00
2023-01-22T05:33:05.356Z,0.00
2023-01-22T05:34:05.338Z,0.00
2023-01-22T05:35:05.339Z,0.00
2023-01-22T05:36:05.326Z,0.00
2023-01-22T05:37:05.313Z,0.00
2023-01-22T05:38:05.301Z,0.00
2023-01-22T05:39:05.302Z,0.00
2023-01-22T05:40:05.286Z,0.00
2023-01-22T05:41:05.305Z,0.00
2023-01-22T05:42:05.256Z,0.00
2023-01-22T05:43:05.252Z,0.00
2023-01-22T05:44:05.229Z,0.00
2023-01-22T05:45:05.343Z,0.00
2023-01-22T05:46:05.244Z,0.00
2023-01-22T05:47:05.234Z,0.00
2023-01-22T05:48:05.188Z,0.00
2023-01-22T05:49:05.182Z,0.00
2023-01-22T05:50:05.186Z,0.00
2023-01-22T05:51:05.196Z,0.00
2023-01-22T05:52:05.157Z,0.00
2023-01-22T05:53:05.145Z,0.00
2023-01-22T05:54:05.129Z,0.00
2023-01-22T05:55:05.124Z,0.00
2023-01-22T05:56:05.118Z,0.00
2023-01-22T05:57:05.135Z,0.00
2023-01-22T05:58:06.417Z,0.00
2023-01-22T05:59:05.096Z,0.00
2023-01-22T06:00:05.079Z,0.00
2023-01-22T06:01:05.174Z,0.00
2023-01-22T06:02:05.049Z,0.00
2023-01-22T06:03:05.040Z,0.00
2023-01-22T06:04:05.033Z,0.00
2023-01-22T06:05:05.040Z,0.00
2023-01-22T06:06:05.015Z,0.00
2023-01-22T06:07:04.997Z,0.00
2023-01-22T06:08:04.978Z,0.00
2023-01-22T06:09:04.969Z,0.00
2023-01-22T06:10:04.959Z,0.00
2023-01-22T06:11:04.965Z,0.00
2023-01-22T06:12:04.941Z,0.00
2023-01-22T06:13:04.937Z,0.00
2023-01-22T06:14:04.930Z,0.00
2023-01-22T06:15:04.907Z,0.00
2023-01-22T06:16:05.017Z,0.00
2023-01-22T06:17:05.024Z,0.00
2023-01-22T06:18:04.883Z,0.00
2023-01-22T06:19:04.879Z,0.00
2023-01-22T06:20:04.865Z,0.00
2023-01-22T06:21:04.888Z,0.00
2023-01-22T06:22:04.856Z,0.00
2023-01-22T06:23:04.837Z,0.00
2023-01-22T06:24:04.817Z,0.00
2023-01-22T06:25:04.805Z,0.00
2023-01-22T06:26:04.804Z,0.00
2023-01-22T06:27:04.780Z,0.00
2023-01-22T06:28:04.800Z,0.00
2023-01-22T06:29:04.769Z,0.00
2023-01-22T06:30:04.749Z,0.00
2023-01-22T06:31:04.856Z,0.00
2023-01-22T06:32:04.736Z,0.00
2023-01-22T06:33:04.835Z,0.00
2023-01-22T06:34:04.709Z,0.00
2023-01-22T06:35:04.703Z,0.00
2023-01-22T06:36:04.686Z,0.00
2023-01-22T06:37:04.705Z,0.00
2023-01-22T06:38:04.672Z,0.00
2023-01-22T06:39:04.664Z,0.00
2023-01-22T06:40:04.645Z,0.00
2023-01-22T06:41:04.650Z,0.00
2023-01-22T06:42:04.650Z,0.00
2023-01-22T06:43:04.628Z,0.00
2023-01-22T06:44:04.613Z,0.00
2023-01-22T06:45:04.594Z,0.00
2023-01-22T06:46:04.580Z,0.00
2023-01-22T06:47:04.575Z,0.00
2023-01-22T06:48:04.591Z,0.00
2023-01-22T06:49:04.682Z,0.00
2023-01-22T06:50:04.548Z,0.00
2023-01-22T06:51:04.586Z,0.00
2023-01-22T06:52:04.529Z,0.00
2023-01-22T06:53:04.520Z,0.00
2023-01-22T06:54:04.520Z,0.00
2023-01-22T06:55:04.501Z,0.00
2023-01-22T06:56:04.477Z,0.00
2023-01-22T06:57:04.465Z,0.00
2023-01-22T06:58:04.478Z,0.00
2023-01-22T06:59:04.458Z,0.00
2023-01-22T07:00:04.455Z,0.00
2023-01-22T07:01:04.449Z,0.00
2023-01-22T07:02:04.424Z,0.00
2023-01-22T07:03:04.409Z,0.00
2023-01-22T07:04:04.464Z,0.00
2023-01-22T07:05:04.562Z,0.00
2023-01-22T07:06:04.402Z,0.00
2023-01-22T07:07:04.363Z,0.00
2023-01-22T07:08:04.357Z,0.00
2023-01-22T07:09:04.357Z,0.00
2023-01-22T07:10:04.345Z,5.62
2023-01-22T07:11:06.941Z,5.62
2023-01-22T07:12:04.329Z,5.62
2023-01-22T07:13:04.379Z,5.62
2023-01-22T07:14:04.289Z,5.62
2023-01-22T07:15:04.291Z,5.62
2023-01-22T07:16:04.321Z,5.62
2023-01-22T07:17:04.266Z,5.62
2023-01-22T07:18:04.253Z,5.62
2023-01-22T07:19:04.251Z,5.62
2023-01-22T07:20:04.225Z,5.62
2023-01-22T07:21:04.335Z,5.62
2023-01-22T07:22:04.228Z,11.25
2023-01-22T07:23:04.227Z,5.62
2023-01-22T07:24:04.196Z,11.25
2023-01-22T07:25:04.189Z,11.25
2023-01-22T07:26:04.187Z,11.25
2023-01-22T07:27:04.153Z,11.25
2023-01-22T07:28:04.159Z,11.25
2023-01-22T07:29:04.145Z,11.25
2023-01-22T07:30:04.135Z,11.25
2023-01-22T07:31:04.255Z,11.25
2023-01-22T07:32:04.121Z,11.25
2023-01-22T07:33:04.100Z,11.25
2023-01-22T07:34:04.078Z,11.25
2023-01-22T07:35:04.078Z,11.25
2023-01-22T07:36:04.096Z,11.25
2023-01-22T07:37:04.181Z,11.25
2023-01-22T07:38:04.058Z,16.88
2023-01-22T07:39:04.039Z,11.25
2023-01-22T07:40:04.026Z,11.25
2023-01-22T07:41:09.097Z,11.25
2023-01-22T07:42:05.011Z,11.25
2023-01-22T07:43:03.986Z,11.25
2023-01-22T07:44:03.997Z,11.25
2023-01-22T07:45:03.970Z,11.25
2023-01-22T07:46:03.971Z,11.25
2023-01-22T07:47:03.943Z,11.25
2023-01-22T07:48:03.973Z,11.25
2023-01-22T07:49:03.939Z,11.25
2023-01-22T07:50:03.936Z,11.25
2023-01-22T07:51:03.942Z,11.25
2023-01-22T07:52:03.906Z,16.88
2023-01-22T07:53:04.031Z,16.88
2023-01-22T07:54:03.892Z,16.88
2023-01-22T07:55:03.870Z,11.25
2023-01-22T07:56:03.851Z,11.25
2023-01-22T07:57:03.854Z,16.88
2023-01-22T07:58:03.862Z,16.88
2023-01-22T07:59:03.831Z,16.88
2023-01-22T08:00:03.823Z,11.25
2023-01-22T08:01:03.841Z,16.88
2023-01-22T08:02:03.960Z,16.88
2023-01-22T08:03:03.781Z,16.88
2023-01-22T08:04:03.772Z,16.88
2023-01-22T08:05:03.753Z,16.88
2023-01-22T08:06:03.757Z,16.88
2023-01-22T08:07:03.760Z,16.88
2023-01-22T08:08:03.734Z,11.25
2023-01-22T08:09:03.845Z,11.25
2023-01-22T08:10:03.741Z,11.25
2023-01-22T08:11:03.697Z,16.88
2023-01-22T08:12:03.681Z,16.88
2023-01-22T08:13:03.686Z,16.88
2023-01-22T08:14:03.673Z,16.88
2023-01-22T08:15:03.660Z,16.88
2023-01-22T08:16:03.725Z,16.88
2023-01-22T08:17:03.631Z,16.88
2023-01-22T08:18:03.634Z,16.88
2023-01-22T08:19:03.616Z,16.88
2023-01-22T08:20:03.609Z,16.88
2023-01-22T08:21:03.609Z,22.50
2023-01-22T08:22:03.582Z,22.50
2023-01-22T08:23:03.574Z,28.12
2023-01-22T08:24:03.571Z,28.12
2023-01-22T08:25:03.668Z,33.75
2023-01-22T08:26:03.544Z,33.75
2023-01-22T08:27:03.577Z,33.75
2023-01-22T08:28:03.527Z,33.75
2023-01-22T08:29:07.257Z,39.38
2023-01-22T08:30:03.516Z,45.00
2023-01-22T08:31:03.588Z,56.25
2023-01-22T08:32:03.635Z,56.25
2023-01-22T08:33:03.512Z,61.88
2023-01-22T08:34:03.470Z,67.50
2023-01-22T08:35:03.450Z,67.50
2023-01-22T08:36:03.444Z,61.88
2023-01-22T08:37:03.428Z,56.25
2023-01-22T08:38:03.418Z,67.50
2023-01-22T08:39:03.449Z,56.25
2023-01-22T08:40:03.388Z,61.88
2023-01-22T08:41:03.494Z,50.62
2023-01-22T08:42:03.369Z,50.62
2023-01-22T08:43:03.365Z,56.25
2023-01-22T08:44:03.354Z,61.88
2023-01-22T08:45:03.384Z,61.88
2023-01-22T08:46:03.384Z,61.88
2023-01-22T08:47:03.314Z,61.88
2023-01-22T08:48:03.306Z,78.75
2023-01-22T08:49:03.303Z,84.38
2023-01-22T08:50:03.301Z,84.38
2023-01-22T08:51:03.358Z,78.75
2023-01-22T08:52:03.286Z,78.75
2023-01-22T08:53:03.257Z,90.00
2023-01-22T08:54:03.248Z,90.00
2023-01-22T08:55:03.271Z,90.00
2023-01-22T08:56:03.224Z,78.75
2023-01-22T08:57:03.328Z,67.50
2023-01-22T08:58:03.230Z,73.12
2023-01-22T08:59:03.189Z,78.75
2023-01-22T09:00:03.190Z,90.00
2023-01-22T09:01:03.268Z,95.62
2023-01-22T09:02:03.243Z,101.25
2023-01-22T09:03:03.148Z,95.62
2023-01-22T09:04:03.149Z,101.25
2023-01-22T09:05:03.129Z,95.62
2023-01-22T09:06:03.125Z,90.00
2023-01-22T09:07:03.109Z,95.62
2023-01-22T09:08:03.105Z,90.00
2023-01-22T09:09:03.090Z,90.00
2023-01-22T09:10:03.105Z,84.38
2023-01-22T09:11:03.074Z,73.12
2023-01-22T09:12:03.076Z,73.12
2023-01-22T09:13:03.160Z,67.50
2023-01-22T09:14:03.050Z,67.50
2023-01-22T09:15:03.029Z,61.88
2023-01-22T09:16:03.018Z,56.25
2023-01-22T09:17:03.019Z,61.88
2023-01-22T09:18:03.002Z,67.50
2023-01-22T09:19:02.998Z,67.50
2023-01-22T09:20:02.991Z,73.12
2023-01-22T09:21:02.979Z,73.12
2023-01-22T09:22:02.957Z,73.12
2023-01-22T09:23:02.947Z,67.50
2023-01-22T09:24:02.934Z,61.88
2023-01-22T09:25:02.925Z,67.50
2023-01-22T09:26:02.916Z,67.50
2023-01-22T09:27:02.940Z,67.50
2023-01-22T09:28:02.907Z,67.50
2023-01-22T09:29:02.998Z,67.50
2023-01-22T09:30:02.881Z,61.88
2023-01-22T09:31:02.875Z,61.88
2023-01-22T09:32:02.897Z,56.25
2023-01-22T09:33:02.859Z,56.25
2023-01-22T09:34:02.837Z,56.25
2023-01-22T09:35:02.819Z,56.25
2023-01-22T09:36:02.813Z,61.88
2023-01-22T09:37:02.802Z,56.25
2023-01-22T09:38:02.811Z,56.25
2023-01-22T09:39:02.797Z,56.25
2023-01-22T09:40:02.762Z,56.25
2023-01-22T09:41:02.759Z,56.25
2023-01-22T09:42:02.744Z,56.25
2023-01-22T09:43:02.742Z,67.50
2023-01-22T09:44:02.752Z,67.50
2023-01-22T09:45:02.837Z,73.12
2023-01-22T09:46:02.752Z,73.12
2023-01-22T09:47:02.684Z,73.12
2023-01-22T09:48:02.707Z,78.75
2023-01-22T09:49:02.683Z,78.75
2023-01-22T09:50:02.665Z,73.12
2023-01-22T09:51:02.723Z,73.12
2023-01-22T09:52:05.099Z,78.75
2023-01-22T09:53:02.628Z,84.38
2023-01-22T09:54:02.619Z,84.38
2023-01-22T09:55:02.638Z,78.75
2023-01-22T09:56:02.612Z,78.75
2023-01-22T09:57:02.595Z,73.12
2023-01-22T09:58:02.572Z,78.75
2023-01-22T09:59:02.568Z,78.75
2023-01-22T10:00:02.558Z,73.12
2023-01-22T10:01:02.750Z,73.12
2023-01-22T10:02:02.578Z,78.75
2023-01-22T10:03:02.526Z,78.75
2023-01-22T10:04:02.535Z,78.75
2023-01-22T10:05:02.515Z,78.75
2023-01-22T10:06:02.506Z,78.75
2023-01-22T10:07:02.487Z,84.38
2023-01-22T10:08:02.474Z,84.38
2023-01-22T10:09:02.480Z,95.62
2023-01-22T10:10:02.469Z,95.62
2023-01-22T10:11:02.868Z,95.62
2023-01-22T10:12:02.442Z,101.25
2023-01-22T10:13:02.441Z,101.25
2023-01-22T10:14:02.420Z,106.88
2023-01-22T10:15:02.405Z,106.88
2023-01-22T10:16:02.396Z,106.88
2023-01-22T10:17:02.505Z,106.88
2023-01-22T10:18:02.363Z,106.88
2023-01-22T10:19:02.364Z,106.88
2023-01-22T10:20:02.349Z,106.88
2023-01-22T10:21:02.339Z,118.12
2023-01-22T10:22:02.346Z,123.75
2023-01-22T10:23:02.331Z,129.38
2023-01-22T10:24:02.305Z,135.00
2023-01-22T10:25:02.303Z,135.00
2023-01-22T10:26:02.281Z,129.38
2023-01-22T10:27:02.290Z,123.75
2023-01-22T10:28:02.289Z,123.75
2023-01-22T10:29:02.257Z,129.38
2023-01-22T10:30:02.247Z,129.38
2023-01-22T10:31:02.418Z,123.75
2023-01-22T10:32:02.348Z,123.75
2023-01-22T10:33:02.331Z,135.00
2023-01-22T10:34:02.225Z,140.62
2023-01-22T10:35:02.198Z,151.88
2023-01-22T10:36:02.183Z,157.50
2023-01-22T10:37:02.170Z,163.12
2023-01-22T10:38:02.248Z,157.50
2023-01-22T10:39:02.150Z,151.88
2023-01-22T10:40:02.129Z,157.50
2023-01-22T10:41:02.133Z,151.88
2023-01-22T10:42:02.121Z,151.88
2023-01-22T10:43:02.156Z,157.50
2023-01-22T10:44:02.102Z,168.75
2023-01-22T10:45:02.089Z,163.12
2023-01-22T10:46:02.112Z,180.00
2023-01-22T10:47:02.063Z,157.50
2023-01-22T10:48:02.049Z,151.88
2023-01-22T10:49:07.985Z,151.88
2023-01-22T10:50:04.563Z,151.88
2023-01-22T10:51:02.052Z,151.88
2023-01-22T10:52:02.015Z,151.88
2023-01-22T10:53:02.003Z,146.25
2023-01-22T10:54:01.992Z,151.88
2023-01-22T10:55:01.985Z,157.50
2023-01-22T10:56:01.962Z,151.88
2023-01-22T10:57:01.960Z,157.50
2023-01-22T10:58:01.952Z,168.75
2023-01-22T10:59:01.946Z,157.50
2023-01-22T11:00:01.947Z,163.12
2023-01-22T11:01:01.937Z,163.12
2023-01-22T11:02:01.909Z,168.75
2023-01-22T11:03:01.895Z,174.38
2023-01-22T11:04:01.886Z,185.62
2023-01-22T11:05:01.895Z,174.38
2023-01-22T11:06:01.965Z,157.50
2023-01-22T11:07:01.852Z,140.62
2023-01-22T11:08:01.837Z,146.25
2023-01-22T11:09:01.827Z,163.12
2023-01-22T11:10:01.817Z,140.62
2023-01-22T11:11:01.842Z,151.88
2023-01-22T11:12:01.797Z,180.00
2023-01-22T11:13:01.779Z,174.38
2023-01-22T11:14:01.780Z,174.38
2023-01-22T11:15:01.764Z,168.75
2023-01-22T11:16:01.796Z,157.50
2023-01-22T11:17:01.772Z,151.88
2023-01-22T11:18:01.746Z,140.62
2023-01-22T11:19:01.730Z,135.00
2023-01-22T11:20:01.717Z,140.62
2023-01-22T11:21:01.720Z,123.75
2023-01-22T11:22:01.815Z,101.25
2023-01-22T11:23:01.673Z,106.88
2023-01-22T11:24:01.662Z,112.50
2023-01-22T11:25:01.663Z,106.88
2023-01-22T11:26:01.659Z,129.38
2023-01-22T11:27:01.658Z,129.38
2023-01-22T11:28:01.639Z,129.38
2023-01-22T11:29:01.609Z,112.50
2023-01-22T11:30:01.607Z,118.12
2023-01-22T11:31:01.720Z,112.50
2023-01-22T11:32:01.582Z,112.50
2023-01-22T11:33:01.595Z,112.50
2023-01-22T11:34:01.589Z,118.12
2023-01-22T11:35:01.559Z,118.12
2023-01-22T11:36:01.573Z,112.50
2023-01-22T11:37:01.551Z,112.50
2023-01-22T11:38:01.641Z,123.75
2023-01-22T11:39:01.549Z,118.12
2023-01-22T11:40:01.495Z,118.12
2023-01-22T11:41:01.494Z,118.12
2023-01-22T11:42:01.481Z,129.38
2023-01-22T11:43:01.483Z,123.75
2023-01-22T11:44:01.472Z,112.50
2023-01-22T11:45:01.448Z,118.12
2023-01-22T11:46:01.574Z,112.50
2023-01-22T11:47:01.418Z,106.88
2023-01-22T11:48:01.414Z,106.88
2023-01-22T11:49:01.401Z,118.12
2023-01-22T11:50:01.437Z,135.00
2023-01-22T11:51:01.397Z,135.00
2023-01-22T11:52:01.368Z,129.38
2023-01-22T11:53:01.362Z,135.00
2023-01-22T11:54:01.463Z,146.25
2023-01-22T11:55:01.333Z,146.25
2023-01-22T11:56:01.350Z,140.62
2023-01-22T11:57:01.330Z,129.38
2023-01-22T11:58:01.298Z,140.62
2023-01-22T11:59:01.294Z,157.50
2023-01-22T12:00:01.292Z,174.38
2023-01-22T12:01:01.287Z,180.00
2023-01-22T12:02:01.264Z,157.50
2023-01-22T12:03:01.299Z,151.88
2023-01-22T12:04:01.276Z,157.50
2023-01-22T12:05:01.237Z,151.88
2023-01-22T12:06:01.228Z,180.00
2023-01-22T12:07:01.223Z,191.25
2023-01-22T12:08:01.209Z,196.88
2023-01-22T12:09:01.195Z,191.25
2023-01-22T12:10:01.288Z,174.38
2023-01-22T12:11:01.163Z,163.12
2023-01-22T12:12:01.170Z,168.75
2023-01-22T12:13:01.147Z,157.50
2023-01-22T12:14:01.139Z,151.88
2023-01-22T12:15:01.123Z,151.88
2023-01-22T12:16:01.210Z,140.62
2023-01-22T12:17:01.572Z,135.00
2023-01-22T12:18:01.140Z,129.38
2023-01-22T12:19:01.097Z,118.12
2023-01-22T12:20:01.079Z,112.50
2023-01-22T12:21:01.067Z,101.25
2023-01-22T12:22:01.050Z,101.25
2023-01-22T12:23:01.038Z,95.62
2023-01-22T12:24:01.026Z,101.25
2023-01-22T12:25:01.044Z,101.25
2023-01-22T12:26:01.147Z,95.62
2023-01-22T12:27:00.993Z,95.62
2023-01-22T12:28:00.993Z,95.62
2023-01-22T12:29:01.006Z,84.38
2023-01-22T12:30:00.965Z,78.75
2023-01-22T12:31:01.056Z,84.38
2023-01-22T12:32:00.946Z,78.75
2023-01-22T12:33:02.319Z,78.75
2023-01-22T12:34:00.942Z,78.75
2023-01-22T12:35:00.911Z,73.12
2023-01-22T12:36:00.920Z,78.75
2023-01-22T12:37:00.891Z,84.38
2023-01-22T12:38:00.881Z,78.75
2023-01-22T12:39:00.868Z,73.12
2023-01-22T12:40:00.854Z,73.12
2023-01-22T12:41:00.852Z,73.12
2023-01-22T12:42:00.954Z,78.75
2023-01-22T12:43:00.823Z,78.75
2023-01-22T12:44:00.814Z,84.38
2023-01-22T12:45:00.801Z,84.38
2023-01-22T12:46:00.798Z,84.38
2023-01-22T12:47:00.792Z,90.00
2023-01-22T12:48:00.790Z,90.00
2023-01-22T12:49:00.763Z,90.00
2023-01-22T12:50:00.754Z,90.00
2023-01-22T12:51:00.770Z,90.00
2023-01-22T12:52:00.756Z,84.38
2023-01-22T12:53:00.763Z,84.38
2023-01-22T12:54:00.711Z,90.00
2023-01-22T12:55:00.701Z,90.00
2023-01-22T12:56:00.701Z,101.25
2023-01-22T12:57:00.672Z,106.88
2023-01-22T12:58:00.807Z,112.50
2023-01-22T12:59:00.664Z,106.88
2023-01-22T13:00:00.647Z,101.25
2023-01-22T13:01:00.682Z,90.00
2023-01-22T13:02:00.681Z,90.00