createdAt,value
2019-02-28T00:00:45.712Z,6.13
2019-02-28T00:03:14.232Z,6.67
2019-02-28T00:05:42.735Z,5.90
2019-02-28T00:08:11.191Z,5.93
2019-02-28T00:10:39.720Z,6.37
2019-02-28T00:13:08.235Z,5.87
2019-02-28T00:15:36.655Z,5.80
2019-02-28T00:18:05.104Z,5.73
2019-02-28T00:20:33.544Z,5.87
2019-02-28T00:23:02.080Z,6.10
2019-02-28T00:25:30.515Z,6.43
2019-02-28T00:27:59.016Z,6.07
2019-02-28T00:30:27.479Z,6.07
2019-02-28T00:32:56.382Z,6.07
2019-02-28T00:35:26.144Z,6.00
2019-02-28T00:37:56.681Z,5.83
2019-02-28T00:40:24.780Z,6.40
2019-02-28T00:42:53.227Z,6.33
2019-02-28T00:45:21.742Z,5.90
2019-02-28T00:47:50.209Z,5.23
2019-02-28T00:50:18.646Z,5.67
2019-02-28T00:52:47.177Z,6.00
2019-02-28T00:55:15.710Z,5.33
2019-02-28T00:57:44.115Z,5.93
2019-02-28T01:00:15.853Z,5.60
2019-02-28T01:02:44.428Z,6.03
2019-02-28T01:05:13.006Z,5.83
2019-02-28T01:07:41.503Z,6.17
2019-02-28T01:10:11.796Z,6.00
2019-02-28T01:12:40.491Z,5.60
2019-02-28T01:15:16.825Z,5.60
2019-02-28T01:17:45.365Z,6.13
2019-02-28T01:20:16.036Z,5.90
2019-02-28T01:22:45.069Z,5.97
2019-02-28T01:25:17.927Z,6.30
2019-02-28T01:27:47.928Z,6.20
2019-02-28T01:30:16.851Z,6.13
2019-02-28T01:32:49.758Z,6.20
2019-02-28T01:35:16.067Z,5.60
2019-02-28T01:37:44.708Z,6.30
2019-02-28T01:40:14.480Z,6.20
2019-02-28T01:42:43.059Z,5.73
2019-02-28T01:45:12.928Z,6.20
2019-02-28T01:47:41.463Z,5.93
2019-02-28T01:50:11.535Z,5.90
2019-02-28T01:52:44.288Z,5.77
2019-02-28T01:55:11.131Z,6.57
2019-02-28T01:57:44.072Z,6.27
2019-02-28T02:00:17.736Z,5.77
2019-02-28T02:02:46.173Z,6.07
2019-02-28T02:05:16.904Z,5.80
2019-02-28T02:07:45.345Z,6.33
2019-02-28T02:10:21.702Z,6.37
2019-02-28T02:12:51.541Z,6.60
2019-02-28T02:15:20.595Z,6.37
2019-02-28T02:17:49.070Z,6.57
2019-02-28T02:20:17.783Z,6.23
2019-02-28T02:22:46.234Z,6.33
2019-02-28T02:25:14.927Z,6.43
2019-02-28T02:27:43.445Z,6.43
2019-02-28T02:30:20.805Z,7.30
2019-02-28T02:32:49.354Z,7.40
2019-02-28T02:35:17.903Z,7.53
2019-02-28T02:37:46.446Z,7.30
2019-02-28T02:40:16.317Z,7.50
2019-02-28T02:42:48.818Z,7.60
2019-02-28T02:45:15.803Z,6.83
2019-02-28T02:47:44.448Z,7.33
2019-02-28T02:50:14.204Z,7.60
2019-02-28T02:52:43.079Z,7.53
2019-02-28T02:55:11.675Z,7.17
2019-02-28T02:57:40.194Z,8.03
2019-02-28T03:00:13.825Z,7.57
2019-02-28T03:02:46.544Z,7.50
2019-02-28T03:05:15.702Z,7.60
2019-02-28T03:07:44.629Z,7.53
2019-02-28T03:10:17.989Z,7.53
2019-02-28T03:12:46.131Z,6.97
2019-02-28T03:15:16.321Z,6.97
2019-02-28T03:17:47.210Z,6.90
2019-02-28T03:20:15.857Z,6.80
2019-02-28T03:22:45.886Z,6.80
2019-02-28T03:25:18.319Z,6.90
2019-02-28T03:27:46.735Z,7.03
2019-02-28T03:30:28.397Z,7.13
2019-02-28T03:32:50.285Z,7.13
2019-02-28T03:35:18.816Z,7.00
2019-02-28T03:37:48.866Z,7.67
2019-02-28T03:40:17.445Z,7.60
2019-02-28T03:42:47.538Z,8.40
2019-02-28T03:45:16.532Z,7.90
2019-02-28T03:47:45.030Z,7.90
2019-02-28T03:50:13.812Z,9.10
2019-02-28T03:52:44.288Z,9.07
2019-02-28T03:55:13.829Z,8.10
2019-02-28T03:57:42.511Z,8.93
2019-02-28T04:00:16.777Z,8.63
2019-02-28T04:02:45.247Z,9.10
2019-02-28T04:05:13.694Z,9.07
2019-02-28T04:07:42.138Z,9.37
2019-02-28T04:10:16.655Z,9.23
2019-02-28T04:12:45.759Z,8.70
2019-02-28T04:15:16.222Z,8.90
2019-02-28T04:17:44.687Z,9.20
2019-02-28T04:20:13.316Z,8.90
2019-02-28T04:22:41.890Z,8.10
2019-02-28T04:25:10.675Z,9.73
2019-02-28T04:27:40.215Z,9.00
2019-02-28T04:30:13.751Z,9.07
2019-02-28T04:32:42.343Z,9.33
2019-02-28T04:35:11.118Z,8.73
2019-02-28T04:37:44.679Z,8.43
2019-02-28T04:40:12.221Z,8.57
2019-02-28T04:42:40.666Z,9.20
2019-02-28T04:45:13.266Z,8.73
2019-02-28T04:47:41.851Z,8.00
2019-02-28T04:50:11.814Z,8.43
2019-02-28T04:52:46.660Z,8.30
2019-02-28T04:55:11.289Z,8.10
2019-02-28T04:57:39.725Z,9.20
2019-02-28T05:00:11.563Z,8.37
2019-02-28T05:02:40.074Z,9.33
2019-02-28T05:05:12.202Z,9.80
2019-02-28T05:07:39.148Z,10.20
2019-02-28T05:10:09.741Z,11.77
2019-02-28T05:12:39.887Z,10.90
2019-02-28T05:15:13.869Z,10.20
2019-02-28T05:17:42.300Z,9.90
2019-02-28T05:20:12.190Z,9.53
2019-02-28T05:22:41.062Z,9.77
2019-02-28T05:25:17.382Z,9.80
2019-02-28T05:27:42.581Z,9.33
2019-02-28T05:30:19.396Z,10.53
2019-02-28T05:32:45.774Z,9.60
2019-02-28T05:35:14.322Z,9.53
2019-02-28T05:37:46.886Z,9.03
2019-02-28T05:40:15.242Z,10.30
2019-02-28T05:42:43.678Z,9.97
2019-02-28T05:45:14.841Z,9.50
2019-02-28T05:47:46.672Z,9.70
2019-02-28T05:50:16.709Z,10.20
2019-02-28T05:52:43.842Z,10.40
2019-02-28T05:55:12.638Z,10.07
2019-02-28T05:57:43.513Z,10.77
2019-02-28T06:00:15.316Z,10.50
2019-02-28T06:02:43.885Z,10.63
2019-02-28T06:05:12.826Z,11.77
2019-02-28T06:07:41.534Z,10.77
2019-02-28T06:10:14.186Z,11.90
2019-02-28T06:12:43.653Z,12.30
2019-02-28T06:15:14.955Z,12.77
2019-02-28T06:17:43.378Z,11.20
2019-02-28T06:20:16.377Z,11.87
2019-02-28T06:22:42.645Z,11.97
2019-02-28T06:25:12.637Z,11.60
2019-02-28T06:27:42.125Z,12.03
2019-02-28T06:30:15.753Z,12.00
2019-02-28T06:32:44.331Z,12.73
2019-02-28T06:35:16.144Z,11.73
2019-02-28T06:37:43.199Z,11.83
2019-02-28T06:40:16.391Z,11.90
2019-02-28T06:42:46.815Z,12.60
2019-02-28T06:45:16.590Z,11.50
2019-02-28T06:47:48.625Z,11.60
2019-02-28T06:50:16.159Z,12.23
2019-02-28T06:52:44.625Z,11.53
2019-02-28T06:55:14.995Z,12.13
2019-02-28T06:57:43.470Z,11.93
2019-02-28T07:00:14.208Z,11.97
2019-02-28T07:02:42.913Z,12.03
2019-02-28T07:05:11.427Z,12.87
2019-02-28T07:07:40.075Z,13.43
2019-02-28T07:10:14.225Z,16.70
2019-02-28T07:12:42.740Z,15.43
2019-02-28T07:15:11.511Z,16.17
2019-02-28T07:17:42.616Z,16.60
2019-02-28T07:20:18.049Z,18.50
2019-02-28T07:22:46.667Z,18.47
2019-02-28T07:25:15.235Z,18.93
2019-02-28T07:27:43.663Z,15.77
2019-02-28T07:30:19.706Z,15.47
2019-02-28T07:32:50.733Z,16.30
2019-02-28T07:35:19.195Z,17.00
2019-02-28T07:37:53.206Z,15.47
2019-02-28T07:40:19.748Z,16.17
2019-02-28T07:42:48.156Z,17.37
2019-02-28T07:45:16.746Z,17.87
2019-02-28T07:47:45.361Z,16.73
2019-02-28T07:50:15.144Z,16.70
2019-02-28T07:52:43.583Z,17.10
2019-02-28T07:55:13.893Z,16.83
2019-02-28T07:57:42.318Z,17.00
2019-02-28T08:00:18.322Z,17.80
2019-02-28T08:02:46.654Z,18.03
2019-02-28T08:05:15.438Z,19.10
2019-02-28T08:07:50.247Z,17.80
2019-02-28T08:10:19.988Z,18.33
2019-02-28T08:12:48.483Z,19.17
2019-02-28T08:15:24.991Z,20.57
2019-02-28T08:17:53.508Z,19.90
2019-02-28T08:20:22.390Z,20.77
2019-02-28T08:22:50.912Z,18.47
2019-02-28T08:25:19.448Z,19.40
2019-02-28T08:27:48.019Z,19.27
2019-02-28T08:30:25.367Z,20.77
2019-02-28T08:32:53.803Z,20.37
2019-02-28T08:35:22.396Z,20.70
2019-02-28T08:37:55.363Z,20.40
2019-02-28T08:40:26.630Z,20.93
2019-02-28T08:42:55.607Z,19.50
2019-02-28T08:45:24.036Z,20.83
2019-02-28T08:47:55.790Z,19.83
2019-02-28T08:50:24.749Z,19.93
2019-02-28T08:52:58.800Z,22.23
2019-02-28T08:55:29.016Z,22.70
2019-02-28T08:58:04.246Z,21.37
2019-02-28T09:00:32.579Z,20.80
2019-02-28T09:02:57.987Z,24.30
2019-02-28T09:05:29.926Z,22.97
2019-02-28T09:07:58.244Z,22.83
2019-02-28T09:10:27.283Z,22.03
2019-02-28T09:12:55.863Z,23.27
2019-02-28T09:15:29.994Z,23.77
2019-02-28T09:17:58.181Z,23.60
2019-02-28T09:20:25.149Z,23.03
2019-02-28T09:22:53.661Z,23.67
2019-02-28T09:25:27.002Z,24.23
2019-02-28T09:27:55.964Z,24.47
2019-02-28T09:30:36.312Z,25.83
2019-02-28T09:33:05.021Z,24.40
2019-02-28T09:35:33.443Z,23.23
2019-02-28T09:38:06.367Z,24.20
2019-02-28T09:40:32.349Z,24.17
2019-02-28T09:43:00.868Z,25.80
2019-02-28T09:45:33.043Z,26.43
2019-02-28T09:48:02.320Z,24.40
2019-02-28T09:50:33.101Z,25.40
2019-02-28T09:53:01.241Z,24.87
2019-02-28T09:55:34.147Z,23.67
2019-02-28T09:58:00.080Z,26.10
2019-02-28T10:00:29.427Z,28.43
2019-02-28T10:02:57.900Z,31.23
2019-02-28T10:05:26.370Z,29.53
2019-02-28T10:07:54.915Z,26.37
2019-02-28T10:10:27.628Z,25.40
2019-02-28T10:12:56.820Z,24.47
2019-02-28T10:15:26.151Z,24.73
2019-02-28T10:17:54.670Z,23.83
2019-02-28T10:20:34.837Z,24.93
2019-02-28T10:23:03.279Z,24.77
2019-02-28T10:25:31.841Z,24.87
2019-02-28T10:28:02.550Z,28.40
2019-02-28T10:30:32.442Z,27.17
2019-02-28T10:33:01.287Z,26.53
2019-02-28T10:35:29.819Z,26.23
2019-02-28T10:37:58.916Z,26.77
2019-02-28T10:40:28.698Z,25.83
2019-02-28T10:42:57.271Z,26.87
2019-02-28T10:45:26.537Z,26.27
2019-02-28T10:47:55.086Z,27.17
2019-02-28T10:50:34.154Z,27.80
2019-02-28T10:53:05.537Z,27.43
2019-02-28T10:55:33.809Z,28.67
2019-02-28T10:58:02.391Z,29.20
2019-02-28T11:00:34.305Z,29.30
2019-02-28T11:03:03.035Z,29.87
2019-02-28T11:05:40.515Z,27.83
2019-02-28T11:08:12.994Z,27.40
2019-02-28T11:10:44.165Z,27.33
2019-02-28T11:13:14.539Z,26.30
2019-02-28T11:15:47.969Z,25.57
2019-02-28T11:18:13.719Z,24.30
2019-02-28T11:20:42.592Z,27.63
2019-02-28T11:23:14.950Z,24.53
2019-02-28T11:25:41.915Z,24.60
2019-02-28T11:28:10.749Z,23.63
2019-02-28T11:30:44.035Z,22.97
2019-02-28T11:33:10.026Z,22.97
2019-02-28T11:35:38.464Z,23.13
2019-02-28T11:38:07.063Z,23.17
2019-02-28T11:40:36.015Z,23.60
2019-02-28T11:43:04.988Z,23.83
2019-02-28T11:45:35.993Z,23.70
2019-02-28T11:48:09.081Z,23.13
2019-02-28T11:50:41.360Z,22.93
2019-02-28T11:53:07.779Z,23.67
2019-02-28T11:55:36.288Z,24.10
2019-02-28T11:58:04.893Z,23.60
2019-02-28T12:00:36.652Z,22.37
2019-02-28T12:03:05.819Z,23.20
2019-02-28T12:05:34.551Z,23.50
2019-02-28T12:08:03.148Z,22.57
2019-02-28T12:10:31.580Z,23.37
2019-02-28T12:13:00.007Z,22.23
2019-02-28T12:15:34.220Z,21.13
2019-02-28T12:18:04.670Z,22.10
2019-02-28T12:20:32.943Z,20.97
2019-02-28T12:23:01.360Z,21.87
2019-02-28T12:25:30.403Z,22.77
2019-02-28T12:27:59.299Z,24.17
2019-02-28T12:30:31.823Z,23.00
2019-02-28T12:33:00.475Z,23.33
2019-02-28T12:35:29.066Z,24.57
2019-02-28T12:37:57.644Z,25.73
2019-02-28T12:40:31.571Z,26.63
2019-02-28T12:43:00.054Z,25.87
2019-02-28T12:45:31.200Z,24.83
2019-02-28T12:47:59.726Z,26.23
2019-02-28T12:50:29.375Z,26.43
2019-02-28T12:52:58.492Z,29.87
2019-02-28T12:55:27.148Z,28.27
2019-02-28T12:57:57.932Z,30.47
2019-02-28T13:00:29.140Z,35.87
2019-02-28T13:02:57.651Z,37.60
2019-02-28T13:05:26.172Z,38.23
2019-02-28T13:07:54.724Z,39.47
2019-02-28T13:10:27.141Z,40.33
2019-02-28T13:13:05.275Z,43.67
2019-02-28T13:15:24.684Z,48.83
2019-02-28T13:17:53.207Z,48.37
2019-02-28T13:20:33.703Z,48.33
2019-02-28T13:23:01.115Z,44.27
2019-02-28T13:25:29.943Z,45.07
2019-02-28T13:27:58.507Z,41.60
2019-02-28T13:30:27.880Z,41.10
2019-02-28T13:32:56.873Z,39.47
2019-02-28T13:35:28.491Z,36.10
2019-02-28T13:37:57.163Z,33.57
2019-02-28T13:40:25.596Z,34.97
2019-02-28T13:42:54.137Z,32.17
2019-02-28T13:45:23.915Z,31.30
2019-02-28T13:47:53.372Z,31.37
2019-02-28T13:50:32.115Z,31.53
2019-02-28T13:53:03.347Z,32.53
2019-02-28T13:55:30.293Z,31.53
2019-02-28T13:57:58.777Z,31.00
2019-02-28T14:00:31.330Z,30.03
2019-02-28T14:03:08.882Z,28.73
2019-02-28T14:05:40.869Z,29.47
2019-02-28T14:08:09.864Z,29.00
2019-02-28T14:10:35.949Z,28.57
2019-02-28T14:13:04.804Z,26.77
2019-02-28T14:15:39.028Z,26.73
2019-02-28T14:18:10.890Z,25.90
2019-02-28T14:20:38.479Z,23.33
2019-02-28T14:23:06.968Z,24.33
2019-02-28T14:25:36.369Z,23.77
2019-02-28T14:28:05.852Z,22.87
2019-02-28T14:30:34.292Z,21.43
2019-02-28T14:33:02.722Z,22.03
2019-02-28T14:35:33.895Z,22.60
2019-02-28T14:38:01.462Z,22.30
2019-02-28T14:40:30.024Z,22.73
2019-02-28T14:42:58.484Z,23.27
2019-02-28T14:45:29.578Z,23.17
2019-02-28T14:48:00.826Z,22.63
2019-02-28T14:50:28.295Z,21.70
2019-02-28T14:52:58.071Z,20.83
2019-02-28T14:55:29.266Z,20.13
2019-02-28T14:57:56.883Z,18.80
2019-02-28T15:00:32.795Z,19.13
2019-02-28T15:03:02.769Z,16.90
2019-02-28T15:05:43.103Z,17.33
2019-02-28T15:08:14.965Z,15.80
2019-02-28T15:10:42.329Z,15.23
2019-02-28T15:13:10.916Z,15.57
2019-02-28T15:15:39.547Z,14.73
2019-02-28T15:18:10.885Z,13.80
2019-02-28T15:20:38.339Z,13.33
2019-02-28T15:23:06.843Z,12.97
2019-02-28T15:25:35.411Z,12.70
2019-02-28T15:28:03.943Z,12.50
2019-02-28T15:30:35.532Z,12.60
2019-02-28T15:33:04.179Z,12.07
2019-02-28T15:35:32.680Z,12.97
2019-02-28T15:38:01.410Z,12.80
2019-02-28T15:40:41.678Z,12.80
2019-02-28T15:43:10.200Z,11.47
2019-02-28T15:45:38.677Z,11.60
2019-02-28T15:48:07.255Z,11.83
2019-02-28T15:50:35.837Z,9.17
2019-02-28T15:53:04.659Z,10.73
2019-02-28T15:55:35.244Z,9.97
2019-02-28T15:58:06.007Z,9.47
2019-02-28T16:00:35.380Z,9.07
2019-02-28T16:03:04.163Z,8.37
2019-02-28T16:05:32.779Z,9.70
2019-02-28T16:08:01.316Z,8.87
2019-02-28T16:10:36.035Z,9.03
2019-02-28T16:13:06.651Z,9.47
2019-02-28T16:15:35.214Z,8.70
2019-02-28T16:18:03.938Z,9.70
2019-02-28T16:20:32.893Z,9.27
2019-02-28T16:23:01.736Z,9.17
2019-02-28T16:25:37.726Z,9.33
2019-02-28T16:28:08.974Z,9.90
2019-02-28T16:30:38.929Z,9.83
2019-02-28T16:33:07.662Z,9.87
2019-02-28T16:35:36.242Z,11.07
2019-02-28T16:38:06.458Z,15.10
2019-02-28T16:40:35.203Z,10.43
2019-02-28T16:43:03.912Z,9.83
2019-02-28T16:45:37.653Z,9.10
2019-02-28T16:48:07.586Z,8.93
2019-02-28T16:50:36.525Z,9.20
2019-02-28T16:53:05.302Z,9.27
2019-02-28T16:55:33.834Z,8.70
2019-02-28T16:58:02.467Z,8.83
2019-02-28T17:00:31.228Z,8.87
2019-02-28T17:02:59.693Z,8.33
2019-02-28T17:05:28.424Z,9.00
2019-02-28T17:07:57.290Z,9.60
2019-02-28T17:10:36.386Z,9.37
2019-02-28T17:13:23.501Z,8.83
2019-02-28T17:16:01.419Z,9.17
2019-02-28T17:18:31.070Z,9.30
2019-02-28T17:20:59.564Z,9.70
2019-02-28T17:23:27.994Z,8.90
2019-02-28T17:25:57.361Z,9.67
2019-02-28T17:28:36.528Z,10.00
2019-02-28T17:31:08.454Z,9.07
2019-02-28T17:33:36.967Z,9.90
2019-02-28T17:36:08.442Z,8.93
2019-02-28T17:38:37.920Z,12.23
2019-02-28T17:41:06.003Z,8.87
2019-02-28T17:43:38.920Z,8.77
2019-02-28T17:46:10.904Z,9.17
2019-02-28T17:49:00.826Z,9.10
2019-02-28T17:51:35.609Z,9.53
2019-02-28T17:54:20.866Z,8.90
2019-02-28T17:57:10.485Z,10.10
2019-02-28T17:59:42.104Z,9.90
2019-02-28T18:02:38.154Z,9.60
2019-02-28T18:05:29.712Z,9.30
2019-02-28T18:08:15.122Z,9.90
2019-02-28T18:11:01.664Z,10.93
2019-02-28T18:13:52.176Z,10.13
2019-02-28T18:16:37.694Z,10.37
2019-02-28T18:19:21.648Z,10.30
2019-02-28T18:22:08.194Z,10.13
2019-02-28T18:24:41.126Z,10.60
2019-02-28T18:27:19.264Z,10.00
2019-02-28T18:30:24.446Z,9.17
2019-02-28T18:32:53.067Z,9.23
2019-02-28T18:35:21.512Z,9.00
2019-02-28T18:37:50.320Z,8.33
2019-02-28T18:40:18.895Z,9.50
2019-02-28T18:42:47.323Z,9.13
2019-02-28T18:45:19.099Z,8.50
2019-02-28T18:47:46.285Z,8.77
2019-02-28T18:50:14.819Z,7.67
2019-02-28T18:52:43.330Z,7.93
2019-02-28T18:55:11.944Z,8.77
2019-02-28T18:57:40.425Z,8.97
2019-02-28T19:00:13.670Z,8.53
2019-02-28T19:02:42.220Z,8.63
2019-02-28T19:05:10.869Z,9.20
2019-02-28T19:07:39.374Z,9.03
2019-02-28T19:10:10.854Z,10.13
2019-02-28T19:12:39.361Z,9.00
2019-02-28T19:15:10.866Z,8.80
2019-02-28T19:17:39.366Z,8.80
2019-02-28T19:20:09.907Z,8.80
2019-02-28T19:22:38.419Z,8.93
2019-02-28T19:25:10.162Z,9.27
2019-02-28T19:27:38.752Z,10.33
2019-02-28T19:30:10.487Z,10.07
2019-02-28T19:32:38.987Z,10.10
2019-02-28T19:35:07.680Z,10.33
2019-02-28T19:37:36.401Z,10.23
2019-02-28T19:40:10.449Z,10.90
2019-02-28T19:42:38.967Z,10.40
2019-02-28T19:45:13.507Z,11.00
2019-02-28T19:47:42.040Z,9.73
2019-02-28T19:50:11.233Z,11.03
2019-02-28T19:52:39.722Z,12.57
2019-02-28T19:55:15.160Z,11.33
2019-02-28T19:57:43.708Z,12.50
2019-02-28T20:00:16.971Z,12.63
2019-02-28T20:02:45.652Z,14.40
2019-02-28T20:05:14.717Z,13.57
2019-02-28T20:07:43.270Z,14.70
2019-02-28T20:10:19.671Z,14.43
2019-02-28T20:12:48.389Z,15.13
2019-02-28T20:15:18.779Z,14.53
2019-02-28T20:17:47.681Z,15.00
2019-02-28T20:20:24.421Z,15.93
2019-02-28T20:22:53.022Z,15.80
2019-02-28T20:25:21.538Z,16.30
2019-02-28T20:27:50.056Z,16.90
2019-02-28T20:30:23.695Z,15.77
2019-02-28T20:32:52.429Z,14.43
2019-02-28T20:35:26.461Z,15.53
2019-02-28T20:37:51.419Z,16.00
2019-02-28T20:40:31.481Z,16.00
2019-02-28T20:42:59.957Z,14.80
2019-02-28T20:45:28.534Z,15.00
2019-02-28T20:47:57.685Z,16.00
2019-02-28T20:50:29.177Z,16.17
2019-02-28T20:52:57.614Z,14.80
2019-02-28T20:55:26.188Z,15.43
2019-02-28T20:57:54.644Z,15.43
2019-02-28T21:00:24.820Z,15.60
2019-02-28T21:02:53.284Z,15.63
2019-02-28T21:05:21.750Z,17.93
2019-02-28T21:07:50.291Z,17.93
2019-02-28T21:10:18.807Z,16.97
2019-02-28T21:12:47.290Z,14.03
2019-02-28T21:15:15.924Z,13.37
2019-02-28T21:17:44.344Z,11.27
2019-02-28T21:20:16.544Z,12.43
2019-02-28T21:22:45.069Z,12.33
2019-02-28T21:25:15.170Z,10.60
2019-02-28T21:27:43.612Z,10.50
2019-02-28T21:30:23.089Z,10.53
2019-02-28T21:32:51.525Z,9.57
2019-02-28T21:35:20.818Z,10.17
2019-02-28T21:37:49.373Z,10.73
2019-02-28T21:40:19.455Z,11.90
2019-02-28T21:42:48.001Z,11.67
2019-02-28T21:45:23.797Z,10.60
2019-02-28T21:47:52.359Z,10.60
2019-02-28T21:50:21.087Z,11.07
2019-02-28T21:52:49.738Z,10.27
2019-02-28T21:55:18.612Z,9.53
2019-02-28T21:57:47.134Z,9.40
2019-02-28T22:00:23.709Z,9.20
2019-02-28T22:02:52.262Z,10.90
2019-02-28T22:05:20.878Z,10.90
2019-02-28T22:07:49.399Z,11.50
2019-02-28T22:10:18.100Z,11.00
2019-02-28T22:12:46.683Z,11.40
2019-02-28T22:15:20.533Z,12.67
2019-02-28T22:17:49.332Z,11.27
2019-02-28T22:20:17.935Z,11.50
2019-02-28T22:22:46.407Z,11.50
2019-02-28T22:25:16.067Z,11.00
2019-02-28T22:27:44.699Z,11.30
2019-02-28T22:30:35.305Z,11.47
2019-02-28T22:33:08.410Z,12.00
2019-02-28T22:35:41.103Z,9.77
2019-02-28T22:38:09.635Z,8.87
2019-02-28T22:40:38.131Z,8.77
2019-02-28T22:43:06.676Z,8.17
2019-02-28T22:45:35.101Z,8.30
2019-02-28T22:48:03.596Z,7.20
2019-02-28T22:50:32.069Z,7.47
2019-02-28T22:53:00.508Z,7.03
2019-02-28T22:55:28.959Z,5.30
2019-02-28T22:57:57.400Z,6.47
2019-02-28T23:00:57.038Z,5.20
2019-02-28T23:03:25.483Z,5.20
2019-02-28T23:05:54.200Z,5.10
2019-02-28T23:08:22.623Z,3.80
2019-02-28T23:10:51.161Z,3.90
2019-02-28T23:13:19.791Z,4.00
2019-02-28T23:15:48.309Z,3.87
2019-02-28T23:18:16.735Z,3.50
2019-02-28T23:20:45.472Z,3.67
2019-02-28T23:23:13.919Z,3.67
2019-02-28T23:25:42.388Z,3.40
2019-02-28T23:28:23.021Z,3.70
2019-02-28T23:31:11.331Z,3.80
2019-02-28T23:33:39.794Z,3.47
2019-02-28T23:36:08.315Z,3.97
2019-02-28T23:38:36.789Z,3.73
2019-02-28T23:41:05.923Z,3.97
2019-02-28T23:43:34.366Z,4.60
2019-02-28T23:46:02.967Z,4.70
2019-02-28T23:48:31.501Z,4.90
2019-02-28T23:50:59.931Z,4.93
2019-02-28T23:53:28.360Z,4.97
2019-02-28T23:55:56.848Z,6.13
2019-02-28T23:58:25.387Z,6.83
