createdAt,value
2022-07-31T00:01:31.386Z,0.00
2022-07-31T00:02:31.371Z,0.00
2022-07-31T00:04:25.174Z,0.00
2022-07-31T00:05:25.165Z,0.00
2022-07-31T00:07:21.305Z,0.00
2022-07-31T00:08:21.299Z,0.00
2022-07-31T00:10:15.439Z,0.00
2022-07-31T00:11:15.428Z,0.00
2022-07-31T00:13:10.423Z,0.00
2022-07-31T00:14:09.143Z,0.00
2022-07-31T00:16:03.270Z,0.00
2022-07-31T00:17:03.561Z,0.00
2022-07-31T00:18:57.343Z,0.00
2022-07-31T00:19:57.328Z,0.00
2022-07-31T00:21:51.417Z,0.00
2022-07-31T00:22:51.404Z,0.00
2022-07-31T00:24:45.473Z,0.00
2022-07-31T00:25:45.462Z,0.00
2022-07-31T00:27:39.523Z,0.00
2022-07-31T00:28:39.514Z,0.00
2022-07-31T00:30:33.281Z,0.00
2022-07-31T00:31:33.265Z,0.00
2022-07-31T00:33:27.046Z,0.00
2022-07-31T00:34:27.037Z,0.00
2022-07-31T00:36:21.131Z,0.00
2022-07-31T00:37:21.113Z,0.00
2022-07-31T00:39:15.256Z,0.00
2022-07-31T00:40:15.240Z,0.00
2022-07-31T00:42:09.399Z,0.00
2022-07-31T00:43:09.391Z,0.00
2022-07-31T00:45:03.489Z,0.00
2022-07-31T00:46:03.476Z,0.00
2022-07-31T00:47:58.392Z,0.00
2022-07-31T00:48:58.422Z,0.00
2022-07-31T00:50:52.498Z,0.00
2022-07-31T00:51:52.480Z,0.00
2022-07-31T00:53:46.560Z,0.00
2022-07-31T00:54:46.567Z,0.00
2022-07-31T00:56:40.676Z,0.00
2022-07-31T00:57:40.659Z,0.00
2022-07-31T00:59:35.893Z,0.00
2022-07-31T01:00:35.880Z,0.00
2022-07-31T01:02:30.159Z,0.00
2022-07-31T01:03:30.154Z,0.00
2022-07-31T01:05:24.308Z,0.00
2022-07-31T01:06:24.295Z,0.00
2022-07-31T01:08:19.375Z,0.00
2022-07-31T01:09:19.370Z,0.00
2022-07-31T01:11:13.453Z,0.00
2022-07-31T01:12:13.442Z,0.00
2022-07-31T01:14:07.172Z,0.00
2022-07-31T01:15:07.160Z,0.00
2022-07-31T01:17:01.617Z,0.00
2022-07-31T01:18:01.209Z,0.00
2022-07-31T01:19:54.948Z,0.00
2022-07-31T01:20:54.929Z,0.00
2022-07-31T01:22:49.987Z,0.00
2022-07-31T01:23:54.797Z,0.00
2022-07-31T01:25:44.127Z,0.00
2022-07-31T01:26:44.110Z,0.00
2022-07-31T01:28:39.264Z,0.00
2022-07-31T01:29:39.256Z,0.00
2022-07-31T01:31:33.382Z,0.00
2022-07-31T01:32:33.345Z,0.00
2022-07-31T01:34:28.430Z,0.00
2022-07-31T01:35:28.410Z,0.00
2022-07-31T01:37:23.508Z,0.00
2022-07-31T01:38:23.503Z,0.00
2022-07-31T01:40:17.658Z,0.00
2022-07-31T01:41:17.642Z,0.00
2022-07-31T01:43:11.704Z,0.00
2022-07-31T01:44:13.799Z,0.00
2022-07-31T01:46:05.830Z,0.00
2022-07-31T01:47:06.067Z,0.00
2022-07-31T01:49:00.918Z,0.00
2022-07-31T01:50:00.892Z,0.00
2022-07-31T01:51:54.959Z,0.00
2022-07-31T01:52:54.624Z,0.00
2022-07-31T01:54:48.879Z,0.00
2022-07-31T01:56:00.896Z,0.00
2022-07-31T01:57:42.893Z,0.00
2022-07-31T01:58:42.888Z,0.00
2022-07-31T02:00:37.614Z,0.00
2022-07-31T02:01:37.645Z,0.00
2022-07-31T02:03:44.190Z,0.00
2022-07-31T02:04:31.645Z,0.00
2022-07-31T02:06:25.710Z,0.00
2022-07-31T02:07:25.711Z,0.00
2022-07-31T02:09:19.769Z,0.00
2022-07-31T02:10:19.765Z,0.00
2022-07-31T02:12:14.040Z,0.00
2022-07-31T02:13:13.866Z,0.00
2022-07-31T02:15:07.957Z,0.00
2022-07-31T02:16:07.936Z,0.00
2022-07-31T02:18:02.011Z,0.00
2022-07-31T02:19:02.011Z,0.00
2022-07-31T02:20:56.169Z,0.00
2022-07-31T02:21:56.156Z,0.00
2022-07-31T02:23:50.241Z,0.00
2022-07-31T02:24:50.237Z,0.00
2022-07-31T02:26:44.453Z,0.00
2022-07-31T02:27:57.782Z,0.00
2022-07-31T02:29:38.165Z,0.00
2022-07-31T02:30:38.842Z,0.00
2022-07-31T02:32:32.386Z,0.00
2022-07-31T02:33:32.378Z,0.00
2022-07-31T02:35:26.493Z,0.00
2022-07-31T02:36:26.478Z,0.00
2022-07-31T02:38:22.479Z,0.00
2022-07-31T02:39:20.593Z,0.00
2022-07-31T02:41:14.691Z,0.00
2022-07-31T02:42:14.675Z,0.00
2022-07-31T02:44:08.823Z,0.00
2022-07-31T02:45:08.813Z,0.00
2022-07-31T02:47:02.910Z,0.00
2022-07-31T02:48:02.893Z,0.00
2022-07-31T02:49:56.985Z,0.00
2022-07-31T02:50:56.967Z,0.00
2022-07-31T02:52:51.047Z,0.00
2022-07-31T02:53:51.036Z,0.00
2022-07-31T02:55:45.154Z,0.00
2022-07-31T02:56:45.138Z,0.00
2022-07-31T02:58:38.900Z,0.00
2022-07-31T02:59:38.894Z,0.00
2022-07-31T03:01:33.065Z,0.00
2022-07-31T03:02:34.602Z,0.00
2022-07-31T03:04:27.150Z,0.00
2022-07-31T03:05:27.147Z,0.00
2022-07-31T03:07:21.240Z,0.00
2022-07-31T03:08:21.224Z,0.00
2022-07-31T03:10:15.323Z,0.00
2022-07-31T03:11:15.306Z,0.00
2022-07-31T03:13:09.431Z,0.00
2022-07-31T03:14:09.422Z,0.00
2022-07-31T03:16:03.528Z,0.00
2022-07-31T03:17:03.507Z,0.00
2022-07-31T03:18:57.573Z,0.00
2022-07-31T03:19:57.564Z,0.00
2022-07-31T03:21:51.755Z,0.00
2022-07-31T03:22:51.966Z,0.00
2022-07-31T03:24:45.881Z,0.00
2022-07-31T03:25:45.869Z,0.00
2022-07-31T03:27:39.576Z,0.00
2022-07-31T03:28:39.569Z,0.00
2022-07-31T03:30:34.297Z,0.00
2022-07-31T03:31:34.281Z,0.00
2022-07-31T03:33:28.332Z,0.00
2022-07-31T03:34:28.328Z,0.00
2022-07-31T03:36:22.399Z,0.00
2022-07-31T03:37:22.384Z,0.00
2022-07-31T03:39:17.499Z,0.00
2022-07-31T03:40:17.494Z,0.00
2022-07-31T03:42:13.020Z,0.00
2022-07-31T03:43:11.599Z,0.00
2022-07-31T03:45:05.723Z,0.00
2022-07-31T03:46:05.709Z,0.00
2022-07-31T03:47:59.797Z,0.00
2022-07-31T03:48:59.834Z,0.00
2022-07-31T03:50:53.907Z,0.00
2022-07-31T03:51:53.887Z,0.00
2022-07-31T03:53:48.004Z,0.00
2022-07-31T03:54:47.998Z,0.00
2022-07-31T03:56:45.083Z,0.00
2022-07-31T03:57:42.191Z,0.00
2022-07-31T03:59:39.856Z,0.00
2022-07-31T04:00:36.254Z,0.00
2022-07-31T04:02:31.653Z,0.00
2022-07-31T04:03:30.440Z,0.00
2022-07-31T04:05:24.183Z,0.00
2022-07-31T04:06:24.170Z,0.00
2022-07-31T04:08:18.225Z,0.00
2022-07-31T04:09:19.124Z,0.00
2022-07-31T04:11:12.279Z,0.00
2022-07-31T04:12:12.257Z,0.00
2022-07-31T04:14:06.331Z,0.00
2022-07-31T04:15:06.322Z,0.00
2022-07-31T04:17:00.389Z,0.00
2022-07-31T04:18:00.379Z,0.00
2022-07-31T04:19:54.476Z,0.00
2022-07-31T04:20:54.452Z,0.00
2022-07-31T04:22:49.298Z,5.63
2022-07-31T04:23:49.596Z,5.63
2022-07-31T04:25:43.020Z,5.63
2022-07-31T04:26:42.997Z,5.63
2022-07-31T04:28:38.061Z,5.63
2022-07-31T04:29:38.055Z,5.63
2022-07-31T04:31:32.162Z,5.63
2022-07-31T04:32:32.140Z,5.63
2022-07-31T04:34:26.228Z,5.63
2022-07-31T04:35:26.222Z,5.63
2022-07-31T04:37:20.339Z,5.63
2022-07-31T04:38:20.323Z,5.63
2022-07-31T04:40:14.451Z,5.63
2022-07-31T04:41:14.435Z,5.63
2022-07-31T04:43:08.522Z,5.63
2022-07-31T04:44:08.517Z,5.63
2022-07-31T04:46:03.640Z,5.63
2022-07-31T04:47:03.621Z,5.63
2022-07-31T04:48:57.701Z,5.63
2022-07-31T04:49:57.681Z,5.63
2022-07-31T04:51:51.772Z,5.63
2022-07-31T04:52:51.757Z,5.63
2022-07-31T04:54:45.829Z,5.63
2022-07-31T04:55:45.817Z,5.63
2022-07-31T04:57:39.527Z,5.63
2022-07-31T04:58:39.517Z,5.63
2022-07-31T05:00:34.640Z,11.25
2022-07-31T05:01:34.711Z,11.25
2022-07-31T05:03:28.685Z,11.25
2022-07-31T05:04:28.678Z,11.25
2022-07-31T05:06:23.741Z,11.25
2022-07-31T05:07:23.729Z,5.63
2022-07-31T05:09:19.001Z,5.63
2022-07-31T05:10:17.834Z,5.63
2022-07-31T05:12:12.954Z,5.63
2022-07-31T05:13:12.936Z,5.63
2022-07-31T05:15:07.025Z,5.63
2022-07-31T05:16:07.012Z,5.63
2022-07-31T05:18:01.089Z,5.63
2022-07-31T05:19:01.076Z,5.63
2022-07-31T05:20:55.380Z,5.63
2022-07-31T05:21:58.104Z,5.63
2022-07-31T05:23:49.722Z,5.63
2022-07-31T05:24:49.716Z,5.63
2022-07-31T05:26:43.807Z,5.63
2022-07-31T05:27:43.792Z,5.63
2022-07-31T05:29:37.875Z,11.25
2022-07-31T05:30:37.865Z,11.25
2022-07-31T05:32:32.011Z,11.25
2022-07-31T05:33:31.993Z,11.25
2022-07-31T05:35:26.070Z,16.88
2022-07-31T05:36:26.059Z,16.88
2022-07-31T05:38:20.147Z,22.50
2022-07-31T05:39:20.142Z,22.50
2022-07-31T05:41:14.230Z,22.50
2022-07-31T05:42:14.214Z,16.88
2022-07-31T05:44:09.326Z,22.50
2022-07-31T05:45:09.321Z,22.50
2022-07-31T05:47:04.567Z,16.88
2022-07-31T05:48:04.549Z,22.50
2022-07-31T05:49:58.765Z,22.50
2022-07-31T05:51:03.535Z,28.13
2022-07-31T05:52:52.948Z,33.75
2022-07-31T05:53:52.934Z,33.75
2022-07-31T05:55:49.093Z,28.13
2022-07-31T05:56:49.075Z,28.13
2022-07-31T05:58:43.220Z,33.75
2022-07-31T05:59:43.214Z,33.75
2022-07-31T06:01:37.352Z,45.00
2022-07-31T06:02:37.278Z,50.63
2022-07-31T06:04:32.551Z,56.25
2022-07-31T06:05:32.539Z,56.25
2022-07-31T06:07:26.594Z,56.25
2022-07-31T06:08:26.586Z,56.25
2022-07-31T06:10:20.652Z,61.88
2022-07-31T06:11:20.639Z,61.88
2022-07-31T06:13:14.691Z,61.88
2022-07-31T06:14:14.686Z,56.25
2022-07-31T06:16:08.791Z,61.88
2022-07-31T06:17:08.778Z,61.88
2022-07-31T06:19:02.970Z,61.88
2022-07-31T06:20:02.967Z,61.88
2022-07-31T06:21:57.291Z,61.88
2022-07-31T06:22:57.278Z,56.25
2022-07-31T06:24:51.372Z,56.25
2022-07-31T06:25:51.366Z,56.25
2022-07-31T06:27:48.067Z,56.25
2022-07-31T06:28:48.676Z,50.63
2022-07-31T06:30:39.197Z,56.25
2022-07-31T06:31:39.185Z,61.88
2022-07-31T06:33:37.021Z,61.88
2022-07-31T06:34:33.267Z,61.88
2022-07-31T06:36:27.370Z,61.88
2022-07-31T06:37:27.358Z,61.88
2022-07-31T06:39:21.410Z,56.25
2022-07-31T06:40:21.402Z,56.25
2022-07-31T06:42:15.501Z,56.25
2022-07-31T06:43:15.485Z,56.25
2022-07-31T06:45:09.658Z,56.25
2022-07-31T06:46:09.650Z,56.25
2022-07-31T06:48:03.760Z,56.25
2022-07-31T06:49:08.585Z,61.88
2022-07-31T06:51:57.824Z,61.88
2022-07-31T06:53:51.905Z,56.25
2022-07-31T06:54:51.904Z,50.63
2022-07-31T06:56:45.947Z,50.63
2022-07-31T06:57:45.932Z,50.63
2022-07-31T06:59:40.876Z,45.00
2022-07-31T07:00:40.028Z,45.00
2022-07-31T07:02:34.128Z,50.63
2022-07-31T07:03:34.111Z,50.63
2022-07-31T07:05:28.180Z,56.25
2022-07-31T07:06:28.178Z,56.25
2022-07-31T07:08:21.906Z,61.88
2022-07-31T07:09:21.895Z,61.88
2022-07-31T07:11:16.071Z,67.50
2022-07-31T07:12:16.966Z,67.50
2022-07-31T07:14:10.157Z,67.50
2022-07-31T07:15:10.152Z,67.50
2022-07-31T07:17:04.390Z,56.25
2022-07-31T07:18:04.376Z,50.63
2022-07-31T07:19:58.445Z,50.63
2022-07-31T07:20:58.437Z,50.63
2022-07-31T07:22:52.509Z,50.63
2022-07-31T07:23:52.501Z,50.63
2022-07-31T07:25:47.576Z,50.63
2022-07-31T07:26:47.559Z,56.25
2022-07-31T07:28:41.704Z,50.63
2022-07-31T07:29:41.700Z,50.63
2022-07-31T07:31:35.751Z,50.63
2022-07-31T07:32:35.741Z,50.63
2022-07-31T07:34:29.801Z,50.63
2022-07-31T07:35:33.900Z,56.25
2022-07-31T07:37:23.891Z,56.25
2022-07-31T07:38:23.881Z,56.25
2022-07-31T07:40:17.987Z,50.63
2022-07-31T07:41:18.541Z,50.63
2022-07-31T07:43:12.058Z,39.38
2022-07-31T07:44:12.048Z,33.75
2022-07-31T07:46:06.254Z,28.13
2022-07-31T07:47:06.244Z,28.13
2022-07-31T07:49:00.406Z,28.13
2022-07-31T07:50:00.329Z,28.13
2022-07-31T07:51:59.872Z,33.75
2022-07-31T07:52:55.380Z,33.75
2022-07-31T07:54:49.534Z,39.38
2022-07-31T07:55:49.525Z,39.38
2022-07-31T07:57:43.625Z,39.38
2022-07-31T07:58:43.613Z,39.38
2022-07-31T08:00:37.342Z,45.00
2022-07-31T08:01:37.397Z,39.38
2022-07-31T08:03:49.067Z,45.00
2022-07-31T08:04:31.489Z,45.00
2022-07-31T08:06:25.548Z,39.38
2022-07-31T08:07:25.541Z,39.38
2022-07-31T08:09:19.703Z,39.38
2022-07-31T08:10:19.697Z,39.38
2022-07-31T08:12:13.955Z,45.00
2022-07-31T08:13:13.943Z,50.63
2022-07-31T08:15:08.032Z,56.25
2022-07-31T08:16:08.024Z,56.25
2022-07-31T08:18:02.224Z,56.25
2022-07-31T08:19:02.088Z,56.25
2022-07-31T08:20:56.187Z,56.25
2022-07-31T08:21:56.179Z,56.25
2022-07-31T08:23:50.243Z,56.25
2022-07-31T08:24:50.226Z,61.88
2022-07-31T08:26:44.300Z,73.13
2022-07-31T08:27:44.284Z,78.75
2022-07-31T08:29:39.369Z,90.00
2022-07-31T08:30:39.366Z,112.50
2022-07-31T08:32:33.451Z,123.75
2022-07-31T08:33:33.432Z,230.63
2022-07-31T08:35:27.149Z,151.88
2022-07-31T08:36:27.142Z,151.88
2022-07-31T08:38:21.312Z,157.50
2022-07-31T08:39:21.409Z,151.88
2022-07-31T08:41:15.406Z,140.63
2022-07-31T08:42:15.405Z,146.25
2022-07-31T08:44:09.170Z,163.13
2022-07-31T08:45:09.158Z,151.88
2022-07-31T08:47:03.256Z,151.88
2022-07-31T08:48:03.248Z,163.13
2022-07-31T08:49:57.505Z,163.13
2022-07-31T08:50:57.508Z,151.88
2022-07-31T08:52:51.648Z,151.88
2022-07-31T08:53:51.642Z,168.75
2022-07-31T08:55:56.502Z,174.38
2022-07-31T08:56:45.778Z,196.88
2022-07-31T08:58:40.867Z,123.75
2022-07-31T08:59:40.854Z,129.38
2022-07-31T09:01:35.031Z,151.88
2022-07-31T09:02:34.946Z,146.25
2022-07-31T09:04:29.044Z,112.50
2022-07-31T09:05:29.032Z,112.50
2022-07-31T09:07:23.583Z,106.88
2022-07-31T09:08:23.302Z,106.88
2022-07-31T09:11:08.105Z,95.63
2022-07-31T09:12:08.102Z,90.00
2022-07-31T09:14:03.325Z,84.38
2022-07-31T09:15:02.179Z,78.75
2022-07-31T09:16:56.288Z,95.63
2022-07-31T09:17:56.274Z,123.75
2022-07-31T09:19:53.988Z,151.88
2022-07-31T09:20:50.330Z,219.38
2022-07-31T09:22:44.411Z,118.13
2022-07-31T09:23:44.400Z,129.38
2022-07-31T09:25:38.521Z,157.50
2022-07-31T09:26:38.517Z,174.38
2022-07-31T09:28:32.644Z,163.13
2022-07-31T09:29:32.634Z,140.63
2022-07-31T09:31:27.727Z,129.38
2022-07-31T09:32:27.727Z,123.75
2022-07-31T09:34:21.820Z,118.13
2022-07-31T09:35:21.814Z,118.13
2022-07-31T09:37:15.909Z,151.88
2022-07-31T09:38:15.889Z,157.50
2022-07-31T09:40:09.962Z,123.75
2022-07-31T09:41:55.709Z,118.13
2022-07-31T09:43:05.099Z,129.38
2022-07-31T09:44:09.488Z,135.00
2022-07-31T09:46:00.220Z,168.75
2022-07-31T09:47:00.218Z,163.13
2022-07-31T09:49:00.018Z,140.63
2022-07-31T09:49:54.648Z,129.38
2022-07-31T09:51:48.754Z,118.13
2022-07-31T09:52:48.746Z,118.13
2022-07-31T09:54:42.908Z,140.63
2022-07-31T09:55:42.894Z,157.50
2022-07-31T09:57:37.041Z,168.75
2022-07-31T09:58:37.030Z,174.38
2022-07-31T10:00:31.304Z,185.63
2022-07-31T10:01:31.321Z,174.38
2022-07-31T10:03:25.116Z,174.38
2022-07-31T10:04:25.109Z,191.25
2022-07-31T10:06:19.263Z,174.38
2022-07-31T10:07:24.461Z,185.63
2022-07-31T10:09:13.369Z,253.13
2022-07-31T10:10:13.371Z,191.25
2022-07-31T10:12:07.451Z,174.38
2022-07-31T10:13:07.453Z,157.50
2022-07-31T10:15:01.554Z,185.63
2022-07-31T10:16:01.572Z,275.63
2022-07-31T10:17:55.758Z,247.50
2022-07-31T10:18:55.750Z,219.38
2022-07-31T10:20:49.996Z,275.63
2022-07-31T10:21:49.997Z,360.00
2022-07-31T10:23:44.090Z,253.13
2022-07-31T10:24:44.084Z,253.13
2022-07-31T10:27:01.541Z,202.50
2022-07-31T10:27:39.487Z,151.88
2022-07-31T10:29:33.186Z,118.13
2022-07-31T10:30:32.391Z,118.13
2022-07-31T10:32:26.457Z,135.00
2022-07-31T10:33:43.600Z,230.63
2022-07-31T10:35:21.593Z,551.25
2022-07-31T10:36:21.582Z,433.13
2022-07-31T10:38:15.658Z,236.25
2022-07-31T10:39:15.652Z,320.63
2022-07-31T10:41:09.393Z,315.00
2022-07-31T10:42:09.393Z,225.00
2022-07-31T10:44:04.547Z,528.75
2022-07-31T10:45:04.535Z,348.75
2022-07-31T10:46:58.652Z,157.50
2022-07-31T10:47:58.651Z,146.25
2022-07-31T10:49:52.707Z,129.38
2022-07-31T10:50:52.698Z,112.50
2022-07-31T10:52:47.802Z,106.88
2022-07-31T10:53:51.469Z,106.88
2022-07-31T10:55:41.924Z,140.63
2022-07-31T10:56:41.918Z,140.63
2022-07-31T10:58:37.155Z,196.88
2022-07-31T10:59:38.940Z,135.00
2022-07-31T11:01:31.288Z,348.75
2022-07-31T11:02:31.263Z,393.75
2022-07-31T11:04:26.388Z,343.13
2022-07-31T11:05:26.381Z,298.13
2022-07-31T11:07:20.458Z,202.50
2022-07-31T11:08:20.457Z,241.88
2022-07-31T11:10:14.550Z,208.13
2022-07-31T11:11:14.535Z,337.50
2022-07-31T11:13:08.288Z,286.88
2022-07-31T11:14:08.286Z,157.50
2022-07-31T11:16:02.437Z,388.13
2022-07-31T11:17:02.747Z,410.63
2022-07-31T11:18:56.544Z,1018.13
2022-07-31T11:19:56.541Z,309.38
2022-07-31T11:21:51.630Z,191.25
2022-07-31T11:22:51.628Z,129.38
2022-07-31T11:24:45.866Z,106.88
2022-07-31T11:25:45.864Z,101.25
2022-07-31T11:27:40.015Z,450.00
2022-07-31T11:28:40.013Z,151.88
2022-07-31T11:30:33.764Z,225.00
2022-07-31T11:31:33.755Z,196.88
2022-07-31T11:33:27.862Z,157.50
2022-07-31T11:34:27.863Z,151.88
2022-07-31T11:36:21.930Z,140.63
2022-07-31T11:37:21.929Z,129.38
2022-07-31T11:39:16.025Z,118.13
2022-07-31T11:40:16.019Z,112.50
2022-07-31T11:42:09.797Z,90.00
2022-07-31T11:43:25.683Z,95.63
2022-07-31T11:45:08.408Z,84.38
2022-07-31T11:46:03.905Z,73.13
2022-07-31T11:48:09.657Z,73.13
2022-07-31T11:48:58.084Z,73.13
2022-07-31T11:50:52.153Z,95.63
2022-07-31T11:51:52.145Z,95.63
2022-07-31T11:53:46.361Z,106.88
2022-07-31T11:54:46.349Z,112.50
2022-07-31T11:56:40.083Z,112.50
2022-07-31T11:57:51.645Z,106.88
2022-07-31T11:59:44.891Z,118.13
2022-07-31T12:00:35.210Z,123.75
2022-07-31T12:02:29.589Z,118.13
2022-07-31T12:03:29.583Z,118.13
2022-07-31T12:05:38.854Z,118.13
2022-07-31T12:06:23.695Z,118.13
2022-07-31T12:08:17.854Z,112.50
2022-07-31T12:10:01.396Z,112.50
2022-07-31T12:11:12.143Z,106.88
2022-07-31T12:12:11.932Z,106.88
2022-07-31T12:14:06.172Z,112.50
2022-07-31T12:15:06.160Z,101.25
2022-07-31T12:17:00.242Z,73.13
2022-07-31T12:18:00.242Z,67.50
2022-07-31T12:19:57.892Z,67.50
2022-07-31T12:20:54.419Z,67.50
2022-07-31T12:22:48.527Z,50.63
2022-07-31T12:23:48.527Z,56.25
2022-07-31T12:25:42.628Z,50.63
2022-07-31T12:26:42.621Z,61.88
2022-07-31T12:28:36.709Z,84.38
2022-07-31T12:29:36.699Z,78.75
2022-07-31T12:31:30.784Z,56.25
2022-07-31T12:32:30.788Z,50.63
2022-07-31T12:34:24.912Z,50.63
2022-07-31T12:35:24.903Z,50.63
2022-07-31T12:37:18.978Z,50.63
2022-07-31T12:38:38.174Z,56.25
2022-07-31T12:40:13.070Z,50.63
2022-07-31T12:41:13.061Z,50.63
2022-07-31T12:43:07.192Z,50.63
2022-07-31T12:44:07.189Z,45.00
2022-07-31T12:46:01.306Z,50.63
2022-07-31T12:47:01.488Z,50.63
2022-07-31T12:48:55.412Z,39.38
2022-07-31T12:49:55.377Z,39.38
2022-07-31T12:51:49.560Z,50.63
2022-07-31T12:52:49.549Z,61.88
2022-07-31T12:54:45.633Z,56.25
2022-07-31T12:55:45.622Z,67.50
2022-07-31T12:57:47.857Z,67.50
2022-07-31T12:58:39.797Z,61.88
2022-07-31T13:00:38.145Z,73.13
2022-07-31T13:01:33.946Z,90.00
2022-07-31T13:03:38.819Z,95.63
2022-07-31T13:04:27.948Z,95.63
2022-07-31T13:06:22.040Z,84.38
2022-07-31T13:07:22.042Z,84.38
2022-07-31T13:09:16.126Z,78.75
2022-07-31T13:10:21.222Z,73.13
2022-07-31T13:12:10.195Z,73.13
2022-07-31T13:13:10.187Z,84.38
2022-07-31T13:15:04.273Z,73.13
2022-07-31T13:16:04.266Z,67.50
2022-07-31T13:17:58.350Z,61.88
2022-07-31T13:18:58.343Z,67.50
2022-07-31T13:20:52.480Z,78.75
2022-07-31T13:21:52.482Z,84.38
2022-07-31T13:23:46.605Z,90.00
2022-07-31T13:24:46.602Z,78.75
2022-07-31T13:26:41.717Z,67.50
2022-07-31T13:27:41.772Z,61.88
2022-07-31T13:29:35.834Z,56.25
2022-07-31T13:30:35.825Z,50.63
2022-07-31T13:32:29.920Z,45.00
2022-07-31T13:33:29.909Z,50.63
2022-07-31T13:36:14.727Z,45.00
2022-07-31T13:37:14.725Z,39.38
2022-07-31T13:39:08.812Z,45.00
2022-07-31T13:40:08.801Z,45.00
2022-07-31T13:42:02.887Z,45.00
2022-07-31T13:43:02.889Z,45.00
2022-07-31T13:44:59.690Z,50.63
2022-07-31T13:45:57.010Z,50.63
2022-07-31T13:47:52.910Z,61.88
2022-07-31T13:48:51.252Z,61.88
2022-07-31T13:50:45.320Z,56.25
2022-07-31T13:51:45.319Z,50.63
2022-07-31T13:53:39.163Z,50.63
2022-07-31T13:54:39.154Z,50.63
2022-07-31T13:56:42.119Z,50.63
2022-07-31T13:57:34.348Z,56.25
2022-07-31T13:59:28.444Z,50.63
2022-07-31T14:00:28.435Z,50.63
2022-07-31T14:02:22.695Z,50.63
2022-07-31T14:03:22.645Z,45.00
2022-07-31T14:05:16.830Z,39.38
2022-07-31T14:06:16.822Z,45.00
2022-07-31T14:08:33.477Z,39.38
2022-07-31T14:09:11.039Z,39.38
2022-07-31T14:11:05.175Z,33.75
2022-07-31T14:12:05.591Z,45.00
2022-07-31T14:13:59.257Z,56.25
2022-07-31T14:14:59.247Z,61.88
2022-07-31T14:16:53.343Z,61.88
2022-07-31T14:17:53.342Z,61.88
2022-07-31T14:19:47.493Z,56.25
2022-07-31T14:20:47.486Z,56.25
2022-07-31T14:22:41.619Z,56.25
2022-07-31T14:23:41.610Z,56.25
2022-07-31T14:25:35.680Z,56.25
2022-07-31T14:26:35.681Z,61.88
2022-07-31T14:28:29.769Z,61.88
2022-07-31T14:29:29.761Z,61.88
2022-07-31T14:31:24.903Z,61.88
2022-07-31T14:32:24.904Z,56.25
2022-07-31T14:34:19.053Z,56.25
2022-07-31T14:35:19.042Z,56.25
2022-07-31T14:37:13.268Z,67.50
2022-07-31T14:38:13.281Z,61.88
2022-07-31T14:40:07.390Z,73.13
2022-07-31T14:41:07.381Z,67.50
2022-07-31T14:43:01.500Z,61.88
2022-07-31T14:44:01.489Z,56.25
2022-07-31T14:45:55.609Z,56.25
2022-07-31T14:46:55.613Z,67.50
2022-07-31T14:48:49.857Z,56.25
2022-07-31T14:50:07.250Z,56.25
2022-07-31T14:51:43.939Z,56.25
2022-07-31T14:52:43.940Z,56.25
2022-07-31T14:54:38.019Z,56.25
2022-07-31T14:55:38.010Z,45.00
2022-07-31T14:57:32.180Z,33.75
2022-07-31T14:58:32.177Z,33.75
2022-07-31T15:00:26.267Z,39.38
2022-07-31T15:01:30.642Z,39.38
2022-07-31T15:03:20.490Z,39.38
2022-07-31T15:04:20.480Z,39.38
2022-07-31T15:06:42.350Z,39.38
2022-07-31T15:07:34.241Z,39.38
2022-07-31T15:09:08.668Z,50.63
2022-07-31T15:10:08.667Z,50.63
2022-07-31T15:12:02.739Z,56.25
2022-07-31T15:13:02.737Z,50.63
2022-07-31T15:14:56.840Z,39.38
2022-07-31T15:15:56.836Z,39.38
2022-07-31T15:17:50.905Z,28.13
2022-07-31T15:18:51.662Z,28.13
2022-07-31T15:20:45.014Z,28.13
2022-07-31T15:21:45.003Z,33.75
2022-07-31T15:23:41.093Z,28.13
2022-07-31T15:24:48.127Z,28.13
2022-07-31T15:26:35.154Z,45.00
2022-07-31T15:27:35.153Z,45.00
2022-07-31T15:30:04.906Z,33.75
2022-07-31T15:30:30.233Z,33.75
2022-07-31T15:32:25.355Z,28.13
2022-07-31T15:33:25.356Z,33.75
2022-07-31T15:35:19.492Z,39.38
2022-07-31T15:36:19.482Z,39.38
2022-07-31T15:38:13.632Z,33.75
2022-07-31T15:39:13.624Z,33.75
2022-07-31T15:41:07.698Z,28.13
2022-07-31T15:42:09.438Z,28.13
2022-07-31T15:44:01.855Z,33.75
2022-07-31T15:45:01.867Z,22.50
2022-07-31T15:46:56.959Z,33.75
2022-07-31T15:47:56.965Z,39.38
2022-07-31T15:49:51.044Z,33.75
2022-07-31T15:50:51.037Z,28.13
2022-07-31T15:52:45.117Z,28.13
2022-07-31T15:53:45.097Z,28.13
2022-07-31T15:55:40.167Z,28.13
2022-07-31T15:56:40.170Z,28.13
2022-07-31T15:58:34.472Z,28.13
2022-07-31T15:59:34.460Z,28.13
2022-07-31T16:01:28.674Z,28.13
2022-07-31T16:02:28.540Z,33.75
2022-07-31T16:04:22.644Z,33.75
2022-07-31T16:05:37.064Z,39.38
2022-07-31T16:08:29.712Z,33.75
2022-07-31T16:08:30.189Z,39.38
2022-07-31T16:10:15.477Z,45.00
2022-07-31T16:11:10.794Z,45.00
2022-07-31T16:13:04.922Z,39.38
2022-07-31T16:14:04.912Z,33.75
2022-07-31T16:15:58.999Z,39.38
2022-07-31T16:16:59.000Z,39.38
2022-07-31T16:18:53.192Z,39.38
2022-07-31T16:19:53.184Z,39.38
2022-07-31T16:22:38.071Z,39.38
2022-07-31T16:23:38.063Z,39.38
2022-07-31T16:25:35.095Z,39.38
2022-07-31T16:26:32.142Z,33.75
2022-07-31T16:28:26.241Z,33.75
2022-07-31T16:29:59.723Z,33.75
2022-07-31T16:31:30.105Z,39.38
2022-07-31T16:32:20.317Z,39.38
2022-07-31T16:34:14.438Z,39.38
2022-07-31T16:35:14.427Z,39.38
2022-07-31T16:37:08.661Z,39.38
2022-07-31T16:38:08.660Z,39.38
2022-07-31T16:40:02.850Z,39.38
2022-07-31T16:41:02.842Z,33.75
2022-07-31T16:42:56.963Z,33.75
2022-07-31T16:43:56.954Z,33.75
2022-07-31T16:45:51.045Z,33.75
2022-07-31T16:46:54.688Z,39.38
2022-07-31T16:48:45.125Z,33.75
2022-07-31T16:49:45.174Z,28.13
2022-07-31T16:51:40.197Z,28.13
2022-07-31T16:52:40.192Z,33.75
2022-07-31T16:54:34.298Z,33.75
2022-07-31T16:55:51.659Z,28.13
2022-07-31T16:57:28.435Z,33.75
2022-07-31T16:58:28.434Z,33.75
2022-07-31T17:00:22.621Z,28.13
2022-07-31T17:01:54.084Z,28.13
2022-07-31T17:03:59.088Z,28.13
2022-07-31T17:04:16.844Z,33.75
2022-07-31T17:06:11.045Z,33.75
2022-07-31T17:07:11.045Z,33.75
2022-07-31T17:09:16.289Z,33.75
2022-07-31T17:10:05.241Z,28.13
2022-07-31T17:11:59.389Z,28.13
2022-07-31T17:12:59.385Z,22.50
2022-07-31T17:14:53.495Z,28.13
2022-07-31T17:15:53.486Z,22.50
2022-07-31T17:17:48.757Z,22.50
2022-07-31T17:18:52.502Z,22.50
2022-07-31T17:20:43.542Z,22.50
2022-07-31T17:21:44.466Z,22.50
2022-07-31T17:23:43.231Z,22.50
2022-07-31T17:24:36.945Z,22.50
2022-07-31T17:26:32.171Z,22.50
2022-07-31T17:27:32.163Z,22.50
2022-07-31T17:29:27.240Z,22.50
2022-07-31T17:30:27.236Z,22.50
2022-07-31T17:32:21.283Z,22.50
2022-07-31T17:33:21.282Z,22.50
2022-07-31T17:35:15.351Z,16.88
2022-07-31T17:36:15.342Z,16.88
2022-07-31T17:38:09.421Z,16.88
2022-07-31T17:39:09.417Z,16.88
2022-07-31T17:41:03.512Z,16.88
2022-07-31T17:42:03.498Z,16.88
2022-07-31T17:43:57.622Z,16.88
2022-07-31T17:44:57.610Z,16.88
2022-07-31T17:46:52.029Z,11.25
2022-07-31T17:48:03.346Z,11.25
2022-07-31T17:49:46.848Z,11.25
2022-07-31T17:50:50.254Z,11.25
2022-07-31T17:52:40.940Z,11.25
2022-07-31T17:53:54.747Z,11.25
2022-07-31T17:55:35.129Z,11.25
2022-07-31T17:56:35.121Z,11.25
2022-07-31T17:58:29.212Z,11.25
2022-07-31T17:59:29.233Z,11.25
2022-07-31T18:01:28.574Z,11.25
2022-07-31T18:02:23.389Z,11.25
2022-07-31T18:04:17.391Z,11.25
2022-07-31T18:05:17.381Z,11.25
2022-07-31T18:07:12.431Z,11.25
2022-07-31T18:08:12.426Z,11.25
2022-07-31T18:10:06.536Z,11.25
2022-07-31T18:11:06.533Z,11.25
2022-07-31T18:13:00.697Z,11.25
2022-07-31T18:14:03.539Z,11.25
2022-07-31T18:15:54.772Z,11.25
2022-07-31T18:16:54.759Z,11.25
2022-07-31T18:18:53.905Z,11.25
2022-07-31T18:19:48.970Z,11.25
2022-07-31T18:21:43.087Z,5.63
2022-07-31T18:22:49.354Z,5.63
2022-07-31T18:24:38.232Z,5.63
2022-07-31T18:25:38.221Z,5.63
2022-07-31T18:27:32.345Z,5.63
2022-07-31T18:28:32.341Z,5.63
2022-07-31T18:30:30.373Z,5.63
2022-07-31T18:31:34.859Z,5.63
2022-07-31T18:33:20.124Z,5.63
2022-07-31T18:34:20.117Z,5.63
2022-07-31T18:36:14.184Z,5.63
2022-07-31T18:37:14.173Z,5.63
2022-07-31T18:39:08.346Z,5.63
2022-07-31T18:40:08.336Z,5.63
2022-07-31T18:42:03.088Z,5.63
2022-07-31T18:43:02.649Z,0.00
2022-07-31T18:44:56.772Z,0.00
2022-07-31T18:45:56.757Z,0.00
2022-07-31T18:47:50.869Z,0.00
2022-07-31T18:48:55.070Z,0.00
2022-07-31T18:51:01.575Z,0.00