createdAt,value
2022-09-10T00:01:32.990Z,12.20
2022-09-10T00:04:02.651Z,12.20
2022-09-10T00:06:33.167Z,12.20
2022-09-10T00:09:02.628Z,12.20
2022-09-10T00:11:32.696Z,12.20
2022-09-10T00:14:01.167Z,12.30
2022-09-10T00:16:31.038Z,12.30
2022-09-10T00:19:01.145Z,12.30
2022-09-10T00:21:30.738Z,12.30
2022-09-10T00:23:59.379Z,12.40
2022-09-10T00:26:30.524Z,12.40
2022-09-10T00:29:00.957Z,12.40
2022-09-10T00:31:30.707Z,12.50
2022-09-10T00:34:00.413Z,12.60
2022-09-10T00:36:32.910Z,12.60
2022-09-10T00:39:03.564Z,12.60
2022-09-10T00:41:32.175Z,12.60
2022-09-10T00:44:03.541Z,12.60
2022-09-10T00:46:39.658Z,12.50
2022-09-10T00:49:15.416Z,12.50
2022-09-10T00:51:44.682Z,12.60
2022-09-10T00:54:13.843Z,12.60
2022-09-10T00:56:43.143Z,12.60
2022-09-10T00:59:17.974Z,12.60
2022-09-10T01:01:46.885Z,12.60
2022-09-10T01:04:15.657Z,12.60
2022-09-10T01:06:46.501Z,12.60
2022-09-10T01:09:16.304Z,12.60
2022-09-10T01:11:57.906Z,12.60
2022-09-10T01:14:49.003Z,12.60
2022-09-10T01:17:29.958Z,12.60
2022-09-10T01:20:26.019Z,12.50
2022-09-10T01:23:18.077Z,12.50
2022-09-10T01:25:55.178Z,12.40
2022-09-10T01:28:31.326Z,12.30
2022-09-10T01:31:06.615Z,12.20
2022-09-10T01:33:39.207Z,12.10
2022-09-10T01:36:12.657Z,12.00
2022-09-10T01:38:42.953Z,11.90
2022-09-10T01:41:11.468Z,11.70
2022-09-10T01:43:42.039Z,11.60
2022-09-10T01:46:22.753Z,11.50
2022-09-10T01:49:04.987Z,11.30
2022-09-10T01:51:46.487Z,11.20
2022-09-10T01:54:38.779Z,11.10
2022-09-10T01:57:20.036Z,11.00
2022-09-10T01:59:56.210Z,10.90
2022-09-10T02:02:28.817Z,10.80
2022-09-10T02:04:58.237Z,10.90
2022-09-10T02:07:27.828Z,10.90
2022-09-10T02:09:57.502Z,11.00
2022-09-10T02:12:25.809Z,11.10
2022-09-10T02:14:58.181Z,11.20
2022-09-10T02:17:31.719Z,11.20
2022-09-10T02:20:02.232Z,11.10
2022-09-10T02:22:33.045Z,11.10
2022-09-10T02:25:01.258Z,11.10
2022-09-10T02:27:30.629Z,11.10
2022-09-10T02:30:00.363Z,11.10
2022-09-10T02:32:28.873Z,11.10
2022-09-10T02:34:57.154Z,11.20
2022-09-10T02:37:25.426Z,11.20
2022-09-10T02:39:53.654Z,11.30
2022-09-10T02:42:22.826Z,11.30
2022-09-10T02:44:51.203Z,11.30
2022-09-10T02:47:21.077Z,11.30
2022-09-10T02:49:49.281Z,11.20
2022-09-10T02:52:17.529Z,11.10
2022-09-10T02:54:45.882Z,11.10
2022-09-10T02:57:14.076Z,11.00
2022-09-10T02:59:42.280Z,11.00
2022-09-10T03:02:10.933Z,11.00
2022-09-10T03:04:40.788Z,11.00
2022-09-10T03:07:09.040Z,11.00
2022-09-10T03:09:37.269Z,11.00
2022-09-10T03:12:05.873Z,11.00
2022-09-10T03:14:34.261Z,10.90
2022-09-10T03:17:03.847Z,10.90
2022-09-10T03:19:32.519Z,10.90
2022-09-10T03:22:02.213Z,10.80
2022-09-10T03:24:30.466Z,10.70
2022-09-10T03:26:58.770Z,10.70
2022-09-10T03:29:26.980Z,10.60
2022-09-10T03:31:55.233Z,10.60
2022-09-10T03:34:23.455Z,10.50
2022-09-10T03:36:51.672Z,10.50
2022-09-10T03:39:21.500Z,10.50
2022-09-10T03:41:49.868Z,10.60
2022-09-10T03:44:18.346Z,10.60
2022-09-10T03:46:48.712Z,10.70
2022-09-10T03:49:17.118Z,10.70
2022-09-10T03:51:45.304Z,10.70
2022-09-10T03:54:14.107Z,10.80
2022-09-10T03:56:43.972Z,10.80
2022-09-10T03:59:13.383Z,10.80
2022-09-10T04:01:41.832Z,10.80
2022-09-10T04:04:10.429Z,10.80
2022-09-10T04:06:39.058Z,10.80
2022-09-10T04:09:07.313Z,10.80
2022-09-10T04:11:35.993Z,10.80
2022-09-10T04:14:05.673Z,10.80
2022-09-10T04:16:33.873Z,10.80
2022-09-10T04:19:02.161Z,10.90
2022-09-10T04:21:31.635Z,11.00
2022-09-10T04:24:00.794Z,11.00
2022-09-10T04:26:29.137Z,11.00
2022-09-10T04:28:57.478Z,10.90
2022-09-10T04:31:27.122Z,10.90
2022-09-10T04:33:55.499Z,10.80
2022-09-10T04:36:23.738Z,10.70
2022-09-10T04:38:51.954Z,10.70
2022-09-10T04:41:20.169Z,10.60
2022-09-10T04:43:48.556Z,10.60
2022-09-10T04:46:17.672Z,10.70
2022-09-10T04:48:47.459Z,10.70
2022-09-10T04:51:18.132Z,10.80
2022-09-10T04:53:47.141Z,10.80
2022-09-10T04:56:15.887Z,10.70
2022-09-10T04:58:44.852Z,10.70
2022-09-10T05:01:14.149Z,10.70
2022-09-10T05:03:42.449Z,10.70
2022-09-10T05:06:12.077Z,10.70
2022-09-10T05:08:40.453Z,10.70
2022-09-10T05:11:08.928Z,10.80
2022-09-10T05:13:37.177Z,10.80
2022-09-10T05:16:06.061Z,10.80
2022-09-10T05:18:34.277Z,10.80
2022-09-10T05:21:02.481Z,10.80
2022-09-10T05:23:32.173Z,10.80
2022-09-10T05:26:00.512Z,10.80
2022-09-10T05:28:28.696Z,10.90
2022-09-10T05:30:56.926Z,11.00
2022-09-10T05:33:25.220Z,11.10
2022-09-10T05:35:53.507Z,11.20
2022-09-10T05:38:21.846Z,11.20
2022-09-10T05:40:51.928Z,11.30
2022-09-10T05:43:20.781Z,11.40
2022-09-10T05:45:49.032Z,11.40
2022-09-10T05:48:17.703Z,11.60
2022-09-10T05:50:46.520Z,11.70
2022-09-10T05:53:15.161Z,11.80
2022-09-10T05:55:43.955Z,11.80
2022-09-10T05:58:14.042Z,11.90
2022-09-10T06:00:44.049Z,12.00
2022-09-10T06:03:12.809Z,12.10
2022-09-10T06:05:41.084Z,12.30
2022-09-10T06:08:09.363Z,12.60
2022-09-10T06:10:37.637Z,13.70
2022-09-10T06:13:07.165Z,15.00
2022-09-10T06:15:41.041Z,16.40
2022-09-10T06:18:09.369Z,17.40
2022-09-10T06:20:37.891Z,18.10
2022-09-10T06:23:06.087Z,18.70
2022-09-10T06:25:34.366Z,19.30
2022-09-10T06:28:02.962Z,19.80
2022-09-10T06:30:31.318Z,20.20
2022-09-10T06:33:00.930Z,20.70
2022-09-10T06:35:29.374Z,20.70
2022-09-10T06:37:59.267Z,21.00
2022-09-10T06:40:27.814Z,21.20
2022-09-10T06:42:56.012Z,21.20
2022-09-10T06:45:24.211Z,21.60
2022-09-10T06:48:37.028Z,21.60
2022-09-10T06:50:51.709Z,21.90
2022-09-10T06:53:22.134Z,22.50
2022-09-10T06:55:52.462Z,22.90
2022-09-10T06:58:22.049Z,22.80
2022-09-10T07:00:51.064Z,23.00
2022-09-10T07:03:20.446Z,23.20
2022-09-10T07:05:51.158Z,23.70
2022-09-10T07:08:21.094Z,23.80
2022-09-10T07:10:49.373Z,23.60
2022-09-10T07:13:17.599Z,23.40
2022-09-10T07:15:46.780Z,23.40
2022-09-10T07:18:15.530Z,23.90
2022-09-10T07:20:44.521Z,24.00
2022-09-10T07:23:15.337Z,23.80
2022-09-10T07:25:44.077Z,23.50
2022-09-10T07:28:16.257Z,23.50
2022-09-10T07:30:45.388Z,23.90
2022-09-10T07:33:13.699Z,24.10
2022-09-10T07:35:42.097Z,24.00
2022-09-10T07:38:15.595Z,24.00
2022-09-10T07:40:44.197Z,24.20
2022-09-10T07:43:12.541Z,24.40
2022-09-10T07:45:41.910Z,24.70
2022-09-10T07:48:11.965Z,24.00
2022-09-10T07:50:40.212Z,23.90
2022-09-10T07:53:08.473Z,24.10
2022-09-10T07:55:38.254Z,23.90
2022-09-10T07:58:06.501Z,24.00
2022-09-10T08:00:34.762Z,24.70
2022-09-10T08:03:03.596Z,25.20
2022-09-10T08:05:32.273Z,25.10
2022-09-10T08:08:00.638Z,25.10
2022-09-10T08:10:28.871Z,25.10
2022-09-10T08:12:58.922Z,25.20
2022-09-10T08:15:27.173Z,25.40
2022-09-10T08:17:55.732Z,25.40
2022-09-10T08:20:26.784Z,25.70
2022-09-10T08:22:58.379Z,25.60
2022-09-10T08:25:26.651Z,24.80
2022-09-10T08:27:55.167Z,24.50
2022-09-10T08:30:24.957Z,25.00
2022-09-10T08:32:53.249Z,24.80
2022-09-10T08:35:21.554Z,24.90
2022-09-10T08:37:49.732Z,24.40
2022-09-10T08:40:18.236Z,23.90
2022-09-10T08:42:50.152Z,23.60
2022-09-10T08:45:23.501Z,23.50
2022-09-10T08:48:02.310Z,23.80
2022-09-10T08:50:38.925Z,23.60
2022-09-10T08:53:22.985Z,23.40
2022-09-10T08:55:52.231Z,23.20
2022-09-10T08:58:23.682Z,22.60
2022-09-10T09:00:57.175Z,21.80
2022-09-10T09:03:34.309Z,21.00
2022-09-10T09:06:04.735Z,20.80
2022-09-10T09:08:36.604Z,20.40
2022-09-10T09:11:11.972Z,20.10
2022-09-10T09:13:59.680Z,20.10
2022-09-10T09:16:39.979Z,20.30
2022-09-10T09:19:17.294Z,21.00
2022-09-10T09:21:53.225Z,21.10
2022-09-10T09:24:27.918Z,21.70
2022-09-10T09:27:02.310Z,23.10
2022-09-10T09:29:38.223Z,24.60
2022-09-10T09:32:07.834Z,25.50
2022-09-10T09:34:42.130Z,25.80
2022-09-10T09:37:17.987Z,25.60
2022-09-10T09:39:54.609Z,25.70
2022-09-10T09:42:30.318Z,26.00
2022-09-10T09:45:04.357Z,26.10
2022-09-10T09:47:32.581Z,25.00
2022-09-10T09:50:02.237Z,23.90
2022-09-10T09:52:32.424Z,24.20
2022-09-10T09:55:14.670Z,25.00
2022-09-10T09:57:43.821Z,24.80
2022-09-10T10:00:36.103Z,23.80
2022-09-10T10:03:26.053Z,22.80
2022-09-10T10:06:03.596Z,22.10
2022-09-10T10:08:34.400Z,21.80
2022-09-10T10:11:02.905Z,22.10
2022-09-10T10:13:39.038Z,22.10
2022-09-10T10:16:18.982Z,21.60
2022-09-10T10:18:47.885Z,21.30
2022-09-10T10:21:23.611Z,21.90
2022-09-10T10:23:52.081Z,23.40
2022-09-10T10:26:31.657Z,24.80
2022-09-10T10:29:04.237Z,26.10
2022-09-10T10:31:51.764Z,26.60
2022-09-10T10:34:45.350Z,27.70
2022-09-10T10:37:25.516Z,28.30
2022-09-10T10:40:08.372Z,28.80
2022-09-10T10:42:40.394Z,28.80
2022-09-10T10:45:19.311Z,27.10
2022-09-10T10:48:02.333Z,25.80
2022-09-10T10:50:37.631Z,24.30
2022-09-10T10:53:21.680Z,23.20
2022-09-10T10:56:00.969Z,22.80
2022-09-10T10:58:53.930Z,23.40
2022-09-10T11:01:24.865Z,24.60
2022-09-10T11:04:01.063Z,25.40
2022-09-10T11:06:35.224Z,26.20
2022-09-10T11:09:13.698Z,27.30
2022-09-10T11:11:53.267Z,28.10
2022-09-10T11:14:28.353Z,29.00
2022-09-10T11:17:01.179Z,29.10
2022-09-10T11:19:35.908Z,27.50
2022-09-10T11:22:12.177Z,26.00
2022-09-10T11:24:46.834Z,26.10
2022-09-10T11:27:18.676Z,26.70
2022-09-10T11:29:57.253Z,27.10
2022-09-10T11:32:31.920Z,27.50
2022-09-10T11:35:08.656Z,28.10
2022-09-10T11:37:54.798Z,28.90
2022-09-10T11:40:32.414Z,29.20
2022-09-10T11:43:07.396Z,29.30
2022-09-10T11:45:46.359Z,29.10
2022-09-10T11:48:20.621Z,29.20
2022-09-10T11:50:53.653Z,29.30
2022-09-10T11:53:24.840Z,29.10
2022-09-10T11:56:32.068Z,28.80
2022-09-10T11:59:11.575Z,27.60
2022-09-10T12:02:05.694Z,26.00
2022-09-10T12:04:47.572Z,25.60
2022-09-10T12:07:26.986Z,25.90
2022-09-10T12:10:12.249Z,26.00
2022-09-10T12:12:45.994Z,25.70
2022-09-10T12:15:19.500Z,25.10
2022-09-10T12:17:51.836Z,25.50
2022-09-10T12:20:22.934Z,25.40
2022-09-10T12:22:55.636Z,24.40
2022-09-10T12:25:34.012Z,23.20
2022-09-10T12:28:08.187Z,22.70
2022-09-10T12:31:02.973Z,22.50
2022-09-10T12:34:01.016Z,22.20
2022-09-10T12:37:11.917Z,22.00
2022-09-10T12:39:40.277Z,21.80
2022-09-10T12:42:31.054Z,21.60
2022-09-10T12:45:01.053Z,21.70
2022-09-10T12:47:50.451Z,22.00
2022-09-10T12:50:34.692Z,22.40
2022-09-10T12:53:38.952Z,22.50
2022-09-10T12:56:40.777Z,23.10
2022-09-10T12:59:31.272Z,24.30
2022-09-10T13:02:01.693Z,24.70
2022-09-10T13:04:33.356Z,25.60
2022-09-10T13:07:04.191Z,26.10
2022-09-10T13:09:37.425Z,25.20
2022-09-10T13:12:18.471Z,24.50
2022-09-10T13:14:51.630Z,23.70
2022-09-10T13:18:21.560Z,23.00
2022-09-10T13:20:50.002Z,22.30
2022-09-10T13:23:23.528Z,21.80
2022-09-10T13:25:52.525Z,21.60
2022-09-10T13:29:01.309Z,21.20
2022-09-10T13:31:32.649Z,21.00
2022-09-10T13:34:33.802Z,20.70
2022-09-10T13:37:32.545Z,20.40
2022-09-10T13:40:44.774Z,20.20
2022-09-10T13:43:26.976Z,20.00
2022-09-10T13:46:00.440Z,19.90
2022-09-10T13:48:31.232Z,19.90
2022-09-10T13:51:06.942Z,20.00
2022-09-10T13:53:37.363Z,20.00
2022-09-10T13:56:14.020Z,20.00
2022-09-10T13:58:49.617Z,20.00
2022-09-10T14:01:18.205Z,20.10
2022-09-10T14:03:46.577Z,20.30
2022-09-10T14:06:21.721Z,20.60
2022-09-10T14:08:55.307Z,21.10
2022-09-10T14:11:25.313Z,21.60
2022-09-10T14:13:57.838Z,22.00
2022-09-10T14:16:31.943Z,22.00
2022-09-10T14:19:04.476Z,22.00
2022-09-10T14:21:34.334Z,21.90
2022-09-10T14:24:02.915Z,21.80
2022-09-10T14:26:33.633Z,21.70
2022-09-10T14:29:04.300Z,21.70
2022-09-10T14:31:38.432Z,21.70
2022-09-10T14:34:31.100Z,21.70
2022-09-10T14:37:01.647Z,21.60
2022-09-10T14:39:30.328Z,21.50
2022-09-10T14:42:23.548Z,21.30
2022-09-10T14:44:51.813Z,21.10
2022-09-10T14:47:29.903Z,20.90
2022-09-10T14:50:27.902Z,20.70
2022-09-10T14:52:57.655Z,20.70
2022-09-10T14:55:27.106Z,20.80
2022-09-10T14:57:56.256Z,21.10
2022-09-10T15:00:27.085Z,21.20
2022-09-10T15:02:57.390Z,21.30
2022-09-10T15:05:25.889Z,21.90
2022-09-10T15:07:54.093Z,22.40
2022-09-10T15:10:23.769Z,22.70
2022-09-10T15:12:53.222Z,22.90
2022-09-10T15:15:21.799Z,22.90
2022-09-10T15:17:50.158Z,22.50
2022-09-10T15:20:18.921Z,21.70
2022-09-10T15:22:47.203Z,21.00
2022-09-10T15:25:34.907Z,20.40
2022-09-10T15:28:06.933Z,19.90
2022-09-10T15:30:36.801Z,19.50
2022-09-10T15:33:05.133Z,19.20
2022-09-10T15:35:33.408Z,19.00
2022-09-10T15:38:02.244Z,18.90
2022-09-10T15:40:32.281Z,18.80
2022-09-10T15:43:00.534Z,18.70
2022-09-10T15:45:29.038Z,18.60
2022-09-10T15:47:57.299Z,18.40
2022-09-10T15:50:25.658Z,18.30
2022-09-10T15:52:53.847Z,18.20
2022-09-10T15:55:22.220Z,18.20
2022-09-10T15:57:53.028Z,18.10
2022-09-10T16:00:21.640Z,17.90
2022-09-10T16:02:52.028Z,17.70
2022-09-10T16:05:21.131Z,17.60
2022-09-10T16:07:50.070Z,17.40
2022-09-10T16:10:18.543Z,17.20
2022-09-10T16:12:46.741Z,17.10
2022-09-10T16:15:16.545Z,16.90
2022-09-10T16:17:46.011Z,16.80
2022-09-10T16:20:14.234Z,16.70
2022-09-10T16:22:42.517Z,16.70
2022-09-10T16:25:12.220Z,16.60
2022-09-10T16:27:43.163Z,16.60
2022-09-10T16:30:13.082Z,16.60
2022-09-10T16:32:42.704Z,16.60
2022-09-10T16:35:11.991Z,16.50
2022-09-10T16:37:40.214Z,16.50
2022-09-10T16:40:11.060Z,16.40
2022-09-10T16:42:39.377Z,16.40
2022-09-10T16:45:08.642Z,16.30
2022-09-10T16:47:37.243Z,16.20
2022-09-10T16:50:07.563Z,16.10
2022-09-10T16:52:35.881Z,16.00
2022-09-10T16:55:04.824Z,15.80
2022-09-10T16:57:33.059Z,15.70
2022-09-10T17:00:01.262Z,15.60
2022-09-10T17:02:30.832Z,15.60
2022-09-10T17:04:59.051Z,15.50
2022-09-10T17:07:28.773Z,15.50
2022-09-10T17:10:00.681Z,15.40
2022-09-10T17:12:29.614Z,15.40
2022-09-10T17:14:57.853Z,15.40
2022-09-10T17:17:26.277Z,15.30
2022-09-10T17:19:54.582Z,15.30
2022-09-10T17:22:22.833Z,15.20
2022-09-10T17:24:53.957Z,15.10
2022-09-10T17:27:25.382Z,15.00
2022-09-10T17:29:53.934Z,14.90
2022-09-10T17:32:22.133Z,14.80
2022-09-10T17:34:51.600Z,14.70
2022-09-10T17:37:20.187Z,14.70
2022-09-10T17:39:48.422Z,14.80
2022-09-10T17:42:18.451Z,14.70
2022-09-10T17:44:47.250Z,14.80
2022-09-10T17:47:15.438Z,14.70
2022-09-10T17:49:43.624Z,14.60
2022-09-10T17:52:11.796Z,14.50
2022-09-10T17:54:40.105Z,14.40
2022-09-10T17:57:08.525Z,14.40
2022-09-10T17:59:39.432Z,14.40
2022-09-10T18:02:08.451Z,14.30
2022-09-10T18:04:36.681Z,14.30
2022-09-10T18:07:04.911Z,14.20
2022-09-10T18:09:33.185Z,14.20
2022-09-10T18:12:02.871Z,14.10
2022-09-10T18:14:31.362Z,14.00
2022-09-10T18:17:00.968Z,14.00
2022-09-10T18:19:29.242Z,13.90
2022-09-10T18:21:57.428Z,13.80
2022-09-10T18:24:25.861Z,13.80
2022-09-10T18:26:55.099Z,13.70
2022-09-10T18:29:27.813Z,13.70
2022-09-10T18:31:57.940Z,13.60
2022-09-10T18:34:29.550Z,13.50
2022-09-10T18:37:02.458Z,13.50
2022-09-10T18:39:32.209Z,13.40
2022-09-10T18:42:02.499Z,13.30
2022-09-10T18:44:33.453Z,13.20
2022-09-10T18:47:01.961Z,13.10
2022-09-10T18:49:31.613Z,13.10
2022-09-10T18:51:59.897Z,13.00
2022-09-10T18:54:29.388Z,13.00
2022-09-10T18:56:58.401Z,13.00
2022-09-10T18:59:27.445Z,12.90
2022-09-10T19:01:56.976Z,12.80
2022-09-10T19:04:27.326Z,12.70
2022-09-10T19:06:58.239Z,12.70
2022-09-10T19:09:28.098Z,12.60
2022-09-10T19:11:58.494Z,12.60
2022-09-10T19:14:29.321Z,12.60
2022-09-10T19:16:59.092Z,12.70
2022-09-10T19:19:28.989Z,12.70
2022-09-10T19:22:01.193Z,12.70
2022-09-10T19:24:51.108Z,12.70
2022-09-10T19:27:17.832Z,12.70
2022-09-10T19:29:47.299Z,12.70
2022-09-10T19:32:17.181Z,12.80
2022-09-10T19:34:45.755Z,12.70
2022-09-10T19:37:15.407Z,12.70
2022-09-10T19:39:44.609Z,12.60
2022-09-10T19:42:13.377Z,12.50
2022-09-10T19:44:41.718Z,12.50
2022-09-10T19:47:09.981Z,12.50
2022-09-10T19:49:39.254Z,12.40
2022-09-10T19:52:07.744Z,12.30
2022-09-10T19:54:37.364Z,12.40
2022-09-10T19:57:05.839Z,12.40
2022-09-10T19:59:34.266Z,12.30
2022-09-10T20:02:02.562Z,12.40
2022-09-10T20:04:30.889Z,12.40
2022-09-10T20:06:59.087Z,12.40
2022-09-10T20:09:27.424Z,12.30
2022-09-10T20:11:56.992Z,12.30
2022-09-10T20:14:26.073Z,12.30
2022-09-10T20:16:54.769Z,12.20
2022-09-10T20:19:23.220Z,12.20
2022-09-10T20:21:51.623Z,12.20
2022-09-10T20:24:19.861Z,12.10
2022-09-10T20:26:49.073Z,12.00
2022-09-10T20:29:20.628Z,12.00
2022-09-10T20:31:49.405Z,11.90
2022-09-10T20:34:19.608Z,11.80
2022-09-10T20:36:48.517Z,11.70
2022-09-10T20:39:18.257Z,11.70
2022-09-10T20:41:47.016Z,11.70
2022-09-10T20:44:17.198Z,11.60
2022-09-10T20:46:46.949Z,11.60
2022-09-10T20:49:16.509Z,11.50
2022-09-10T20:51:46.058Z,11.50
2022-09-10T20:54:17.057Z,11.60
2022-09-10T20:56:45.404Z,11.60
2022-09-10T20:59:15.632Z,11.60
2022-09-10T21:01:46.414Z,11.60
2022-09-10T21:04:16.345Z,11.50
2022-09-10T21:06:44.617Z,11.50
2022-09-10T21:09:13.529Z,11.40
2022-09-10T21:11:42.038Z,11.40
2022-09-10T21:14:11.146Z,11.30
2022-09-10T21:16:41.393Z,11.20
2022-09-10T21:19:12.356Z,11.20
2022-09-10T21:21:43.119Z,11.30
2022-09-10T21:24:13.278Z,11.30
2022-09-10T21:26:43.425Z,11.30
2022-09-10T21:29:13.961Z,11.30
2022-09-10T21:31:42.708Z,11.30
2022-09-10T21:34:11.134Z,11.40
2022-09-10T21:36:43.876Z,11.40
2022-09-10T21:39:15.602Z,11.40
2022-09-10T21:41:45.451Z,11.40
2022-09-10T21:44:15.264Z,11.40
2022-09-10T21:46:44.511Z,11.40
2022-09-10T21:49:13.007Z,11.40
2022-09-10T21:51:43.046Z,11.40
2022-09-10T21:54:15.554Z,11.40
2022-09-10T21:56:43.922Z,11.40
2022-09-10T21:59:13.225Z,11.30
2022-09-10T22:01:44.841Z,11.20
2022-09-10T22:04:20.224Z,11.10
2022-09-10T22:06:54.177Z,11.00
2022-09-10T22:09:22.604Z,11.00
2022-09-10T22:11:53.165Z,10.90
2022-09-10T22:14:23.573Z,10.80
2022-09-10T22:16:52.800Z,10.80
2022-09-10T22:19:22.948Z,10.80
2022-09-10T22:21:54.214Z,10.70
2022-09-10T22:24:24.203Z,10.70
2022-09-10T22:26:52.449Z,10.60
2022-09-10T22:29:21.640Z,10.60
2022-09-10T22:31:50.769Z,10.60
2022-09-10T22:34:19.712Z,10.60
2022-09-10T22:36:49.388Z,10.60
2022-09-10T22:39:20.835Z,10.60
2022-09-10T22:41:50.067Z,10.60
2022-09-10T22:44:20.112Z,10.60
2022-09-10T22:46:48.670Z,10.60
2022-09-10T22:49:18.010Z,10.60
2022-09-10T22:51:46.240Z,10.60
2022-09-10T22:54:14.960Z,10.50
2022-09-10T22:56:44.831Z,10.50
2022-09-10T22:59:14.695Z,10.50
2022-09-10T23:01:47.445Z,10.40
2022-09-10T23:04:16.425Z,10.40
2022-09-10T23:06:44.665Z,10.40
2022-09-10T23:09:14.837Z,10.30
2022-09-10T23:11:45.701Z,10.30
2022-09-10T23:14:17.891Z,10.20
2022-09-10T23:16:48.520Z,10.20
2022-09-10T23:19:18.817Z,10.20
2022-09-10T23:21:49.479Z,10.20
2022-09-10T23:24:19.682Z,10.30
2022-09-10T23:26:49.809Z,10.30
2022-09-10T23:29:18.566Z,10.40
2022-09-10T23:31:47.985Z,10.40
2022-09-10T23:34:18.449Z,10.40
2022-09-10T23:36:48.653Z,10.40
2022-09-10T23:39:18.105Z,10.40
2022-09-10T23:41:46.297Z,10.50
2022-09-10T23:44:16.118Z,10.50
2022-09-10T23:46:44.739Z,10.40
2022-09-10T23:49:13.061Z,10.30
2022-09-10T23:51:41.438Z,10.30
2022-09-10T23:54:10.878Z,10.30
2022-09-10T23:56:39.649Z,10.30
2022-09-10T23:59:08.328Z,10.30
