createdAt,value
2022-11-09T00:01:29.396Z,9.32
2022-11-09T00:03:58.616Z,9.70
2022-11-09T00:06:27.654Z,9.68
2022-11-09T00:08:59.420Z,9.38
2022-11-09T00:11:31.534Z,10.13
2022-11-09T00:13:59.919Z,10.68
2022-11-09T00:16:28.216Z,11.45
2022-11-09T00:18:56.541Z,12.32
2022-11-09T00:21:26.673Z,12.23
2022-11-09T00:23:55.209Z,11.70
2022-11-09T00:26:25.394Z,10.90
2022-11-09T00:28:55.203Z,10.93
2022-11-09T00:31:24.709Z,11.38
2022-11-09T00:33:54.606Z,12.35
2022-11-09T00:36:24.588Z,11.73
2022-11-09T00:38:54.063Z,11.27
2022-11-09T00:41:24.788Z,11.63
2022-11-09T00:43:53.247Z,12.38
2022-11-09T00:46:22.231Z,13.27
2022-11-09T00:48:50.890Z,12.50
2022-11-09T00:51:19.887Z,12.30
2022-11-09T00:53:48.725Z,13.25
2022-11-09T00:56:17.071Z,12.27
2022-11-09T00:58:46.780Z,12.38
2022-11-09T01:01:17.523Z,11.85
2022-11-09T01:03:46.886Z,11.88
2022-11-09T01:06:17.380Z,11.32
2022-11-09T01:08:46.292Z,12.52
2022-11-09T01:11:15.540Z,12.05
2022-11-09T01:13:44.010Z,11.80
2022-11-09T01:16:15.693Z,11.90
2022-11-09T01:18:44.513Z,12.55
2022-11-09T01:21:14.761Z,10.93
2022-11-09T01:23:44.112Z,12.02
2022-11-09T01:26:14.653Z,11.40
2022-11-09T01:28:43.248Z,10.98
2022-11-09T01:31:15.216Z,11.77
2022-11-09T01:33:43.984Z,11.65
2022-11-09T01:36:14.542Z,12.45
2022-11-09T01:38:43.273Z,12.43
2022-11-09T01:41:16.081Z,12.43
2022-11-09T01:43:45.213Z,11.73
2022-11-09T01:46:21.276Z,11.18
2022-11-09T01:48:53.794Z,12.38
2022-11-09T01:51:28.499Z,11.50
2022-11-09T01:54:00.715Z,11.07
2022-11-09T01:56:30.663Z,10.90
2022-11-09T01:59:04.036Z,10.93
2022-11-09T02:01:34.598Z,9.77
2022-11-09T02:04:06.920Z,9.95
2022-11-09T02:06:35.909Z,9.13
2022-11-09T02:09:10.554Z,9.63
2022-11-09T02:11:39.826Z,9.98
2022-11-09T02:14:09.166Z,9.35
2022-11-09T02:16:39.485Z,9.07
2022-11-09T02:19:07.764Z,10.32
2022-11-09T02:21:37.469Z,9.55
2022-11-09T02:24:06.394Z,8.90
2022-11-09T02:26:40.143Z,9.27
2022-11-09T02:29:10.929Z,8.95
2022-11-09T02:31:43.439Z,9.15
2022-11-09T02:34:15.484Z,8.38
2022-11-09T02:36:45.291Z,8.65
2022-11-09T02:39:16.304Z,9.00
2022-11-09T02:41:49.533Z,8.27
2022-11-09T02:44:19.528Z,9.02
2022-11-09T02:46:48.214Z,9.50
2022-11-09T02:49:16.521Z,8.90
2022-11-09T02:51:46.230Z,8.55
2022-11-09T02:54:15.321Z,8.15
2022-11-09T02:56:43.663Z,8.07
2022-11-09T02:59:12.095Z,8.73
2022-11-09T03:01:40.460Z,8.07
2022-11-09T03:04:08.704Z,7.72
2022-11-09T03:06:37.260Z,7.68
2022-11-09T03:09:09.979Z,6.80
2022-11-09T03:11:39.233Z,7.28
2022-11-09T03:14:07.754Z,7.85
2022-11-09T03:16:36.658Z,7.50
2022-11-09T03:19:05.236Z,7.50
2022-11-09T03:21:33.611Z,6.78
2022-11-09T03:24:02.000Z,7.00
2022-11-09T03:26:31.695Z,6.93
2022-11-09T03:28:59.965Z,6.10
2022-11-09T03:31:28.283Z,6.35
2022-11-09T03:33:56.644Z,6.00
2022-11-09T03:36:24.961Z,6.18
2022-11-09T03:38:53.244Z,6.25
2022-11-09T03:41:21.542Z,5.53
2022-11-09T03:43:51.210Z,5.68
2022-11-09T03:46:19.481Z,6.03
2022-11-09T03:48:47.865Z,6.13
2022-11-09T03:51:16.260Z,6.00
2022-11-09T03:53:44.604Z,6.68
2022-11-09T03:56:12.989Z,7.35
2022-11-09T03:58:41.302Z,6.78
2022-11-09T04:01:11.619Z,7.60
2022-11-09T04:03:39.922Z,7.32
2022-11-09T04:06:08.633Z,7.47
2022-11-09T04:08:37.082Z,8.57
2022-11-09T04:11:05.424Z,8.50
2022-11-09T04:13:33.708Z,9.00
2022-11-09T04:16:02.065Z,9.00
2022-11-09T04:18:31.788Z,9.50
2022-11-09T04:21:00.577Z,9.68
2022-11-09T04:23:28.858Z,9.38
2022-11-09T04:25:59.805Z,9.10
2022-11-09T04:28:28.090Z,9.68
2022-11-09T04:30:56.465Z,8.15
2022-11-09T04:33:24.782Z,8.93
2022-11-09T04:35:54.565Z,9.30
2022-11-09T04:38:22.945Z,8.50
2022-11-09T04:40:51.499Z,8.95
2022-11-09T04:43:20.080Z,8.53
2022-11-09T04:45:48.658Z,8.93
2022-11-09T04:48:17.032Z,8.65
2022-11-09T04:50:45.352Z,8.32
2022-11-09T04:53:16.675Z,8.52
2022-11-09T04:55:45.411Z,8.13
2022-11-09T04:58:13.769Z,8.00
2022-11-09T05:00:42.077Z,8.57
2022-11-09T05:03:10.860Z,8.10
2022-11-09T05:05:45.442Z,7.68
2022-11-09T05:08:17.817Z,8.03
2022-11-09T05:10:46.188Z,7.30
2022-11-09T05:13:15.719Z,7.40
2022-11-09T05:15:44.070Z,6.93
2022-11-09T05:18:12.387Z,7.90
2022-11-09T05:20:40.650Z,6.88
2022-11-09T05:23:26.555Z,7.40
2022-11-09T05:25:56.316Z,6.95
2022-11-09T05:28:24.676Z,6.80
2022-11-09T05:30:53.076Z,6.70
2022-11-09T05:33:21.839Z,6.80
2022-11-09T05:35:50.307Z,6.85
2022-11-09T05:38:18.579Z,6.43
2022-11-09T05:40:49.448Z,6.50
2022-11-09T05:43:19.890Z,6.27
2022-11-09T05:45:48.780Z,6.45
2022-11-09T05:48:18.413Z,6.07
2022-11-09T05:50:46.766Z,5.67
2022-11-09T05:53:15.066Z,5.97
2022-11-09T05:55:43.511Z,5.90
2022-11-09T05:58:11.863Z,5.80
2022-11-09T06:00:41.608Z,5.93
2022-11-09T06:03:11.556Z,5.70
2022-11-09T06:05:41.216Z,5.75
2022-11-09T06:08:11.247Z,5.70
2022-11-09T06:10:39.696Z,6.47
2022-11-09T06:13:08.255Z,5.37
2022-11-09T06:15:36.631Z,5.20
2022-11-09T06:18:06.384Z,5.30
2022-11-09T06:20:34.716Z,5.30
2022-11-09T06:23:04.444Z,5.13
2022-11-09T06:25:33.742Z,4.80
2022-11-09T06:28:02.383Z,4.90
2022-11-09T06:30:31.453Z,5.63
2022-11-09T06:33:01.218Z,5.20
2022-11-09T06:35:31.563Z,5.68
2022-11-09T06:38:01.573Z,5.50
2022-11-09T06:40:30.563Z,5.43
2022-11-09T06:42:59.727Z,5.57
2022-11-09T06:45:29.736Z,5.17
2022-11-09T06:47:58.266Z,5.23
2022-11-09T06:50:27.325Z,5.03
2022-11-09T06:52:59.573Z,5.57
2022-11-09T06:55:28.695Z,5.73
2022-11-09T06:57:57.589Z,5.20
2022-11-09T07:00:26.832Z,5.30
2022-11-09T07:02:55.280Z,6.07
2022-11-09T07:05:23.651Z,6.10
2022-11-09T07:07:52.054Z,5.88
2022-11-09T07:10:21.846Z,5.90
2022-11-09T07:12:50.260Z,5.85
2022-11-09T07:15:18.999Z,5.97
2022-11-09T07:17:47.365Z,6.30
2022-11-09T07:20:16.286Z,5.55
2022-11-09T07:22:44.906Z,6.15
2022-11-09T07:25:14.013Z,6.90
2022-11-09T07:27:43.837Z,6.18
2022-11-09T07:30:12.994Z,5.85
2022-11-09T07:35:30.757Z,5.57
2022-11-09T07:38:02.414Z,5.87
2022-11-09T07:40:31.238Z,6.63
2022-11-09T07:43:01.564Z,6.32
2022-11-09T07:45:30.287Z,6.18
2022-11-09T07:47:58.909Z,6.32
2022-11-09T07:50:27.581Z,6.93
2022-11-09T07:52:56.409Z,6.55
2022-11-09T07:55:25.316Z,6.03
2022-11-09T07:57:57.724Z,7.07
2022-11-09T08:00:29.309Z,7.53
2022-11-09T08:02:57.785Z,7.35
2022-11-09T08:05:26.764Z,7.90
2022-11-09T08:07:58.274Z,9.07
2022-11-09T08:10:27.638Z,8.05
2022-11-09T08:12:57.000Z,6.78
2022-11-09T08:15:27.659Z,7.32
2022-11-09T08:17:56.163Z,7.75
2022-11-09T08:20:24.537Z,7.18
2022-11-09T08:22:52.806Z,6.75
2022-11-09T08:25:21.700Z,7.28
2022-11-09T08:27:50.205Z,8.77
2022-11-09T08:30:20.552Z,11.68
2022-11-09T08:32:51.233Z,13.20
2022-11-09T08:35:22.557Z,11.82
2022-11-09T08:37:52.673Z,14.07
2022-11-09T08:40:22.989Z,14.18
2022-11-09T08:42:51.352Z,12.70
2022-11-09T08:45:20.227Z,13.00
2022-11-09T08:47:49.996Z,11.70
2022-11-09T08:50:18.394Z,11.68
2022-11-09T08:52:46.753Z,9.88
2022-11-09T08:55:15.132Z,9.70
2022-11-09T08:57:43.454Z,8.07
2022-11-09T09:00:12.777Z,7.55
2022-11-09T09:02:41.440Z,6.90
2022-11-09T09:05:11.197Z,6.68
2022-11-09T09:07:39.535Z,5.97
2022-11-09T09:10:08.384Z,5.75
2022-11-09T09:12:39.269Z,5.97
2022-11-09T09:15:08.414Z,6.20
2022-11-09T09:17:36.729Z,5.88
2022-11-09T09:20:06.285Z,5.45
2022-11-09T09:22:36.082Z,5.55
2022-11-09T09:25:05.414Z,5.10
2022-11-09T09:27:34.335Z,4.60
2022-11-09T09:30:02.875Z,4.63
2022-11-09T09:32:31.198Z,4.60
2022-11-09T09:34:59.619Z,4.47
2022-11-09T09:37:27.991Z,5.22
2022-11-09T09:39:57.717Z,5.15
2022-11-09T09:42:32.313Z,4.47
2022-11-09T09:45:04.214Z,5.00
2022-11-09T09:47:45.904Z,4.75
2022-11-09T09:50:19.171Z,4.75
2022-11-09T09:53:17.686Z,4.78
2022-11-09T09:55:46.403Z,4.75
2022-11-09T09:58:22.379Z,4.32
2022-11-09T10:00:56.198Z,4.50
2022-11-09T10:03:24.554Z,4.70
2022-11-09T10:06:03.395Z,5.22
2022-11-09T10:08:46.141Z,5.22
2022-11-09T10:11:26.056Z,5.28
2022-11-09T10:14:14.274Z,5.18
2022-11-09T10:16:50.384Z,5.97
2022-11-09T10:19:31.324Z,5.30
2022-11-09T10:22:07.181Z,6.05
2022-11-09T10:25:12.831Z,5.32
2022-11-09T10:27:36.933Z,5.38
2022-11-09T10:30:15.656Z,5.35
2022-11-09T10:32:46.537Z,5.05
2022-11-09T10:35:21.455Z,5.18
2022-11-09T10:37:50.897Z,4.57
2022-11-09T10:40:24.130Z,4.45
2022-11-09T10:42:56.522Z,4.25
2022-11-09T10:45:31.845Z,3.85
2022-11-09T10:48:01.179Z,4.07
2022-11-09T10:50:34.491Z,5.10
2022-11-09T10:53:17.128Z,5.28
2022-11-09T10:55:53.850Z,5.43
2022-11-09T10:58:30.028Z,5.13
2022-11-09T11:01:05.083Z,5.30
2022-11-09T11:03:37.101Z,5.22
2022-11-09T11:06:07.493Z,5.32
2022-11-09T11:08:41.052Z,5.22
2022-11-09T11:11:33.790Z,3.50
2022-11-09T11:14:22.479Z,3.40
2022-11-09T11:16:53.287Z,2.50
2022-11-09T11:19:34.991Z,2.33
2022-11-09T11:22:23.141Z,2.30
2022-11-09T11:24:57.081Z,2.63
2022-11-09T11:27:33.354Z,2.72
2022-11-09T11:30:11.671Z,3.00
2022-11-09T11:32:42.103Z,2.97
2022-11-09T11:35:17.865Z,2.33
2022-11-09T11:37:55.942Z,2.88
2022-11-09T11:40:31.022Z,2.63
2022-11-09T11:43:11.320Z,2.40
2022-11-09T11:45:48.187Z,2.25
2022-11-09T11:48:52.191Z,2.33
2022-11-09T11:51:27.387Z,2.50
2022-11-09T11:54:06.341Z,2.08
2022-11-09T11:56:39.233Z,2.45
2022-11-09T11:59:28.120Z,1.95
2022-11-09T12:02:26.410Z,2.28
2022-11-09T12:05:22.912Z,1.90
2022-11-09T12:07:58.811Z,1.60
2022-11-09T12:10:39.861Z,1.60
2022-11-09T12:13:18.435Z,1.63
2022-11-09T12:15:57.207Z,2.08
2022-11-09T12:18:39.966Z,1.67
2022-11-09T12:21:16.848Z,1.90
2022-11-09T12:23:59.308Z,1.92
2022-11-09T12:26:41.005Z,1.90
2022-11-09T12:29:18.351Z,1.70
2022-11-09T12:31:58.577Z,1.80
2022-11-09T12:34:33.936Z,1.80
2022-11-09T12:37:04.592Z,1.50
2022-11-09T12:39:40.099Z,1.60
2022-11-09T12:42:14.808Z,1.70
2022-11-09T12:44:48.366Z,1.50
2022-11-09T12:47:22.121Z,1.42
2022-11-09T12:49:52.381Z,1.35
2022-11-09T12:52:27.189Z,1.58
2022-11-09T12:54:56.767Z,1.30
2022-11-09T12:57:27.692Z,1.40
2022-11-09T12:59:57.391Z,1.40
2022-11-09T13:02:31.123Z,1.30
2022-11-09T13:05:03.779Z,1.52
2022-11-09T13:07:49.784Z,1.73
2022-11-09T13:10:31.120Z,1.20
2022-11-09T13:13:20.723Z,1.42
2022-11-09T13:16:05.158Z,1.20
2022-11-09T13:18:51.347Z,1.20
2022-11-09T13:21:41.223Z,1.38
2022-11-09T13:24:55.536Z,1.60
2022-11-09T13:27:42.756Z,1.45
2022-11-09T13:30:40.547Z,1.40
2022-11-09T13:33:23.889Z,1.58
2022-11-09T13:36:22.944Z,1.45
2022-11-09T13:39:24.599Z,1.20
2022-11-09T13:41:54.324Z,1.60
2022-11-09T13:44:32.935Z,1.23
2022-11-09T13:47:04.544Z,1.40
2022-11-09T13:49:44.534Z,1.30
2022-11-09T13:52:52.315Z,1.40
2022-11-09T13:55:31.947Z,1.38
2022-11-09T13:58:06.506Z,1.80
2022-11-09T14:00:34.991Z,1.50
2022-11-09T14:03:06.781Z,1.50
2022-11-09T14:05:38.621Z,1.50
2022-11-09T14:08:07.368Z,1.50
2022-11-09T14:10:54.440Z,1.38
2022-11-09T14:13:43.463Z,1.67
2022-11-09T14:16:22.495Z,1.60
2022-11-09T14:19:03.389Z,1.55
2022-11-09T14:21:40.294Z,1.77
2022-11-09T14:24:20.808Z,2.22
2022-11-09T14:27:14.132Z,1.75
2022-11-09T14:29:52.899Z,1.90
2022-11-09T14:32:27.721Z,1.70
2022-11-09T14:35:10.805Z,1.55
2022-11-09T14:37:44.349Z,1.40
2022-11-09T14:40:23.258Z,1.60
2022-11-09T14:42:54.592Z,1.40
2022-11-09T14:45:25.589Z,1.50
2022-11-09T14:47:57.184Z,1.85
2022-11-09T14:50:27.933Z,1.40
2022-11-09T14:52:57.379Z,1.80
2022-11-09T14:55:27.237Z,1.50
2022-11-09T14:57:56.974Z,1.63
2022-11-09T15:00:31.350Z,1.38
2022-11-09T15:03:00.400Z,1.38
2022-11-09T15:05:40.115Z,1.70
2022-11-09T15:08:19.655Z,1.95
2022-11-09T15:10:52.768Z,1.77
2022-11-09T15:13:28.596Z,1.73
2022-11-09T15:15:58.291Z,1.67
2022-11-09T15:18:33.756Z,1.92
2022-11-09T15:21:14.041Z,2.10
2022-11-09T15:23:44.434Z,2.47
2022-11-09T15:26:40.915Z,2.50
2022-11-09T15:29:31.810Z,2.63
2022-11-09T15:32:07.929Z,2.20
2022-11-09T15:34:40.291Z,2.30
2022-11-09T15:37:25.410Z,3.00
2022-11-09T15:39:53.986Z,4.18
2022-11-09T15:42:22.919Z,6.80
2022-11-09T15:44:55.837Z,8.15
2022-11-09T15:47:32.495Z,9.27
2022-11-09T15:50:02.126Z,10.38
2022-11-09T15:52:30.506Z,10.90
2022-11-09T15:54:58.818Z,10.02
2022-11-09T15:57:27.116Z,9.45
2022-11-09T15:59:55.417Z,8.40
2022-11-09T16:02:25.135Z,6.15
2022-11-09T16:04:53.398Z,5.38
2022-11-09T16:07:22.060Z,5.45
2022-11-09T16:09:50.448Z,5.50
2022-11-09T16:12:18.771Z,6.18
2022-11-09T16:14:47.020Z,6.55
2022-11-09T16:17:15.337Z,9.50
2022-11-09T16:19:45.163Z,8.48
2022-11-09T16:22:31.745Z,6.90
2022-11-09T16:25:00.251Z,7.10
2022-11-09T16:27:48.934Z,7.68
2022-11-09T16:30:18.354Z,10.88
2022-11-09T16:32:46.770Z,14.13
2022-11-09T16:35:27.679Z,20.17
2022-11-09T16:37:57.356Z,23.52
2022-11-09T16:40:27.080Z,27.55
2022-11-09T16:42:55.445Z,23.83
2022-11-09T16:45:25.953Z,22.35
2022-11-09T16:47:58.635Z,20.33
2022-11-09T16:50:28.564Z,17.20
2022-11-09T16:52:57.436Z,18.38
2022-11-09T16:55:25.919Z,17.50
2022-11-09T16:57:55.159Z,16.33
2022-11-09T17:00:37.464Z,16.77
2022-11-09T17:03:13.601Z,15.88
2022-11-09T17:05:43.877Z,15.55
2022-11-09T17:08:13.172Z,13.80
2022-11-09T17:10:46.196Z,15.90
2022-11-09T17:13:15.323Z,14.88
2022-11-09T17:15:44.575Z,13.68
2022-11-09T17:18:13.333Z,12.23
2022-11-09T17:20:47.780Z,12.00
2022-11-09T17:23:18.937Z,10.25
2022-11-09T17:25:56.628Z,11.38
2022-11-09T17:28:25.665Z,14.07
2022-11-09T17:30:54.379Z,8.80
2022-11-09T17:33:23.896Z,7.78
2022-11-09T17:36:01.407Z,7.05
2022-11-09T17:38:31.185Z,7.10
2022-11-09T17:41:04.559Z,7.80
2022-11-09T17:43:34.181Z,8.90
2022-11-09T17:46:06.390Z,10.73
2022-11-09T17:48:35.712Z,9.45
2022-11-09T17:51:06.862Z,8.50
2022-11-09T17:53:35.583Z,7.28
2022-11-09T17:56:05.178Z,10.13
2022-11-09T17:58:33.741Z,57.28
2022-11-09T18:01:07.389Z,48.58
2022-11-09T18:03:37.655Z,32.20
2022-11-09T18:06:11.704Z,21.58
2022-11-09T18:08:40.065Z,14.20
2022-11-09T18:11:09.157Z,10.05
2022-11-09T18:13:38.006Z,9.48
2022-11-09T18:16:07.880Z,8.85
2022-11-09T18:18:36.890Z,7.40
2022-11-09T18:21:11.511Z,7.03
2022-11-09T18:23:40.003Z,6.55
2022-11-09T18:26:09.279Z,5.72
2022-11-09T18:28:38.443Z,6.00
2022-11-09T18:31:09.052Z,5.25
2022-11-09T18:33:37.852Z,6.50
2022-11-09T18:36:09.204Z,9.32
2022-11-09T18:38:39.228Z,9.02
2022-11-09T18:41:09.916Z,9.07
2022-11-09T18:43:38.747Z,8.43
2022-11-09T18:46:09.055Z,8.55
2022-11-09T18:48:37.865Z,8.48
2022-11-09T18:51:07.661Z,11.02
2022-11-09T18:53:39.509Z,14.30
2022-11-09T18:56:10.162Z,16.45
2022-11-09T18:58:38.719Z,17.70
2022-11-09T19:01:09.993Z,19.35
2022-11-09T19:03:41.502Z,16.10
2022-11-09T19:06:15.707Z,16.65
2022-11-09T19:09:03.527Z,13.95
2022-11-09T19:11:32.901Z,11.95
2022-11-09T19:14:01.318Z,11.88
2022-11-09T19:16:29.693Z,9.35
2022-11-09T19:18:58.083Z,7.40
2022-11-09T19:21:35.436Z,6.03
2022-11-09T19:24:06.013Z,4.57
2022-11-09T19:26:35.846Z,7.20
2022-11-09T19:29:06.083Z,7.05
2022-11-09T19:31:43.176Z,7.07
2022-11-09T19:34:12.255Z,7.00
2022-11-09T19:36:41.763Z,6.20
2022-11-09T19:39:11.829Z,6.18
2022-11-09T19:41:40.814Z,5.68
2022-11-09T19:44:09.763Z,6.05
2022-11-09T19:46:38.251Z,5.82
2022-11-09T19:49:07.594Z,6.43
2022-11-09T19:51:36.019Z,7.22
2022-11-09T19:54:06.226Z,9.43
2022-11-09T19:56:37.415Z,8.68
2022-11-09T19:59:07.263Z,6.70
2022-11-09T20:01:36.323Z,6.07
2022-11-09T20:04:09.931Z,6.30
2022-11-09T20:06:40.248Z,4.80
2022-11-09T20:09:08.771Z,4.07
2022-11-09T20:11:55.867Z,3.30
2022-11-09T20:14:24.391Z,3.17
2022-11-09T20:16:53.633Z,3.30
2022-11-09T20:19:24.119Z,3.70
2022-11-09T20:21:52.585Z,3.75
2022-11-09T20:24:21.653Z,3.58
2022-11-09T20:26:51.691Z,3.65
2022-11-09T20:29:21.582Z,3.50
2022-11-09T20:31:50.300Z,3.42
2022-11-09T20:34:18.942Z,2.78
2022-11-09T20:36:47.588Z,2.60
2022-11-09T20:39:16.247Z,2.83
2022-11-09T20:41:44.662Z,2.92
2022-11-09T20:44:14.707Z,3.30
2022-11-09T20:46:43.223Z,3.70
2022-11-09T20:49:12.288Z,3.83
2022-11-09T20:51:41.249Z,3.10
2022-11-09T20:54:09.848Z,2.97
2022-11-09T20:56:38.759Z,3.70
2022-11-09T20:59:07.766Z,4.95
2022-11-09T21:01:37.618Z,5.80
2022-11-09T21:04:07.066Z,4.97
2022-11-09T21:06:35.865Z,4.18
2022-11-09T21:09:06.024Z,4.00
2022-11-09T21:11:57.523Z,4.10
2022-11-09T21:14:26.902Z,4.05
2022-11-09T21:16:57.041Z,4.50
2022-11-09T21:19:25.835Z,5.20
2022-11-09T21:21:58.872Z,3.60
2022-11-09T21:24:47.613Z,3.30
2022-11-09T21:27:35.307Z,2.83
2022-11-09T21:30:04.448Z,3.40
2022-11-09T21:32:34.394Z,3.80
2022-11-09T21:35:03.002Z,4.13
2022-11-09T21:37:31.491Z,3.75
2022-11-09T21:40:00.194Z,3.63
2022-11-09T21:42:28.673Z,3.83
2022-11-09T21:44:57.042Z,4.03
2022-11-09T21:47:26.348Z,3.35
2022-11-09T21:49:56.118Z,2.80
2022-11-09T21:52:24.664Z,2.85
2022-11-09T21:54:53.087Z,3.00
2022-11-09T21:57:21.506Z,3.17
2022-11-09T21:59:50.282Z,3.08
2022-11-09T22:02:18.733Z,3.30
2022-11-09T22:04:47.209Z,2.53
2022-11-09T22:07:17.156Z,2.70
2022-11-09T22:10:09.553Z,2.83
2022-11-09T22:12:56.420Z,3.00
2022-11-09T22:15:42.468Z,2.95
2022-11-09T22:18:31.623Z,3.22
2022-11-09T22:20:59.687Z,3.40
2022-11-09T22:23:29.646Z,3.63
2022-11-09T22:26:02.105Z,3.60
2022-11-09T22:28:30.589Z,3.05
2022-11-09T22:31:01.890Z,3.45
2022-11-09T22:33:31.082Z,3.40
2022-11-09T22:36:02.436Z,3.33
2022-11-09T22:38:33.061Z,3.20
2022-11-09T22:41:03.086Z,3.03
2022-11-09T22:43:34.752Z,3.05
2022-11-09T22:46:06.832Z,3.22
2022-11-09T22:48:36.383Z,3.00
2022-11-09T22:51:05.439Z,3.15
2022-11-09T22:53:35.768Z,3.17
2022-11-09T22:56:05.627Z,3.20
2022-11-09T22:58:34.175Z,2.95
2022-11-09T23:01:08.398Z,2.75
2022-11-09T23:03:37.164Z,2.92
2022-11-09T23:06:07.192Z,3.35
2022-11-09T23:08:38.312Z,3.72
2022-11-09T23:11:07.525Z,3.05
2022-11-09T23:13:38.458Z,3.45
2022-11-09T23:16:09.155Z,3.20
2022-11-09T23:18:55.586Z,3.30
2022-11-09T23:21:25.913Z,5.53
2022-11-09T23:23:57.249Z,5.47
2022-11-09T23:26:27.547Z,4.55
2022-11-09T23:28:56.195Z,3.70
2022-11-09T23:31:25.330Z,3.30
2022-11-09T23:33:55.721Z,3.20
2022-11-09T23:36:25.468Z,3.15
2022-11-09T23:38:55.397Z,3.20
2022-11-09T23:41:23.742Z,3.40
2022-11-09T23:43:56.482Z,3.42
2022-11-09T23:46:24.931Z,3.50
2022-11-09T23:48:53.604Z,3.35
2022-11-09T23:51:23.453Z,3.42
2022-11-09T23:53:51.822Z,3.70
2022-11-09T23:56:21.832Z,3.60
2022-11-09T23:58:51.880Z,2.92
