createdAt,value
2022-10-04T00:01:51.773Z,100.00
2022-10-04T00:04:29.272Z,100.00
2022-10-04T00:07:02.113Z,100.00
2022-10-04T00:09:35.155Z,100.00
2022-10-04T00:12:08.684Z,100.00
2022-10-04T00:14:40.438Z,100.00
2022-10-04T00:17:12.898Z,100.00
2022-10-04T00:19:45.309Z,100.00
2022-10-04T00:22:20.276Z,100.00
2022-10-04T00:25:05.855Z,100.00
2022-10-04T00:27:39.403Z,100.00
2022-10-04T00:30:25.395Z,100.00
2022-10-04T00:33:03.544Z,100.00
2022-10-04T00:35:48.736Z,100.00
2022-10-04T00:38:20.111Z,100.00
2022-10-04T00:40:55.473Z,100.00
2022-10-04T00:43:33.750Z,100.00
2022-10-04T00:46:06.265Z,100.00
2022-10-04T00:48:47.414Z,100.00
2022-10-04T00:51:24.649Z,100.00
2022-10-04T00:54:00.381Z,100.00
2022-10-04T00:56:35.674Z,100.00
2022-10-04T00:59:13.912Z,100.00
2022-10-04T01:01:47.474Z,100.00
2022-10-04T01:04:30.012Z,100.00
2022-10-04T01:07:02.382Z,100.00
2022-10-04T01:09:34.917Z,100.00
2022-10-04T01:12:07.009Z,100.00
2022-10-04T01:14:45.510Z,100.00
2022-10-04T01:17:16.209Z,100.00
2022-10-04T01:19:53.184Z,100.00
2022-10-04T01:22:38.116Z,100.00
2022-10-04T01:25:08.513Z,100.00
2022-10-04T01:27:43.150Z,100.00
2022-10-04T01:30:14.846Z,100.00
2022-10-04T01:32:46.448Z,100.00
2022-10-04T01:35:19.306Z,100.00
2022-10-04T01:37:52.642Z,100.00
2022-10-04T01:40:23.147Z,100.00
2022-10-04T01:42:56.290Z,100.00
2022-10-04T01:45:27.582Z,100.00
2022-10-04T01:47:59.956Z,100.00
2022-10-04T01:50:32.226Z,100.00
2022-10-04T01:53:13.335Z,100.00
2022-10-04T01:55:46.645Z,100.00
2022-10-04T01:58:20.902Z,100.00
2022-10-04T02:00:54.002Z,100.00
2022-10-04T02:03:29.897Z,100.00
2022-10-04T02:06:02.191Z,100.00
2022-10-04T02:08:36.847Z,100.00
2022-10-04T02:11:07.733Z,100.00
2022-10-04T02:13:42.460Z,100.00
2022-10-04T02:16:14.124Z,100.00
2022-10-04T02:18:47.999Z,100.00
2022-10-04T02:21:18.246Z,100.00
2022-10-04T02:23:52.461Z,100.00
2022-10-04T02:26:23.422Z,100.00
2022-10-04T02:28:54.316Z,100.00
2022-10-04T02:31:39.540Z,100.00
2022-10-04T02:34:09.676Z,100.00
2022-10-04T02:36:42.967Z,100.00
2022-10-04T02:39:18.358Z,100.00
2022-10-04T02:41:51.928Z,100.00
2022-10-04T02:44:26.617Z,100.00
2022-10-04T02:46:59.674Z,100.00
2022-10-04T02:49:32.727Z,100.00
2022-10-04T02:52:06.181Z,100.00
2022-10-04T02:54:44.001Z,100.00
2022-10-04T02:57:20.274Z,100.00
2022-10-04T02:59:50.275Z,100.00
2022-10-04T03:02:29.566Z,100.00
2022-10-04T03:05:07.425Z,100.00
2022-10-04T03:07:38.261Z,100.00
2022-10-04T03:10:15.507Z,100.00
2022-10-04T03:12:46.400Z,100.00
2022-10-04T03:15:18.234Z,100.00
2022-10-04T03:17:48.197Z,100.00
2022-10-04T03:20:21.484Z,100.00
2022-10-04T03:23:01.102Z,100.00
2022-10-04T03:25:41.030Z,100.00
2022-10-04T03:28:11.276Z,100.00
2022-10-04T03:30:46.322Z,100.00
2022-10-04T03:33:20.015Z,100.00
2022-10-04T03:35:51.962Z,100.00
2022-10-04T03:38:22.711Z,100.00
2022-10-04T03:40:59.211Z,100.00
2022-10-04T03:43:31.885Z,100.00
2022-10-04T03:46:02.822Z,100.00
2022-10-04T03:48:34.937Z,100.00
2022-10-04T03:51:06.635Z,100.00
2022-10-04T03:53:43.455Z,100.00
2022-10-04T03:56:20.197Z,100.00
2022-10-04T03:58:53.276Z,100.00
2022-10-04T04:01:31.830Z,100.00
2022-10-04T04:04:07.090Z,100.00
2022-10-04T04:06:45.139Z,100.00
2022-10-04T04:09:20.919Z,100.00
2022-10-04T04:11:54.238Z,100.00
2022-10-04T04:14:27.543Z,100.00
2022-10-04T04:17:18.152Z,100.00
2022-10-04T04:19:49.965Z,100.00
2022-10-04T04:22:21.239Z,100.00
2022-10-04T04:24:52.599Z,100.00
2022-10-04T04:27:29.154Z,100.00
2022-10-04T04:30:02.224Z,100.00
2022-10-04T04:32:43.351Z,100.00
2022-10-04T04:35:26.694Z,100.00
2022-10-04T04:38:08.456Z,100.00
2022-10-04T04:40:38.330Z,100.00
2022-10-04T04:43:19.417Z,100.00
2022-10-04T04:46:14.953Z,100.00
2022-10-04T04:48:46.361Z,100.00
2022-10-04T04:51:25.265Z,100.00
2022-10-04T04:53:56.767Z,100.00
2022-10-04T04:56:30.141Z,100.00
2022-10-04T04:59:05.989Z,100.00
2022-10-04T05:01:40.853Z,100.00
2022-10-04T05:04:22.199Z,100.00
2022-10-04T05:07:03.928Z,100.00
2022-10-04T05:09:34.821Z,100.00
2022-10-04T05:12:07.786Z,100.00
2022-10-04T05:14:41.305Z,100.00
2022-10-04T05:17:10.980Z,100.00
2022-10-04T05:19:42.154Z,100.00
2022-10-04T05:22:15.147Z,100.00
2022-10-04T05:24:46.047Z,100.00
2022-10-04T05:27:18.357Z,100.00
2022-10-04T05:29:58.731Z,100.00
2022-10-04T05:32:32.555Z,100.00
2022-10-04T05:35:02.549Z,100.00
2022-10-04T05:37:48.468Z,100.00
2022-10-04T05:40:35.891Z,100.00
2022-10-04T05:43:05.591Z,100.00
2022-10-04T05:45:38.651Z,100.00
2022-10-04T05:48:10.731Z,100.00
2022-10-04T05:50:42.592Z,100.00
2022-10-04T05:53:17.467Z,100.00
2022-10-04T05:55:53.250Z,100.00
2022-10-04T05:58:35.695Z,100.00
2022-10-04T06:01:16.575Z,100.00
2022-10-04T06:03:52.176Z,100.00
2022-10-04T06:06:25.728Z,100.00
2022-10-04T06:09:04.529Z,100.00
2022-10-04T06:11:41.060Z,100.00
2022-10-04T06:14:29.356Z,100.00
2022-10-04T06:17:10.118Z,100.00
2022-10-04T06:19:58.467Z,100.00
2022-10-04T06:22:29.482Z,100.00
2022-10-04T06:25:03.661Z,100.00
2022-10-04T06:27:36.952Z,100.00
2022-10-04T06:30:08.154Z,100.00
2022-10-04T06:32:56.967Z,100.00
2022-10-04T06:35:44.815Z,100.00
2022-10-04T06:38:31.298Z,100.00
2022-10-04T06:41:07.191Z,100.00
2022-10-04T06:43:45.680Z,100.00
2022-10-04T06:46:19.026Z,100.00
2022-10-04T06:49:03.478Z,100.00
2022-10-04T06:51:48.152Z,100.00
2022-10-04T06:54:32.538Z,100.00
2022-10-04T06:57:12.658Z,100.00
2022-10-04T06:59:55.801Z,100.00
2022-10-04T07:02:29.699Z,100.00
2022-10-04T07:05:09.334Z,100.00
2022-10-04T07:07:42.153Z,100.00
2022-10-04T07:10:26.633Z,100.00
2022-10-04T07:12:59.574Z,100.00
2022-10-04T07:15:31.343Z,100.00
2022-10-04T07:18:06.305Z,100.00
2022-10-04T07:20:39.481Z,100.00
2022-10-04T07:23:14.479Z,100.00
2022-10-04T07:25:47.066Z,100.00
2022-10-04T07:28:31.749Z,100.00
2022-10-04T07:31:03.924Z,100.00
2022-10-04T07:33:35.817Z,100.00
2022-10-04T07:36:11.692Z,100.00
2022-10-04T07:38:47.383Z,100.00
2022-10-04T07:41:26.170Z,100.00
2022-10-04T07:43:58.578Z,100.00
2022-10-04T07:46:32.873Z,100.00
2022-10-04T07:49:03.078Z,100.00
2022-10-04T07:51:37.521Z,100.00
2022-10-04T07:54:14.066Z,100.00
2022-10-04T07:56:49.111Z,100.00
2022-10-04T07:59:26.756Z,100.00
2022-10-04T08:02:02.034Z,100.00
2022-10-04T08:04:40.750Z,100.00
2022-10-04T08:07:18.515Z,100.00
2022-10-04T08:10:00.834Z,100.00
2022-10-04T08:12:36.983Z,100.00
2022-10-04T08:15:19.824Z,100.00
2022-10-04T08:17:54.324Z,100.00
2022-10-04T08:20:29.595Z,100.00
2022-10-04T08:23:09.525Z,100.00
2022-10-04T08:25:44.725Z,100.00
2022-10-04T08:28:35.297Z,100.00
2022-10-04T08:31:11.651Z,100.00
2022-10-04T08:33:56.511Z,100.00
2022-10-04T08:36:31.147Z,100.00
2022-10-04T08:39:04.179Z,100.00
2022-10-04T08:41:54.232Z,100.00
2022-10-04T08:44:43.182Z,100.00
2022-10-04T08:47:26.277Z,100.00
2022-10-04T08:50:05.860Z,100.00
2022-10-04T08:52:48.863Z,100.00
2022-10-04T08:55:35.462Z,100.00
2022-10-04T08:58:16.074Z,100.00
2022-10-04T09:01:04.343Z,100.00
2022-10-04T09:03:51.911Z,100.00
2022-10-04T09:06:36.468Z,100.00
2022-10-04T09:09:30.137Z,100.00
2022-10-04T09:12:20.269Z,100.00
2022-10-04T09:15:05.331Z,100.00
2022-10-04T09:17:42.302Z,100.00
2022-10-04T09:20:39.911Z,100.00
2022-10-04T09:23:15.293Z,100.00
2022-10-04T09:25:52.617Z,100.00
2022-10-04T09:28:42.300Z,100.00
2022-10-04T09:31:24.014Z,100.00
2022-10-04T09:33:59.786Z,100.00
2022-10-04T09:36:54.072Z,100.00
2022-10-04T09:39:38.682Z,100.00
2022-10-04T09:42:17.967Z,100.00
2022-10-04T09:44:56.520Z,100.00
2022-10-04T09:47:38.113Z,100.00
2022-10-04T09:50:32.088Z,100.00
2022-10-04T09:53:09.362Z,100.00
2022-10-04T09:55:51.745Z,100.00
2022-10-04T09:58:39.204Z,100.00
2022-10-04T10:01:17.137Z,100.00
2022-10-04T10:04:03.362Z,100.00
2022-10-04T10:06:42.440Z,100.00
2022-10-04T10:09:20.071Z,100.00
2022-10-04T10:12:06.709Z,100.00
2022-10-04T10:14:55.962Z,100.00
2022-10-04T10:17:33.193Z,100.00
2022-10-04T10:20:18.289Z,98.95
2022-10-04T10:23:08.467Z,99.65
2022-10-04T10:25:49.339Z,93.97
2022-10-04T10:28:32.219Z,96.49
2022-10-04T10:31:14.406Z,96.61
2022-10-04T10:34:11.189Z,95.29
2022-10-04T10:37:01.115Z,94.24
2022-10-04T10:39:46.004Z,94.64
2022-10-04T10:42:38.226Z,91.90
2022-10-04T10:45:22.985Z,92.65
2022-10-04T10:47:56.321Z,91.92
2022-10-04T10:50:58.704Z,94.39
2022-10-04T10:53:45.340Z,96.79
2022-10-04T10:56:32.708Z,98.26
2022-10-04T10:59:29.707Z,99.63
2022-10-04T11:02:25.638Z,98.55
2022-10-04T11:05:25.198Z,97.27
2022-10-04T11:07:56.994Z,97.25
2022-10-04T11:10:52.041Z,98.98
2022-10-04T11:13:27.105Z,96.14
2022-10-04T11:16:15.026Z,97.00
2022-10-04T11:19:16.172Z,96.13
2022-10-04T11:22:07.482Z,98.34
2022-10-04T11:24:52.302Z,99.21
2022-10-04T11:27:32.210Z,99.72
2022-10-04T11:30:23.784Z,99.63
2022-10-04T11:33:09.923Z,98.80
2022-10-04T11:35:54.842Z,99.39
2022-10-04T11:38:29.880Z,99.23
2022-10-04T11:41:12.732Z,100.00
2022-10-04T11:43:57.211Z,100.00
2022-10-04T11:46:36.337Z,100.00
2022-10-04T11:49:24.184Z,100.00
2022-10-04T11:52:08.947Z,100.00
2022-10-04T11:55:02.740Z,100.00
2022-10-04T11:57:40.693Z,100.00
2022-10-04T12:00:14.458Z,100.00
2022-10-04T12:03:09.541Z,100.00
2022-10-04T12:05:54.254Z,100.00
2022-10-04T12:08:29.816Z,100.00
2022-10-04T12:11:20.161Z,100.00
2022-10-04T12:13:54.838Z,100.00
2022-10-04T12:16:45.391Z,100.00
2022-10-04T12:19:30.620Z,100.00
2022-10-04T12:22:17.148Z,100.00
2022-10-04T12:25:03.328Z,100.00
2022-10-04T12:27:51.001Z,100.00
2022-10-04T12:30:25.499Z,99.92
2022-10-04T12:33:03.900Z,100.00
2022-10-04T12:35:37.532Z,98.25
2022-10-04T12:38:37.531Z,94.39
2022-10-04T12:41:14.304Z,94.88
2022-10-04T12:43:47.808Z,92.18
2022-10-04T12:46:23.472Z,91.30
2022-10-04T12:48:59.988Z,90.95
2022-10-04T12:51:46.467Z,93.80
2022-10-04T12:54:24.859Z,96.16
2022-10-04T12:57:04.226Z,96.38
2022-10-04T12:59:42.353Z,95.79
2022-10-04T13:02:23.319Z,93.59
2022-10-04T13:04:55.752Z,94.18
2022-10-04T13:07:37.198Z,92.25
2022-10-04T13:10:24.634Z,92.93
2022-10-04T13:13:18.023Z,93.48
2022-10-04T13:18:53.993Z,96.44
2022-10-04T13:21:28.734Z,95.88
2022-10-04T13:24:05.029Z,96.00
2022-10-04T13:26:39.243Z,94.17
2022-10-04T13:29:19.296Z,92.89
2022-10-04T13:31:53.256Z,91.96
2022-10-04T13:34:29.188Z,91.41
2022-10-04T13:37:26.170Z,90.05
2022-10-04T13:40:06.479Z,89.13
2022-10-04T13:42:45.504Z,90.99
2022-10-04T13:45:35.368Z,89.73
2022-10-04T13:48:21.977Z,91.50
2022-10-04T13:51:00.329Z,88.90
2022-10-04T13:53:51.804Z,89.41
2022-10-04T13:56:42.633Z,89.49
2022-10-04T13:59:19.349Z,89.63
2022-10-04T14:02:14.907Z,90.70
2022-10-04T14:04:59.914Z,93.87
2022-10-04T14:07:40.937Z,94.45
2022-10-04T14:10:26.783Z,94.48
2022-10-04T14:13:11.975Z,93.07
2022-10-04T14:15:57.397Z,92.65
2022-10-04T14:18:50.681Z,92.88
2022-10-04T14:21:35.564Z,92.69
2022-10-04T14:24:19.002Z,93.82
2022-10-04T14:27:16.695Z,93.78
2022-10-04T14:29:58.359Z,95.69
2022-10-04T14:32:42.780Z,95.43
2022-10-04T14:35:18.495Z,95.52
2022-10-04T14:38:15.883Z,97.04
2022-10-04T14:41:03.517Z,98.80
2022-10-04T14:43:57.378Z,98.92
2022-10-04T14:46:29.802Z,99.02
2022-10-04T14:49:08.165Z,99.72
2022-10-04T14:51:45.478Z,100.00
2022-10-04T14:54:19.095Z,100.00
2022-10-04T14:57:01.385Z,100.00
2022-10-04T14:59:39.165Z,100.00
2022-10-04T15:02:30.410Z,100.00
2022-10-04T15:05:08.474Z,100.00
2022-10-04T15:07:40.436Z,100.00
2022-10-04T15:10:15.461Z,100.00
2022-10-04T15:13:10.332Z,100.00
2022-10-04T15:15:55.115Z,100.00
2022-10-04T15:18:31.382Z,100.00
2022-10-04T15:21:03.438Z,100.00
2022-10-04T15:23:38.029Z,100.00
2022-10-04T15:26:11.725Z,100.00
2022-10-04T15:29:00.899Z,100.00
2022-10-04T15:31:33.457Z,100.00
2022-10-04T15:34:08.471Z,100.00
2022-10-04T15:36:44.526Z,100.00
2022-10-04T15:39:29.568Z,100.00
2022-10-04T15:42:04.030Z,100.00
2022-10-04T15:44:51.578Z,100.00
2022-10-04T15:47:25.042Z,100.00
2022-10-04T15:49:59.586Z,100.00
2022-10-04T15:52:53.383Z,100.00
2022-10-04T15:55:24.119Z,100.00
2022-10-04T15:58:20.480Z,100.00
2022-10-04T16:00:58.015Z,100.00
2022-10-04T16:03:35.229Z,100.00
2022-10-04T16:06:07.023Z,100.00
2022-10-04T16:08:54.956Z,100.00
2022-10-04T16:11:32.440Z,100.00
2022-10-04T16:14:25.937Z,100.00
2022-10-04T16:17:05.095Z,100.00
2022-10-04T16:19:43.557Z,100.00
2022-10-04T16:22:15.249Z,100.00
2022-10-04T16:24:51.747Z,100.00
2022-10-04T16:27:37.000Z,100.00
2022-10-04T16:30:26.183Z,100.00
2022-10-04T16:33:07.951Z,100.00
2022-10-04T16:35:40.265Z,100.00
2022-10-04T16:38:18.020Z,100.00
2022-10-04T16:41:00.237Z,100.00
2022-10-04T16:43:31.497Z,100.00
2022-10-04T16:46:10.106Z,100.00
2022-10-04T16:48:56.202Z,100.00
2022-10-04T16:51:46.618Z,100.00
2022-10-04T16:54:36.007Z,100.00
2022-10-04T16:57:32.878Z,100.00
2022-10-04T17:00:07.007Z,100.00
2022-10-04T17:02:43.905Z,100.00
2022-10-04T17:05:35.503Z,100.00
2022-10-04T17:08:11.747Z,100.00
2022-10-04T17:10:47.946Z,100.00
2022-10-04T17:13:23.917Z,100.00
2022-10-04T17:16:02.419Z,100.00
2022-10-04T17:18:38.863Z,100.00
2022-10-04T17:21:16.986Z,100.00
2022-10-04T17:24:03.559Z,100.00
2022-10-04T17:26:49.565Z,100.00
2022-10-04T17:29:27.151Z,100.00
2022-10-04T17:32:01.372Z,100.00
2022-10-04T17:34:39.072Z,100.00
2022-10-04T17:37:20.167Z,100.00
2022-10-04T17:39:52.157Z,100.00
2022-10-04T17:42:29.854Z,100.00
2022-10-04T17:45:14.480Z,100.00
2022-10-04T17:47:59.951Z,100.00
2022-10-04T17:50:44.686Z,100.00
2022-10-04T17:53:34.326Z,100.00
2022-10-04T17:56:05.746Z,100.00
2022-10-04T17:58:42.173Z,100.00
2022-10-04T18:01:15.463Z,100.00
2022-10-04T18:03:52.359Z,100.00
2022-10-04T18:06:28.980Z,100.00
2022-10-04T18:09:03.722Z,100.00
2022-10-04T18:11:37.744Z,100.00
2022-10-04T18:14:09.273Z,100.00
2022-10-04T18:16:49.248Z,100.00
2022-10-04T18:19:34.571Z,100.00
2022-10-04T18:22:07.373Z,100.00
2022-10-04T18:24:39.730Z,100.00
2022-10-04T18:27:18.900Z,100.00
2022-10-04T18:30:00.734Z,100.00
2022-10-04T18:32:35.212Z,100.00
2022-10-04T18:35:21.924Z,100.00
2022-10-04T18:37:52.158Z,100.00
2022-10-04T18:40:25.619Z,100.00
2022-10-04T18:42:57.933Z,100.00
2022-10-04T18:45:29.172Z,100.00
2022-10-04T18:48:00.200Z,100.00
2022-10-04T18:50:37.932Z,100.00
2022-10-04T18:53:38.497Z,100.00
2022-10-04T18:56:12.378Z,100.00
2022-10-04T18:59:15.069Z,100.00
2022-10-04T19:02:04.083Z,100.00
2022-10-04T19:04:38.517Z,100.00
2022-10-04T19:07:12.223Z,100.00
2022-10-04T19:09:56.662Z,100.00
2022-10-04T19:12:32.969Z,100.00
2022-10-04T19:15:06.232Z,100.00
2022-10-04T19:17:39.947Z,100.00
2022-10-04T19:20:18.751Z,100.00
2022-10-04T19:22:54.247Z,100.00
2022-10-04T19:25:31.110Z,100.00
2022-10-04T19:28:05.869Z,100.00
2022-10-04T19:30:48.399Z,100.00
2022-10-04T19:33:20.821Z,100.00
2022-10-04T19:36:01.684Z,100.00
2022-10-04T19:38:42.844Z,100.00
2022-10-04T19:41:16.663Z,100.00
2022-10-04T19:43:54.522Z,100.00
2022-10-04T19:46:31.036Z,100.00
2022-10-04T19:49:00.928Z,100.00
2022-10-04T19:51:36.673Z,100.00
2022-10-04T19:54:14.754Z,100.00
2022-10-04T19:56:47.331Z,100.00
2022-10-04T19:59:21.109Z,100.00
2022-10-04T20:01:53.223Z,100.00
2022-10-04T20:04:38.741Z,100.00
2022-10-04T20:07:13.262Z,100.00
2022-10-04T20:09:56.875Z,100.00
2022-10-04T20:12:35.096Z,100.00
2022-10-04T20:15:27.400Z,100.00
2022-10-04T20:17:58.305Z,100.00
2022-10-04T20:20:42.955Z,100.00
2022-10-04T20:23:13.398Z,100.00
2022-10-04T20:25:58.319Z,100.00
2022-10-04T20:28:42.975Z,100.00
2022-10-04T20:31:36.509Z,100.00
2022-10-04T20:34:21.015Z,100.00
2022-10-04T20:36:54.771Z,100.00
2022-10-04T20:39:39.779Z,100.00
2022-10-04T20:42:26.406Z,100.00
2022-10-04T20:44:58.118Z,100.00
2022-10-04T20:47:39.340Z,100.00
2022-10-04T20:50:23.823Z,100.00
2022-10-04T20:52:57.249Z,100.00
2022-10-04T20:55:28.910Z,100.00
2022-10-04T20:57:59.407Z,100.00
2022-10-04T21:00:34.041Z,100.00
2022-10-04T21:03:16.606Z,100.00
2022-10-04T21:05:49.860Z,100.00
2022-10-04T21:08:26.158Z,100.00
2022-10-04T21:11:13.261Z,100.00
2022-10-04T21:14:02.090Z,100.00
2022-10-04T21:16:46.099Z,100.00
2022-10-04T21:19:31.194Z,100.00
2022-10-04T21:22:04.376Z,100.00
2022-10-04T21:24:37.861Z,100.00
2022-10-04T21:27:08.709Z,100.00
2022-10-04T21:29:38.414Z,100.00
2022-10-04T21:32:08.378Z,100.00
2022-10-04T21:34:54.626Z,100.00
2022-10-04T21:37:32.860Z,100.00
2022-10-04T21:40:02.560Z,100.00
2022-10-04T21:42:32.389Z,100.00
2022-10-04T21:47:47.937Z,100.00
2022-10-04T21:50:17.704Z,100.00
2022-10-04T21:52:50.353Z,100.00
2022-10-04T21:55:20.368Z,100.00
2022-10-04T21:57:50.327Z,100.00
2022-10-04T22:00:21.333Z,100.00
2022-10-04T22:02:51.238Z,100.00
2022-10-04T22:05:21.720Z,100.00
2022-10-04T22:07:54.032Z,100.00
2022-10-04T22:10:24.611Z,100.00
2022-10-04T22:12:57.059Z,100.00
2022-10-04T22:15:28.753Z,100.00
2022-10-04T22:17:59.451Z,100.00
2022-10-04T22:20:30.030Z,100.00
2022-10-04T22:23:04.757Z,100.00
2022-10-04T22:25:34.446Z,100.00
2022-10-04T22:28:04.886Z,100.00
2022-10-04T22:30:39.104Z,100.00
2022-10-04T22:33:24.627Z,100.00
2022-10-04T22:35:55.313Z,100.00
2022-10-04T22:38:28.752Z,100.00
2022-10-04T22:41:01.149Z,100.00
2022-10-04T22:43:32.583Z,100.00
2022-10-04T22:46:02.518Z,100.00
2022-10-04T22:48:32.439Z,100.00
2022-10-04T22:51:02.935Z,100.00
2022-10-04T22:53:36.161Z,100.00
2022-10-04T22:56:06.886Z,100.00
2022-10-04T22:58:37.932Z,100.00
2022-10-04T23:01:13.729Z,100.00
2022-10-04T23:03:48.033Z,100.00
2022-10-04T23:06:18.761Z,100.00
2022-10-04T23:08:52.149Z,100.00
2022-10-04T23:11:22.626Z,100.00
2022-10-04T23:13:53.523Z,100.00
2022-10-04T23:16:24.980Z,100.00
2022-10-04T23:19:02.229Z,100.00
2022-10-04T23:21:34.835Z,100.00
2022-10-04T23:24:17.739Z,100.00
2022-10-04T23:26:49.314Z,100.00
2022-10-04T23:29:21.050Z,100.00
2022-10-04T23:31:53.093Z,100.00
2022-10-04T23:34:27.204Z,100.00
2022-10-04T23:36:58.341Z,100.00
2022-10-04T23:39:33.823Z,100.00
2022-10-04T23:42:08.471Z,100.00
2022-10-04T23:44:40.385Z,100.00
2022-10-04T23:47:14.594Z,100.00
2022-10-04T23:49:44.926Z,100.00
2022-10-04T23:52:19.689Z,100.00
2022-10-04T23:54:54.554Z,100.00
2022-10-04T23:57:27.506Z,100.00
2022-10-04T23:59:57.869Z,100.00
