createdAt,value
2019-03-08T00:00:51.584Z,8.76
2019-03-08T00:03:20.798Z,8.79
2019-03-08T00:05:49.979Z,8.84
2019-03-08T00:08:19.153Z,8.82
2019-03-08T00:10:48.356Z,8.82
2019-03-08T00:13:17.727Z,8.74
2019-03-08T00:15:46.902Z,8.84
2019-03-08T00:18:16.083Z,8.78
2019-03-08T00:20:45.248Z,8.79
2019-03-08T00:23:14.395Z,8.82
2019-03-08T00:25:43.712Z,8.87
2019-03-08T00:28:13.045Z,8.83
2019-03-08T00:30:42.365Z,8.87
2019-03-08T00:33:11.529Z,8.94
2019-03-08T00:35:40.687Z,8.78
2019-03-08T00:38:09.868Z,8.77
2019-03-08T00:40:39.036Z,8.64
2019-03-08T00:43:08.241Z,8.76
2019-03-08T00:45:37.488Z,8.72
2019-03-08T00:48:06.719Z,8.59
2019-03-08T00:50:35.908Z,8.63
2019-03-08T00:53:05.365Z,8.48
2019-03-08T00:55:34.825Z,8.48
2019-03-08T00:58:03.997Z,8.49
2019-03-08T01:00:33.157Z,8.55
2019-03-08T01:03:02.334Z,8.57
2019-03-08T01:05:31.503Z,8.59
2019-03-08T01:08:00.683Z,8.56
2019-03-08T01:10:30.163Z,8.52
2019-03-08T01:12:59.385Z,8.53
2019-03-08T01:15:28.699Z,8.57
2019-03-08T01:17:57.933Z,8.65
2019-03-08T01:20:28.789Z,8.67
2019-03-08T01:22:58.164Z,8.62
2019-03-08T01:25:27.412Z,8.66
2019-03-08T01:28:02.447Z,8.52
2019-03-08T01:30:32.757Z,8.50
2019-03-08T01:33:02.116Z,8.52
2019-03-08T01:35:31.486Z,8.51
2019-03-08T01:38:01.757Z,8.55
2019-03-08T01:40:31.073Z,8.57
2019-03-08T01:43:00.330Z,8.56
2019-03-08T01:45:29.511Z,8.60
2019-03-08T01:47:58.681Z,8.60
2019-03-08T01:50:28.061Z,8.60
2019-03-08T01:52:57.217Z,8.44
2019-03-08T01:55:26.391Z,8.49
2019-03-08T01:57:55.564Z,8.47
2019-03-08T02:00:24.833Z,8.55
2019-03-08T02:02:53.999Z,8.58
2019-03-08T02:05:23.410Z,8.43
2019-03-08T02:07:52.688Z,8.43
2019-03-08T02:10:21.856Z,8.40
2019-03-08T02:12:51.058Z,8.44
2019-03-08T02:15:21.517Z,8.40
2019-03-08T02:17:51.223Z,8.41
2019-03-08T02:20:22.449Z,8.43
2019-03-08T02:22:51.662Z,8.35
2019-03-08T02:25:20.864Z,8.37
2019-03-08T02:27:50.072Z,8.26
2019-03-08T02:30:20.079Z,8.30
2019-03-08T02:32:49.292Z,8.26
2019-03-08T02:35:20.479Z,8.29
2019-03-08T02:37:49.655Z,8.23
2019-03-08T02:40:32.778Z,8.26
2019-03-08T02:43:07.294Z,8.27
2019-03-08T02:45:36.525Z,8.24
2019-03-08T02:48:05.716Z,8.23
2019-03-08T02:50:34.895Z,8.17
2019-03-08T02:53:04.170Z,8.27
2019-03-08T02:55:33.626Z,8.32
2019-03-08T02:58:02.984Z,8.30
2019-03-08T03:00:41.184Z,8.27
2019-03-08T03:03:10.679Z,8.30
2019-03-08T03:05:41.259Z,8.27
2019-03-08T03:08:13.990Z,8.30
2019-03-08T03:10:43.249Z,8.21
2019-03-08T03:13:12.412Z,8.22
2019-03-08T03:15:41.604Z,8.21
2019-03-08T03:18:12.613Z,8.22
2019-03-08T03:20:41.664Z,8.21
2019-03-08T03:23:10.848Z,8.22
2019-03-08T03:25:40.085Z,8.17
2019-03-08T03:28:09.261Z,8.12
2019-03-08T03:30:38.462Z,8.20
2019-03-08T03:33:07.636Z,8.20
2019-03-08T03:35:36.814Z,8.15
2019-03-08T03:38:05.988Z,8.12
2019-03-08T03:40:35.163Z,8.17
2019-03-08T03:43:04.653Z,8.10
2019-03-08T03:45:33.825Z,8.13
2019-03-08T03:48:03.275Z,8.18
2019-03-08T03:50:32.446Z,8.18
2019-03-08T03:53:01.612Z,8.24
2019-03-08T03:55:30.809Z,8.19
2019-03-08T03:58:00.004Z,8.17
2019-03-08T04:00:29.190Z,8.15
2019-03-08T04:02:58.553Z,8.22
2019-03-08T04:05:27.721Z,8.19
2019-03-08T04:07:56.923Z,8.15
2019-03-08T04:10:26.142Z,8.15
2019-03-08T04:12:55.277Z,8.10
2019-03-08T04:15:24.389Z,8.16
2019-03-08T04:17:53.567Z,8.15
2019-03-08T04:20:22.830Z,8.17
2019-03-08T04:22:52.022Z,8.11
2019-03-08T04:25:21.188Z,8.02
2019-03-08T04:27:50.367Z,8.16
2019-03-08T04:30:23.332Z,8.17
2019-03-08T04:32:52.537Z,8.11
2019-03-08T04:35:21.711Z,8.18
2019-03-08T04:37:50.815Z,8.17
2019-03-08T04:40:20.000Z,8.07
2019-03-08T04:42:49.120Z,8.12
2019-03-08T04:45:18.355Z,8.11
2019-03-08T04:47:47.540Z,8.11
2019-03-08T04:50:16.857Z,8.04
2019-03-08T04:52:46.024Z,7.97
2019-03-08T04:55:17.557Z,7.90
2019-03-08T04:57:48.362Z,7.95
2019-03-08T05:00:19.349Z,8.03
2019-03-08T05:02:48.515Z,8.09
2019-03-08T05:05:17.705Z,7.99
2019-03-08T05:07:46.903Z,7.91
2019-03-08T05:10:20.889Z,7.84
2019-03-08T05:12:50.056Z,7.90
2019-03-08T05:15:19.311Z,7.67
2019-03-08T05:17:48.472Z,7.68
2019-03-08T05:20:17.659Z,7.75
2019-03-08T05:22:46.901Z,7.82
2019-03-08T05:25:16.356Z,7.82
2019-03-08T05:27:45.527Z,7.66
2019-03-08T05:30:19.063Z,7.63
2019-03-08T05:32:48.329Z,7.56
2019-03-08T05:35:17.508Z,7.62
2019-03-08T05:37:46.885Z,7.76
2019-03-08T05:40:16.465Z,7.61
2019-03-08T05:42:45.656Z,7.66
2019-03-08T05:45:15.395Z,7.58
2019-03-08T05:47:44.557Z,7.71
2019-03-08T05:50:13.911Z,7.69
2019-03-08T05:52:43.378Z,7.76
2019-03-08T05:55:13.056Z,7.84
2019-03-08T05:57:42.222Z,7.78
2019-03-08T06:00:32.368Z,7.86
2019-03-08T06:03:01.935Z,7.85
2019-03-08T06:05:31.106Z,7.89
2019-03-08T06:08:00.293Z,7.82
2019-03-08T06:10:30.705Z,7.88
2019-03-08T06:13:01.109Z,7.87
2019-03-08T06:15:30.431Z,7.84
2019-03-08T06:18:00.063Z,7.93
2019-03-08T06:20:29.282Z,7.93
2019-03-08T06:22:58.452Z,7.96
2019-03-08T06:25:27.718Z,7.89
2019-03-08T06:27:56.971Z,7.85
2019-03-08T06:30:26.145Z,8.02
2019-03-08T06:32:55.506Z,8.12
2019-03-08T06:35:24.694Z,8.05
2019-03-08T06:37:53.877Z,8.05
2019-03-08T06:40:23.061Z,8.01
2019-03-08T06:42:52.262Z,8.10
2019-03-08T06:45:21.469Z,7.97
2019-03-08T06:47:50.632Z,8.01
2019-03-08T06:50:19.818Z,8.29
2019-03-08T06:52:48.988Z,8.74
2019-03-08T06:55:18.459Z,8.95
2019-03-08T06:57:49.146Z,8.62
2019-03-08T07:00:23.826Z,8.56
2019-03-08T07:02:53.043Z,8.58
2019-03-08T07:05:22.228Z,9.69
2019-03-08T07:07:51.404Z,9.69
2019-03-08T07:10:20.593Z,10.04
2019-03-08T07:12:49.805Z,10.04
2019-03-08T07:15:19.190Z,9.88
2019-03-08T07:17:48.372Z,9.37
2019-03-08T07:20:35.430Z,9.37
2019-03-08T07:23:11.712Z,9.72
2019-03-08T07:25:51.482Z,10.84
2019-03-08T07:28:20.469Z,9.45
2019-03-08T07:31:02.963Z,9.45
2019-03-08T07:33:41.433Z,10.19
2019-03-08T07:36:17.917Z,10.56
2019-03-08T07:39:00.897Z,10.76
2019-03-08T07:41:46.823Z,11.58
2019-03-08T07:44:33.678Z,12.29
2019-03-08T07:47:04.613Z,10.91
2019-03-08T07:49:50.444Z,10.91
2019-03-08T07:52:45.103Z,10.04
2019-03-08T07:55:37.024Z,10.04
2019-03-08T07:58:26.158Z,11.66
2019-03-08T08:01:13.245Z,13.99
2019-03-08T08:03:44.097Z,16.80
2019-03-08T08:06:31.186Z,16.80
2019-03-08T08:09:02.211Z,14.95
2019-03-08T08:11:48.259Z,16.75
2019-03-08T08:14:39.597Z,18.30
2019-03-08T08:17:10.264Z,19.00
2019-03-08T08:19:43.609Z,19.94
2019-03-08T08:22:14.487Z,18.02
2019-03-08T08:24:51.403Z,18.91
2019-03-08T08:27:25.144Z,18.18
2019-03-08T08:29:55.985Z,16.82
2019-03-08T08:32:29.387Z,16.44
2019-03-08T08:35:35.753Z,14.82
2019-03-08T08:38:06.567Z,14.96
2019-03-08T08:40:43.351Z,14.18
2019-03-08T08:43:17.206Z,13.55
2019-03-08T08:46:04.682Z,13.19
2019-03-08T08:48:38.041Z,11.74
2019-03-08T08:51:24.229Z,10.90
2019-03-08T08:54:00.977Z,10.63
2019-03-08T08:56:37.820Z,10.06
2019-03-08T08:59:14.369Z,10.45
2019-03-08T09:01:47.721Z,10.92
2019-03-08T09:04:18.543Z,10.75
2019-03-08T09:07:04.209Z,10.57
2019-03-08T09:09:51.523Z,10.57
2019-03-08T09:12:34.381Z,10.49
2019-03-08T09:15:29.117Z,10.83
2019-03-08T09:18:02.372Z,10.22
2019-03-08T09:20:49.252Z,10.22
2019-03-08T09:23:20.135Z,9.90
2019-03-08T09:26:03.139Z,10.03
2019-03-08T09:28:42.773Z,10.03
2019-03-08T09:31:25.255Z,10.19
2019-03-08T09:34:02.113Z,10.33
2019-03-08T09:36:35.733Z,10.33
2019-03-08T09:39:17.128Z,10.47
2019-03-08T09:42:04.145Z,10.34
2019-03-08T09:44:40.451Z,9.94
2019-03-08T09:47:16.821Z,9.94
2019-03-08T09:49:50.111Z,9.81
2019-03-08T09:52:23.457Z,9.81
2019-03-08T09:55:06.315Z,9.39
2019-03-08T09:57:49.406Z,9.39
2019-03-08T10:00:22.976Z,9.48
2019-03-08T10:02:53.783Z,9.31
2019-03-08T10:05:42.656Z,9.54
2019-03-08T10:08:13.481Z,9.50
2019-03-08T10:10:53.034Z,9.73
2019-03-08T10:13:26.748Z,10.04
2019-03-08T10:15:57.565Z,9.89
2019-03-08T10:18:41.243Z,9.69
2019-03-08T10:21:23.805Z,9.66
2019-03-08T10:23:54.640Z,9.56
2019-03-08T10:26:27.944Z,9.56
2019-03-08T10:29:14.003Z,9.66
2019-03-08T10:32:02.651Z,9.66
2019-03-08T10:34:33.485Z,9.42
2019-03-08T10:37:04.539Z,9.47
2019-03-08T10:39:47.547Z,9.50
2019-03-08T10:42:34.337Z,9.50
2019-03-08T10:45:21.927Z,9.49
2019-03-08T10:47:56.348Z,9.63
2019-03-08T10:50:43.216Z,9.70
2019-03-08T10:53:19.914Z,9.70
2019-03-08T10:55:56.486Z,9.52
2019-03-08T10:58:35.835Z,9.56
2019-03-08T11:01:18.964Z,9.56
2019-03-08T11:03:56.158Z,9.41
2019-03-08T11:06:29.883Z,9.41
2019-03-08T11:09:09.426Z,9.82
2019-03-08T11:11:49.340Z,9.96
2019-03-08T11:14:20.159Z,9.96
2019-03-08T11:16:50.965Z,9.90
2019-03-08T11:19:22.141Z,9.87
2019-03-08T11:21:53.018Z,9.89
2019-03-08T11:24:33.138Z,10.06
2019-03-08T11:27:05.257Z,10.18
2019-03-08T11:29:38.935Z,10.17
2019-03-08T11:32:22.691Z,10.17
2019-03-08T11:34:52.074Z,10.32
2019-03-08T11:37:30.021Z,10.31
2019-03-08T11:40:00.849Z,10.35
2019-03-08T11:42:34.193Z,10.27
2019-03-08T11:45:05.034Z,10.29
2019-03-08T11:47:35.852Z,10.29
2019-03-08T11:50:09.846Z,10.32
2019-03-08T11:52:40.690Z,10.44
2019-03-08T11:55:14.530Z,10.43
2019-03-08T11:57:51.507Z,10.53
2019-03-08T12:00:38.561Z,10.49
2019-03-08T12:03:11.839Z,10.19
2019-03-08T12:05:45.235Z,10.19
2019-03-08T12:08:16.057Z,10.22
2019-03-08T12:10:52.948Z,10.17
2019-03-08T12:13:32.815Z,10.60
2019-03-08T12:16:06.195Z,10.55
2019-03-08T12:21:32.812Z,10.53
2019-03-08T12:24:03.637Z,10.35
2019-03-08T12:26:46.299Z,10.58
2019-03-08T12:29:26.957Z,10.72
2019-03-08T12:31:57.791Z,10.44
2019-03-08T12:34:31.644Z,10.44
2019-03-08T12:37:08.643Z,10.44
2019-03-08T12:39:42.407Z,10.44
2019-03-08T12:42:29.579Z,10.57
2019-03-08T12:45:00.310Z,10.71
2019-03-08T12:47:33.787Z,10.69
2019-03-08T12:50:04.796Z,10.87
2019-03-08T12:52:53.570Z,10.61
2019-03-08T12:55:24.391Z,10.53
2019-03-08T12:57:58.298Z,10.57
2019-03-08T13:00:41.175Z,10.57
2019-03-08T13:03:20.609Z,10.47
2019-03-08T13:05:57.206Z,10.86
2019-03-08T13:08:44.569Z,10.83
2019-03-08T13:11:13.726Z,10.79
2019-03-08T13:13:42.891Z,10.89
2019-03-08T13:16:12.386Z,10.84
2019-03-08T13:18:41.548Z,10.33
2019-03-08T13:21:10.727Z,10.23
2019-03-08T13:23:39.948Z,10.23
2019-03-08T13:26:09.122Z,10.26
2019-03-08T13:28:38.317Z,10.32
2019-03-08T13:31:07.493Z,10.32
2019-03-08T13:33:36.664Z,10.32
2019-03-08T13:36:05.844Z,10.34
2019-03-08T13:38:35.012Z,10.34
2019-03-08T13:41:04.180Z,10.49
2019-03-08T13:43:33.368Z,10.53
2019-03-08T13:46:02.562Z,10.53
2019-03-08T13:48:31.814Z,10.65
2019-03-08T13:51:00.998Z,10.75
2019-03-08T13:53:30.174Z,10.75
2019-03-08T13:55:59.342Z,10.71
2019-03-08T13:58:28.790Z,10.64
2019-03-08T14:00:57.980Z,10.74
2019-03-08T14:03:27.164Z,10.74
2019-03-08T14:05:56.328Z,10.95
2019-03-08T14:08:25.506Z,10.65
2019-03-08T14:10:54.687Z,10.55
2019-03-08T14:13:23.878Z,10.71
2019-03-08T14:15:53.060Z,10.71
2019-03-08T14:18:22.229Z,10.74
2019-03-08T14:20:51.419Z,10.74
2019-03-08T14:23:20.617Z,10.76
2019-03-08T14:25:49.799Z,10.86
2019-03-08T14:28:19.338Z,10.86
2019-03-08T14:30:58.026Z,10.90
2019-03-08T14:33:26.807Z,10.96
2019-03-08T14:35:56.058Z,10.86
2019-03-08T14:38:27.911Z,10.86
2019-03-08T14:41:02.292Z,10.77
2019-03-08T14:43:39.180Z,10.85
2019-03-08T14:46:09.980Z,10.84
2019-03-08T14:48:42.552Z,10.94
2019-03-08T14:51:13.069Z,10.96
2019-03-08T14:53:40.941Z,10.80
2019-03-08T14:56:10.131Z,10.83
2019-03-08T14:58:40.443Z,10.97
2019-03-08T15:01:09.805Z,10.86
2019-03-08T15:03:43.390Z,10.65
2019-03-08T15:06:09.846Z,10.68
2019-03-08T15:08:39.011Z,10.61
2019-03-08T15:11:08.187Z,10.73
2019-03-08T15:13:37.386Z,10.47
2019-03-08T15:16:06.647Z,10.54
2019-03-08T15:18:35.821Z,10.45
2019-03-08T15:21:05.063Z,10.45
2019-03-08T15:23:34.357Z,10.70
2019-03-08T15:26:03.597Z,10.69
2019-03-08T15:28:32.789Z,10.65
2019-03-08T15:31:02.040Z,10.55
2019-03-08T15:33:31.237Z,10.68
2019-03-08T15:36:00.447Z,10.75
2019-03-08T15:38:30.648Z,10.70
2019-03-08T15:41:00.216Z,10.72
2019-03-08T15:43:29.393Z,10.52
2019-03-08T15:45:58.581Z,10.65
2019-03-08T15:48:27.761Z,10.60
2019-03-08T15:50:56.934Z,10.53
2019-03-08T15:53:26.483Z,10.69
2019-03-08T15:55:55.685Z,10.68
2019-03-08T15:58:26.535Z,10.79
2019-03-08T16:00:55.804Z,10.64
2019-03-08T16:03:24.995Z,10.64
2019-03-08T16:05:54.185Z,10.70
2019-03-08T16:08:23.405Z,10.49
2019-03-08T16:10:52.605Z,10.32
2019-03-08T16:13:21.788Z,10.32
2019-03-08T16:15:50.972Z,10.36
2019-03-08T16:18:20.147Z,10.57
2019-03-08T16:20:49.354Z,10.66
2019-03-08T16:23:18.533Z,10.66
2019-03-08T16:25:48.833Z,10.59
2019-03-08T16:28:18.151Z,10.53
2019-03-08T16:31:00.693Z,10.54
2019-03-08T16:33:31.287Z,10.66
2019-03-08T16:36:01.877Z,10.56
2019-03-08T16:38:32.637Z,10.47
2019-03-08T16:41:03.550Z,10.47
2019-03-08T16:43:45.825Z,10.15
2019-03-08T16:46:18.617Z,10.15
2019-03-08T16:49:03.990Z,10.17
2019-03-08T16:51:50.503Z,10.09
2019-03-08T16:54:21.089Z,9.88
2019-03-08T16:57:06.923Z,9.96
2019-03-08T16:59:37.744Z,9.81
2019-03-08T17:02:19.860Z,9.87
2019-03-08T17:04:50.979Z,9.87
2019-03-08T17:07:40.250Z,9.76
2019-03-08T17:10:23.286Z,9.75
2019-03-08T17:13:02.591Z,9.63
2019-03-08T17:15:41.949Z,9.63
2019-03-08T17:18:12.819Z,9.57
2019-03-08T17:21:00.004Z,9.66
2019-03-08T17:23:33.733Z,9.58
2019-03-08T17:26:04.566Z,9.62
2019-03-08T17:28:38.470Z,9.66
2019-03-08T17:31:24.183Z,9.58
2019-03-08T17:33:55.000Z,9.67
2019-03-08T17:36:25.829Z,9.60
2019-03-08T17:39:02.540Z,9.50
2019-03-08T17:41:36.231Z,9.52
2019-03-08T17:44:07.049Z,9.55
2019-03-08T17:46:55.603Z,9.54
2019-03-08T17:49:29.078Z,9.60
2019-03-08T17:52:15.826Z,9.62
2019-03-08T17:55:05.257Z,9.62
2019-03-08T17:57:36.271Z,9.57
2019-03-08T18:00:15.638Z,9.52
2019-03-08T18:02:55.611Z,9.58
2019-03-08T18:05:42.599Z,9.60
2019-03-08T18:08:25.692Z,9.60
2019-03-08T18:10:56.538Z,9.60
2019-03-08T18:13:30.049Z,9.69
2019-03-08T18:16:00.898Z,9.63
2019-03-08T18:18:40.606Z,9.58
2019-03-08T18:21:13.927Z,9.58
2019-03-08T18:24:02.875Z,9.59
2019-03-08T18:26:49.791Z,9.55
2019-03-08T18:29:23.595Z,9.57
2019-03-08T18:31:54.397Z,9.65
2019-03-08T18:34:34.259Z,9.68
2019-03-08T18:37:11.131Z,9.74
2019-03-08T18:39:47.854Z,9.74
2019-03-08T18:42:18.712Z,9.67
2019-03-08T18:45:01.240Z,9.66
2019-03-08T18:47:33.539Z,9.61
2019-03-08T18:50:07.099Z,9.63
2019-03-08T18:52:53.090Z,9.63
2019-03-08T18:55:23.917Z,9.72
2019-03-08T18:58:10.758Z,9.67
2019-03-08T19:00:47.171Z,9.67
2019-03-08T19:03:20.728Z,9.59
2019-03-08T19:06:06.550Z,9.59
2019-03-08T19:08:46.532Z,9.63
2019-03-08T19:11:17.363Z,9.63
2019-03-08T19:13:53.737Z,9.53
2019-03-08T19:16:33.370Z,9.45
2019-03-08T19:19:10.171Z,9.45
2019-03-08T19:21:59.442Z,9.45
2019-03-08T19:24:33.071Z,9.54
2019-03-08T19:27:03.897Z,9.51
2019-03-08T19:29:40.652Z,9.44
2019-03-08T19:32:29.456Z,9.53
2019-03-08T19:35:18.207Z,9.49
2019-03-08T19:38:05.080Z,9.60
2019-03-08T19:40:48.033Z,9.51
2019-03-08T19:43:24.810Z,9.56
2019-03-08T19:46:10.947Z,9.49
2019-03-08T19:48:47.678Z,9.36
2019-03-08T19:51:25.253Z,9.16
2019-03-08T19:54:12.150Z,9.36
2019-03-08T19:56:48.641Z,9.35
2019-03-08T19:59:22.029Z,9.14
2019-03-08T20:01:52.851Z,9.14
2019-03-08T20:04:32.894Z,8.93
2019-03-08T20:07:03.886Z,8.95
2019-03-08T20:09:34.736Z,8.74
2019-03-08T20:12:08.310Z,8.82
2019-03-08T20:14:39.385Z,8.65
2019-03-08T20:17:16.074Z,8.65
2019-03-08T20:19:49.726Z,8.55
2019-03-08T20:22:27.810Z,8.43
2019-03-08T20:25:01.444Z,8.53
2019-03-08T20:27:35.088Z,8.61
2019-03-08T20:30:07.162Z,8.53
2019-03-08T20:32:40.551Z,8.59
2019-03-08T20:35:11.442Z,8.52
2019-03-08T20:37:42.361Z,8.72
2019-03-08T20:40:13.148Z,8.55
2019-03-08T20:42:44.008Z,8.46
2019-03-08T20:45:27.150Z,8.65
2019-03-08T20:47:56.382Z,8.59
2019-03-08T20:50:25.607Z,8.48
2019-03-08T20:52:54.805Z,8.36
2019-03-08T20:55:24.026Z,8.45
2019-03-08T20:57:53.288Z,8.60
2019-03-08T21:00:22.611Z,8.48
2019-03-08T21:02:51.869Z,8.49
2019-03-08T21:05:21.833Z,8.51
2019-03-08T21:07:51.268Z,8.51
2019-03-08T21:10:20.503Z,8.46
2019-03-08T21:12:49.693Z,8.51
2019-03-08T21:15:25.423Z,8.53
2019-03-08T21:17:49.765Z,8.60
2019-03-08T21:20:19.043Z,8.58
2019-03-08T21:22:48.213Z,8.56
2019-03-08T21:25:17.765Z,8.73
2019-03-08T21:27:47.027Z,8.55
2019-03-08T21:30:18.610Z,8.44
2019-03-08T21:32:47.827Z,8.53
2019-03-08T21:35:17.030Z,8.45
2019-03-08T21:37:46.501Z,8.44
2019-03-08T21:40:18.889Z,8.32
2019-03-08T21:42:48.055Z,8.33
2019-03-08T21:45:17.609Z,8.38
2019-03-08T21:47:46.756Z,8.35
2019-03-08T21:50:17.441Z,8.22
2019-03-08T21:52:46.613Z,8.32
2019-03-08T21:55:16.046Z,8.25
2019-03-08T21:57:45.217Z,8.28
2019-03-08T22:00:20.132Z,8.23
2019-03-08T22:02:49.292Z,8.26
2019-03-08T22:05:20.106Z,8.21
2019-03-08T22:07:49.275Z,8.16
2019-03-08T22:10:35.309Z,8.12
2019-03-08T22:13:04.781Z,8.21
2019-03-08T22:15:33.900Z,8.33
2019-03-08T22:18:03.077Z,8.22
2019-03-08T22:20:32.266Z,8.18
2019-03-08T22:23:01.452Z,8.20
2019-03-08T22:25:30.607Z,8.23
2019-03-08T22:27:59.806Z,8.23
2019-03-08T22:30:28.984Z,8.14
2019-03-08T22:32:58.145Z,8.10
2019-03-08T22:35:27.347Z,8.14
2019-03-08T22:37:56.598Z,8.20
2019-03-08T22:40:25.776Z,8.15
2019-03-08T22:42:54.953Z,8.09
2019-03-08T22:45:24.139Z,8.12
2019-03-08T22:47:53.322Z,8.09
2019-03-08T22:50:22.667Z,8.07
2019-03-08T22:52:51.832Z,8.10
2019-03-08T22:55:21.017Z,8.13
2019-03-08T22:57:50.222Z,8.13
2019-03-08T23:00:54.457Z,8.15
2019-03-08T23:03:24.787Z,8.07
2019-03-08T23:05:54.032Z,8.02
2019-03-08T23:08:23.342Z,8.00
2019-03-08T23:10:52.524Z,8.04
2019-03-08T23:13:21.696Z,8.13
2019-03-08T23:15:50.950Z,8.22
2019-03-08T23:18:20.127Z,8.10
2019-03-08T23:20:49.319Z,8.12
2019-03-08T23:23:18.521Z,8.11
2019-03-08T23:25:47.685Z,8.16
2019-03-08T23:28:24.419Z,8.16
2019-03-08T23:30:55.253Z,8.16
2019-03-08T23:33:24.704Z,8.17
2019-03-08T23:35:53.872Z,8.24
2019-03-08T23:38:23.063Z,8.24
2019-03-08T23:40:52.266Z,8.21
2019-03-08T23:43:21.427Z,8.16
2019-03-08T23:45:50.795Z,8.15
2019-03-08T23:48:19.977Z,8.22
2019-03-08T23:50:49.164Z,8.28
2019-03-08T23:53:18.359Z,8.25
2019-03-08T23:55:47.544Z,8.22
2019-03-08T23:58:16.793Z,8.25
