createdAt,value
2023-04-23T00:01:28.087Z,99.90
2023-04-23T00:03:58.924Z,99.90
2023-04-23T00:06:27.306Z,99.90
2023-04-23T00:08:55.560Z,99.90
2023-04-23T00:11:23.018Z,99.90
2023-04-23T00:13:50.339Z,99.90
2023-04-23T00:16:21.469Z,99.90
2023-04-23T00:18:49.602Z,99.90
2023-04-23T00:21:17.158Z,99.90
2023-04-23T00:23:44.216Z,99.90
2023-04-23T00:26:11.261Z,99.90
2023-04-23T00:28:38.814Z,99.90
2023-04-23T00:31:06.173Z,99.90
2023-04-23T00:33:33.563Z,99.90
2023-04-23T00:36:01.017Z,99.90
2023-04-23T00:38:28.445Z,99.90
2023-04-23T00:40:55.608Z,99.90
2023-04-23T00:43:22.801Z,99.90
2023-04-23T00:45:50.121Z,99.90
2023-04-23T00:48:19.905Z,99.90
2023-04-23T00:50:47.027Z,99.90
2023-04-23T00:53:14.295Z,99.90
2023-04-23T00:55:41.615Z,99.90
2023-04-23T00:58:09.285Z,99.90
2023-04-23T01:00:42.885Z,99.90
2023-04-23T01:03:11.208Z,99.90
2023-04-23T01:05:38.832Z,99.90
2023-04-23T01:08:06.888Z,99.90
2023-04-23T01:10:34.512Z,99.90
2023-04-23T01:13:01.640Z,99.90
2023-04-23T01:15:28.734Z,99.90
2023-04-23T01:17:57.434Z,99.90
2023-04-23T01:20:25.280Z,99.90
2023-04-23T01:22:52.412Z,99.90
2023-04-23T01:25:19.869Z,99.90
2023-04-23T01:27:47.292Z,99.90
2023-04-23T01:30:15.024Z,99.90
2023-04-23T01:32:42.774Z,99.90
2023-04-23T01:35:13.662Z,99.90
2023-04-23T01:37:42.066Z,99.90
2023-04-23T01:40:10.819Z,99.90
2023-04-23T01:42:39.270Z,99.90
2023-04-23T01:45:08.265Z,99.90
2023-04-23T01:47:36.105Z,99.90
2023-04-23T01:50:05.471Z,99.90
2023-04-23T01:52:32.513Z,99.90
2023-04-23T01:54:59.905Z,99.90
2023-04-23T01:57:27.070Z,99.90
2023-04-23T02:00:15.221Z,99.90
2023-04-23T02:02:44.476Z,99.90
2023-04-23T02:05:17.319Z,99.90
2023-04-23T02:07:45.899Z,99.90
2023-04-23T02:10:13.509Z,99.90
2023-04-23T02:12:40.857Z,99.90
2023-04-23T02:15:09.637Z,99.90
2023-04-23T02:17:37.030Z,99.90
2023-04-23T02:20:04.680Z,99.90
2023-04-23T02:22:31.762Z,99.90
2023-04-23T02:25:00.383Z,99.90
2023-04-23T02:27:27.572Z,99.90
2023-04-23T02:29:54.742Z,99.90
2023-04-23T02:32:21.877Z,99.90
2023-04-23T02:34:49.118Z,99.90
2023-04-23T02:37:16.281Z,99.90
2023-04-23T02:39:44.622Z,99.90
2023-04-23T02:42:12.072Z,99.90
2023-04-23T02:44:39.412Z,99.90
2023-04-23T02:47:06.727Z,99.90
2023-04-23T02:49:33.787Z,99.90
2023-04-23T02:52:01.066Z,99.90
2023-04-23T02:54:28.111Z,99.90
2023-04-23T02:56:55.126Z,99.90
2023-04-23T02:59:22.157Z,99.90
2023-04-23T03:01:49.316Z,99.90
2023-04-23T03:04:16.781Z,99.90
2023-04-23T03:06:44.223Z,99.90
2023-04-23T03:09:12.348Z,99.90
2023-04-23T03:11:40.015Z,99.90
2023-04-23T03:14:07.523Z,99.90
2023-04-23T03:16:34.956Z,99.90
2023-04-23T03:19:02.231Z,99.90
2023-04-23T03:21:29.618Z,99.90
2023-04-23T03:23:57.439Z,99.90
2023-04-23T03:26:24.525Z,99.90
2023-04-23T03:28:51.629Z,99.90
2023-04-23T03:31:18.729Z,99.90
2023-04-23T03:33:45.930Z,99.90
2023-04-23T03:36:14.521Z,99.90
2023-04-23T03:38:41.824Z,99.90
2023-04-23T03:41:08.946Z,99.90
2023-04-23T03:43:35.986Z,99.90
2023-04-23T03:46:03.073Z,99.90
2023-04-23T03:48:30.083Z,99.90
2023-04-23T03:50:57.752Z,99.90
2023-04-23T03:53:25.048Z,99.90
2023-04-23T03:55:52.374Z,99.90
2023-04-23T03:58:21.367Z,99.90
2023-04-23T04:00:48.422Z,99.90
2023-04-23T04:03:15.987Z,99.90
2023-04-23T04:05:44.652Z,99.90
2023-04-23T04:08:11.905Z,99.90
2023-04-23T04:10:38.976Z,99.90
2023-04-23T04:13:06.046Z,99.90
2023-04-23T04:15:33.678Z,99.90
2023-04-23T04:18:01.416Z,99.90
2023-04-23T04:20:31.363Z,99.90
2023-04-23T04:22:58.510Z,99.90
2023-04-23T04:25:29.014Z,99.90
2023-04-23T04:27:58.044Z,99.90
2023-04-23T04:30:27.391Z,99.90
2023-04-23T04:32:54.912Z,99.90
2023-04-23T04:35:22.038Z,99.90
2023-04-23T04:37:50.027Z,99.90
2023-04-23T04:40:18.614Z,99.90
2023-04-23T04:42:48.635Z,99.90
2023-04-23T04:45:16.404Z,99.90
2023-04-23T04:47:45.030Z,99.90
2023-04-23T04:50:12.483Z,99.90
2023-04-23T04:52:39.748Z,99.90
2023-04-23T04:55:07.346Z,99.90
2023-04-23T04:57:34.525Z,99.90
2023-04-23T05:00:20.081Z,99.90
2023-04-23T05:02:50.262Z,99.90
2023-04-23T05:05:18.102Z,99.90
2023-04-23T05:07:45.133Z,99.90
2023-04-23T05:10:13.492Z,99.90
2023-04-23T05:12:43.784Z,99.90
2023-04-23T05:15:15.995Z,99.90
2023-04-23T05:17:43.556Z,99.90
2023-04-23T05:20:11.387Z,99.90
2023-04-23T05:22:41.717Z,99.90
2023-04-23T05:25:10.557Z,99.90
2023-04-23T05:27:40.001Z,99.90
2023-04-23T05:30:11.510Z,99.90
2023-04-23T05:32:40.465Z,99.90
2023-04-23T05:35:07.828Z,99.90
2023-04-23T05:37:34.987Z,99.90
2023-04-23T05:40:03.361Z,99.90
2023-04-23T05:42:32.025Z,99.90
2023-04-23T05:44:59.325Z,99.90
2023-04-23T05:47:26.564Z,99.90
2023-04-23T05:49:53.722Z,99.90
2023-04-23T05:52:21.028Z,99.90
2023-04-23T05:54:48.397Z,99.90
2023-04-23T05:57:15.841Z,99.90
2023-04-23T05:59:42.951Z,99.90
2023-04-23T06:02:11.335Z,99.90
2023-04-23T06:04:38.602Z,99.90
2023-04-23T06:07:06.833Z,99.90
2023-04-23T06:09:35.019Z,99.90
2023-04-23T06:12:03.567Z,99.90
2023-04-23T06:14:31.827Z,99.90
2023-04-23T06:16:59.006Z,99.90
2023-04-23T06:19:27.557Z,99.90
2023-04-23T06:21:54.920Z,99.90
2023-04-23T06:24:22.090Z,99.90
2023-04-23T06:26:49.543Z,99.90
2023-04-23T06:29:16.720Z,99.90
2023-04-23T06:31:43.984Z,99.90
2023-04-23T06:34:11.263Z,99.90
2023-04-23T06:36:38.664Z,99.90
2023-04-23T06:39:05.885Z,99.90
2023-04-23T06:41:32.912Z,99.90
2023-04-23T06:44:01.669Z,99.90
2023-04-23T06:46:28.744Z,99.90
2023-04-23T06:48:56.065Z,99.90
2023-04-23T06:51:25.724Z,99.90
2023-04-23T06:53:52.901Z,99.90
2023-04-23T06:56:21.716Z,99.90
2023-04-23T06:58:48.718Z,99.90
2023-04-23T07:01:15.979Z,99.90
2023-04-23T07:03:45.202Z,99.90
2023-04-23T07:06:13.651Z,99.90
2023-04-23T07:08:40.809Z,99.90
2023-04-23T07:11:08.137Z,99.90
2023-04-23T07:13:35.140Z,99.90
2023-04-23T07:16:02.249Z,99.90
2023-04-23T07:18:29.366Z,99.90
2023-04-23T07:20:56.564Z,99.90
2023-04-23T07:23:23.633Z,99.90
2023-04-23T07:25:50.741Z,99.90
2023-04-23T07:28:17.854Z,99.90
2023-04-23T07:30:44.886Z,99.90
2023-04-23T07:33:12.440Z,99.90
2023-04-23T07:35:39.936Z,99.90
2023-04-23T07:38:08.472Z,99.90
2023-04-23T07:40:37.719Z,99.90
2023-04-23T07:43:04.889Z,99.90
2023-04-23T07:45:31.935Z,99.90
2023-04-23T07:47:59.931Z,99.90
2023-04-23T07:50:26.935Z,99.90
2023-04-23T07:52:54.222Z,99.90
2023-04-23T07:55:21.872Z,99.90
2023-04-23T07:57:49.472Z,99.90
2023-04-23T08:00:16.683Z,99.90
2023-04-23T08:02:44.085Z,99.90
2023-04-23T08:05:11.618Z,99.90
2023-04-23T08:07:38.883Z,99.90
2023-04-23T08:10:07.101Z,99.90
2023-04-23T08:12:36.225Z,99.90
2023-04-23T08:15:04.242Z,99.90
2023-04-23T08:17:31.359Z,99.90
2023-04-23T08:19:58.601Z,99.90
2023-04-23T08:22:25.810Z,99.90
2023-04-23T08:24:53.286Z,99.90
2023-04-23T08:27:20.697Z,99.90
2023-04-23T08:29:47.915Z,99.90
2023-04-23T08:32:16.269Z,99.90
2023-04-23T08:34:44.850Z,99.90
2023-04-23T08:37:23.242Z,99.90
2023-04-23T08:39:57.135Z,99.90
2023-04-23T08:42:32.678Z,99.90
2023-04-23T08:44:59.943Z,99.90
2023-04-23T08:47:30.422Z,99.90
2023-04-23T08:50:01.296Z,99.90
2023-04-23T08:52:35.049Z,99.90
2023-04-23T08:55:06.553Z,99.90
2023-04-23T08:57:34.193Z,99.90
2023-04-23T09:00:02.187Z,99.90
2023-04-23T09:02:29.694Z,99.90
2023-04-23T09:04:57.102Z,99.90
2023-04-23T09:07:24.253Z,99.90
2023-04-23T09:09:51.417Z,99.90
2023-04-23T09:12:21.376Z,99.90
2023-04-23T09:14:52.021Z,99.90
2023-04-23T09:17:19.689Z,99.90
2023-04-23T09:19:47.537Z,99.90
2023-04-23T09:22:14.818Z,99.90
2023-04-23T09:24:44.887Z,99.90
2023-04-23T09:27:12.376Z,99.90
2023-04-23T09:29:39.740Z,99.90
2023-04-23T09:32:10.503Z,99.90
2023-04-23T09:34:37.940Z,99.90
2023-04-23T09:37:08.256Z,99.90
2023-04-23T09:39:36.223Z,99.90
2023-04-23T09:42:05.684Z,99.90
2023-04-23T09:44:34.588Z,99.90
2023-04-23T09:47:15.452Z,99.90
2023-04-23T09:49:48.223Z,99.90
2023-04-23T09:52:16.093Z,99.90
2023-04-23T09:54:43.946Z,99.90
2023-04-23T09:57:12.130Z,99.90
2023-04-23T09:59:47.655Z,99.90
2023-04-23T10:02:16.717Z,99.90
2023-04-23T10:04:45.353Z,99.90
2023-04-23T10:07:19.785Z,99.90
2023-04-23T10:09:48.239Z,99.90
2023-04-23T10:14:49.548Z,99.90
2023-04-23T10:17:17.754Z,99.90
2023-04-23T10:19:45.573Z,99.90
2023-04-23T10:22:19.562Z,99.90
2023-04-23T10:24:51.797Z,99.90
2023-04-23T10:29:51.607Z,99.90
2023-04-23T10:32:20.650Z,99.90
2023-04-23T10:34:48.758Z,99.90
2023-04-23T10:37:17.015Z,99.90
2023-04-23T10:39:48.386Z,99.90
2023-04-23T10:42:16.999Z,99.90
2023-04-23T10:44:59.149Z,99.90
2023-04-23T10:47:31.013Z,99.90
2023-04-23T10:49:58.191Z,99.90
2023-04-23T10:52:26.071Z,99.90
2023-04-23T10:55:00.331Z,99.90
2023-04-23T10:57:27.916Z,99.90
2023-04-23T10:59:56.703Z,99.90
2023-04-23T11:02:25.996Z,99.90
2023-04-23T11:04:59.567Z,99.90
2023-04-23T11:07:32.076Z,99.90
2023-04-23T11:10:15.736Z,99.90
2023-04-23T11:12:44.621Z,99.90
2023-04-23T11:15:16.693Z,99.90
2023-04-23T11:17:48.936Z,98.90
2023-04-23T11:20:21.374Z,99.90
2023-04-23T11:22:49.929Z,98.10
2023-04-23T11:25:27.232Z,96.40
2023-04-23T11:27:57.116Z,95.70
2023-04-23T11:30:27.029Z,94.80
2023-04-23T11:32:56.730Z,93.90
2023-04-23T11:35:29.642Z,93.70
2023-04-23T11:37:57.215Z,93.50
2023-04-23T11:40:24.551Z,95.10
2023-04-23T11:42:55.548Z,95.20
2023-04-23T11:45:30.021Z,96.10
2023-04-23T11:47:58.816Z,93.80
2023-04-23T11:50:30.182Z,94.00
2023-04-23T11:52:57.697Z,94.40
2023-04-23T11:55:25.011Z,95.60
2023-04-23T11:57:53.164Z,95.50
2023-04-23T12:00:24.302Z,96.10
2023-04-23T12:02:58.872Z,96.10
2023-04-23T12:05:29.175Z,96.20
2023-04-23T12:08:10.919Z,95.10
2023-04-23T12:10:47.293Z,95.40
2023-04-23T12:13:30.252Z,95.80
2023-04-23T12:15:59.777Z,96.40
2023-04-23T12:18:30.789Z,96.80
2023-04-23T12:21:08.177Z,95.90
2023-04-23T12:23:36.814Z,96.30
2023-04-23T12:26:05.020Z,96.20
2023-04-23T12:28:33.102Z,94.40
2023-04-23T12:31:01.811Z,93.70
2023-04-23T12:33:33.188Z,94.20
2023-04-23T12:36:01.050Z,93.80
2023-04-23T12:38:30.298Z,94.50
2023-04-23T12:40:59.320Z,94.60
2023-04-23T12:43:28.833Z,94.50
2023-04-23T12:45:59.130Z,93.80
2023-04-23T12:48:26.838Z,92.70
2023-04-23T12:50:54.029Z,92.90
2023-04-23T12:53:21.285Z,90.60
2023-04-23T12:55:50.651Z,90.40
2023-04-23T12:58:17.751Z,91.00
2023-04-23T13:00:44.796Z,91.90
2023-04-23T13:03:14.530Z,93.00
2023-04-23T13:05:42.195Z,92.70
2023-04-23T13:08:09.438Z,92.50
2023-04-23T13:10:37.149Z,93.10
2023-04-23T13:13:05.953Z,90.50
2023-04-23T13:15:33.041Z,90.40
2023-04-23T13:18:00.496Z,90.10
2023-04-23T13:20:27.902Z,90.90
2023-04-23T13:22:55.028Z,91.60
2023-04-23T13:25:23.107Z,92.80
2023-04-23T13:27:50.258Z,92.60
2023-04-23T13:30:17.646Z,92.00
2023-04-23T13:32:44.857Z,92.30
2023-04-23T13:35:14.677Z,90.90
2023-04-23T13:37:41.857Z,90.10
2023-04-23T13:40:09.765Z,90.70
2023-04-23T13:42:37.180Z,91.80
2023-04-23T13:45:06.288Z,93.50
2023-04-23T13:47:35.097Z,93.00
2023-04-23T13:50:07.056Z,92.10
2023-04-23T13:52:35.829Z,90.90
2023-04-23T13:55:04.100Z,91.60
2023-04-23T13:57:31.135Z,91.90
2023-04-23T13:59:58.782Z,91.50
2023-04-23T14:02:26.003Z,91.00
2023-04-23T14:04:53.480Z,90.50
2023-04-23T14:07:21.169Z,90.00
2023-04-23T14:09:52.784Z,85.60
2023-04-23T14:12:20.488Z,86.10
2023-04-23T14:14:48.357Z,87.30
2023-04-23T14:17:18.218Z,90.00
2023-04-23T14:19:45.754Z,90.00
2023-04-23T14:22:12.971Z,91.50
2023-04-23T14:24:51.057Z,91.10
2023-04-23T14:27:18.316Z,91.30
2023-04-23T14:29:56.110Z,90.80
2023-04-23T14:32:23.461Z,90.60
2023-04-23T14:34:51.563Z,89.60
2023-04-23T14:37:18.771Z,88.40
2023-04-23T14:39:46.988Z,88.80
2023-04-23T14:42:14.375Z,88.10
2023-04-23T14:44:41.577Z,88.20
2023-04-23T14:47:10.377Z,90.00
2023-04-23T14:49:37.766Z,90.90
2023-04-23T14:52:05.030Z,90.60
2023-04-23T14:54:32.130Z,90.20
2023-04-23T14:56:59.220Z,90.60
2023-04-23T14:59:26.295Z,90.60
2023-04-23T15:01:53.797Z,91.00
2023-04-23T15:04:22.284Z,91.20
2023-04-23T15:06:49.447Z,92.10
2023-04-23T15:09:17.247Z,89.90
2023-04-23T15:11:44.441Z,88.10
2023-04-23T15:14:25.788Z,88.40
2023-04-23T15:16:53.229Z,89.60
2023-04-23T15:19:20.476Z,88.40
2023-04-23T15:21:48.075Z,89.30
2023-04-23T15:24:17.482Z,90.60
2023-04-23T15:26:46.223Z,91.50
2023-04-23T15:29:13.935Z,93.30
2023-04-23T15:31:41.914Z,92.40
2023-04-23T15:34:14.261Z,92.10
2023-04-23T15:36:41.397Z,92.10
2023-04-23T15:39:09.354Z,92.10
2023-04-23T15:41:40.205Z,92.60
2023-04-23T15:44:13.470Z,93.10
2023-04-23T15:46:41.128Z,93.30
2023-04-23T15:49:08.404Z,93.80
2023-04-23T15:51:36.036Z,93.10
2023-04-23T15:54:03.240Z,93.50
2023-04-23T15:56:30.443Z,93.40
2023-04-23T15:58:57.516Z,93.30
2023-04-23T16:01:27.030Z,93.80
2023-04-23T16:04:09.796Z,93.00
2023-04-23T16:06:37.797Z,92.90
2023-04-23T16:09:08.431Z,92.10
2023-04-23T16:11:37.223Z,92.30
2023-04-23T16:14:05.077Z,93.40
2023-04-23T16:16:32.365Z,93.90
2023-04-23T16:19:00.157Z,93.40
2023-04-23T16:21:28.131Z,93.50
2023-04-23T16:23:55.582Z,93.20
2023-04-23T16:26:23.036Z,93.10
2023-04-23T16:28:56.553Z,93.20
2023-04-23T16:31:33.907Z,92.70
2023-04-23T16:34:01.255Z,92.70
2023-04-23T16:36:28.835Z,92.90
2023-04-23T16:38:56.556Z,92.90
2023-04-23T16:41:23.635Z,93.00
2023-04-23T16:43:51.144Z,93.50
2023-04-23T16:46:18.418Z,93.00
2023-04-23T16:48:46.083Z,93.60
2023-04-23T16:51:13.428Z,94.10
2023-04-23T16:53:40.691Z,94.10
2023-04-23T16:56:09.239Z,94.60
2023-04-23T16:58:36.508Z,94.20
2023-04-23T17:01:05.140Z,94.30
2023-04-23T17:03:33.813Z,94.90
2023-04-23T17:06:10.403Z,95.20
2023-04-23T17:08:38.701Z,94.90
2023-04-23T17:11:07.236Z,95.10
2023-04-23T17:13:36.871Z,95.60
2023-04-23T17:16:04.281Z,95.80
2023-04-23T17:18:31.420Z,95.80
2023-04-23T17:20:58.598Z,96.30
2023-04-23T17:23:25.736Z,96.20
2023-04-23T17:25:52.950Z,96.30
2023-04-23T17:28:21.186Z,96.50
2023-04-23T17:30:51.368Z,96.50
2023-04-23T17:33:18.659Z,96.50
2023-04-23T17:35:52.110Z,96.80
2023-04-23T17:38:23.422Z,97.00
2023-04-23T17:40:51.896Z,97.30
2023-04-23T17:43:19.817Z,97.90
2023-04-23T17:45:47.869Z,97.80
2023-04-23T17:48:16.055Z,98.00
2023-04-23T17:50:43.873Z,98.50
2023-04-23T17:53:11.188Z,99.20
2023-04-23T17:55:38.340Z,99.90
2023-04-23T17:58:05.939Z,99.90
2023-04-23T18:00:42.807Z,99.90
2023-04-23T18:03:11.863Z,99.90
2023-04-23T18:05:39.484Z,99.90
2023-04-23T18:08:08.384Z,99.90
2023-04-23T18:10:35.925Z,99.90
2023-04-23T18:13:03.711Z,99.90
2023-04-23T18:15:34.089Z,99.90
2023-04-23T18:18:05.144Z,99.90
2023-04-23T18:20:35.263Z,99.90
2023-04-23T18:23:04.546Z,99.90
2023-04-23T18:25:33.486Z,99.90
2023-04-23T18:28:00.897Z,99.90
2023-04-23T18:30:28.289Z,99.90
2023-04-23T18:33:36.436Z,99.90
2023-04-23T18:36:15.321Z,99.90
2023-04-23T18:38:45.960Z,99.90
2023-04-23T18:41:13.398Z,99.90
2023-04-23T18:43:40.728Z,99.90
2023-04-23T18:46:07.888Z,99.90
2023-04-23T18:48:43.294Z,99.90
2023-04-23T18:51:21.607Z,99.90
2023-04-23T18:53:50.504Z,99.90
2023-04-23T18:56:17.883Z,99.90
2023-04-23T18:58:45.231Z,99.90
2023-04-23T19:01:13.337Z,99.90
2023-04-23T19:03:40.639Z,99.90
2023-04-23T19:06:08.404Z,99.90
2023-04-23T19:08:36.172Z,99.90
2023-04-23T19:11:05.390Z,99.90
2023-04-23T19:13:32.768Z,99.90
2023-04-23T19:16:00.190Z,99.90
2023-04-23T19:18:27.650Z,99.90
2023-04-23T19:20:54.832Z,99.90
2023-04-23T19:23:21.981Z,99.90
2023-04-23T19:25:49.294Z,99.90
2023-04-23T19:28:16.724Z,99.90
2023-04-23T19:30:44.174Z,99.90
2023-04-23T19:33:12.061Z,99.90
2023-04-23T19:35:41.997Z,99.90
2023-04-23T19:38:09.919Z,99.90
2023-04-23T19:40:36.954Z,99.90
2023-04-23T19:43:04.184Z,99.90
2023-04-23T19:45:32.624Z,99.90
2023-04-23T19:48:00.426Z,99.90
2023-04-23T19:50:27.885Z,99.90
2023-04-23T19:52:56.188Z,99.90
2023-04-23T19:55:27.357Z,99.90
2023-04-23T19:57:56.296Z,99.90
2023-04-23T20:00:30.198Z,99.90
2023-04-23T20:02:58.319Z,99.90
2023-04-23T20:05:25.858Z,99.90
2023-04-23T20:07:52.937Z,99.90
2023-04-23T20:10:22.050Z,99.90
2023-04-23T20:12:49.306Z,99.90
2023-04-23T20:15:16.627Z,99.90
2023-04-23T20:17:43.652Z,99.90
2023-04-23T20:20:11.615Z,99.90
2023-04-23T20:22:39.220Z,99.90
2023-04-23T20:25:07.770Z,99.90
2023-04-23T20:27:35.525Z,99.90
2023-04-23T20:30:09.730Z,99.90
2023-04-23T20:32:36.968Z,99.90
2023-04-23T20:35:04.222Z,99.90
2023-04-23T20:37:31.333Z,99.90
2023-04-23T20:39:58.699Z,99.90
2023-04-23T20:42:25.936Z,99.90
2023-04-23T20:44:53.362Z,99.90
2023-04-23T20:47:20.408Z,99.90
2023-04-23T20:49:47.732Z,99.90
2023-04-23T20:52:15.484Z,99.90
2023-04-23T20:54:42.540Z,99.90
2023-04-23T20:57:11.808Z,99.90
2023-04-23T20:59:38.839Z,99.90
2023-04-23T21:02:07.632Z,99.90
2023-04-23T21:04:35.823Z,99.90
2023-04-23T21:07:03.332Z,99.90
2023-04-23T21:09:30.644Z,99.90
2023-04-23T21:11:58.688Z,99.90
2023-04-23T21:14:25.836Z,99.90
2023-04-23T21:16:56.351Z,99.90
2023-04-23T21:19:24.924Z,99.90
2023-04-23T21:21:51.987Z,99.90
2023-04-23T21:24:19.062Z,99.90
2023-04-23T21:26:47.149Z,99.90
2023-04-23T21:29:15.596Z,99.90
2023-04-23T21:31:47.374Z,99.90
2023-04-23T21:34:15.377Z,99.90
2023-04-23T21:36:44.823Z,99.90
2023-04-23T21:39:13.305Z,99.90
2023-04-23T21:41:40.780Z,99.90
2023-04-23T21:44:08.855Z,99.90
2023-04-23T21:46:36.260Z,99.90
2023-04-23T21:49:03.515Z,99.90
2023-04-23T21:51:37.288Z,99.90
2023-04-23T21:54:06.070Z,99.90
2023-04-23T21:56:33.951Z,99.90
2023-04-23T21:59:01.203Z,99.90
2023-04-23T22:01:28.484Z,99.90
2023-04-23T22:03:56.012Z,99.90
2023-04-23T22:06:23.416Z,99.90
2023-04-23T22:08:52.895Z,99.90
2023-04-23T22:11:20.791Z,99.90
2023-04-23T22:13:47.889Z,99.90
2023-04-23T22:16:27.440Z,99.90
2023-04-23T22:18:57.261Z,99.90
2023-04-23T22:21:24.518Z,99.90
2023-04-23T22:23:52.074Z,99.90
2023-04-23T22:26:19.286Z,99.90
2023-04-23T22:28:46.810Z,99.90
2023-04-23T22:31:14.005Z,99.90
2023-04-23T22:33:41.035Z,99.90
2023-04-23T22:36:08.309Z,99.90
2023-04-23T22:38:35.814Z,99.90
2023-04-23T22:41:03.417Z,99.90
2023-04-23T22:43:30.810Z,99.90
2023-04-23T22:45:58.258Z,99.90
2023-04-23T22:48:25.384Z,99.90
2023-04-23T22:50:54.291Z,99.90
2023-04-23T22:53:21.447Z,99.90
2023-04-23T22:55:49.577Z,99.90
2023-04-23T22:58:18.298Z,99.90
2023-04-23T23:00:45.592Z,99.90
2023-04-23T23:03:12.831Z,99.90
2023-04-23T23:05:40.071Z,99.90
2023-04-23T23:08:08.649Z,99.90
2023-04-23T23:10:35.967Z,99.90
2023-04-23T23:13:03.107Z,99.90
2023-04-23T23:15:30.214Z,99.90
2023-04-23T23:17:58.010Z,99.90
2023-04-23T23:20:25.411Z,99.90
2023-04-23T23:22:52.668Z,99.90
2023-04-23T23:25:19.800Z,99.90
2023-04-23T23:27:47.042Z,99.90
2023-04-23T23:30:14.796Z,99.90
2023-04-23T23:32:41.940Z,99.90
2023-04-23T23:35:09.914Z,99.90
2023-04-23T23:37:37.249Z,99.90
2023-04-23T23:40:06.238Z,99.90
2023-04-23T23:42:33.229Z,99.90
2023-04-23T23:45:00.707Z,99.90
2023-04-23T23:47:27.830Z,99.90
2023-04-23T23:49:54.845Z,99.90
2023-04-23T23:52:23.402Z,99.90
2023-04-23T23:54:51.803Z,99.90
2023-04-23T23:57:19.140Z,99.90
2023-04-23T23:59:47.255Z,99.90
