createdAt,value
2018-06-25T00:03:28.005Z,99.90
2018-06-25T00:07:30.900Z,99.90
2018-06-25T00:11:41.312Z,99.90
2018-06-25T00:15:44.462Z,99.90
2018-06-25T00:19:47.331Z,99.90
2018-06-25T00:23:50.216Z,99.90
2018-06-25T00:27:53.069Z,99.90
2018-06-25T00:35:58.690Z,99.90
2018-06-25T00:40:01.477Z,99.90
2018-06-25T00:44:04.424Z,99.90
2018-06-25T00:48:07.259Z,99.90
2018-06-25T00:52:10.122Z,99.90
2018-06-25T00:56:13.013Z,99.90
2018-06-25T01:00:15.926Z,99.90
2018-06-25T01:04:18.822Z,99.90
2018-06-25T01:08:21.766Z,99.90
2018-06-25T01:12:24.663Z,99.90
2018-06-25T01:16:27.599Z,99.90
2018-06-25T01:20:30.492Z,99.90
2018-06-25T01:24:33.319Z,99.90
2018-06-25T01:28:36.236Z,99.90
2018-06-25T01:32:39.045Z,99.90
2018-06-25T01:36:42.132Z,99.90
2018-06-25T01:40:45.000Z,99.90
2018-06-25T01:44:47.849Z,99.90
2018-06-25T01:48:50.687Z,99.90
2018-06-25T01:52:53.497Z,99.90
2018-06-25T01:56:56.425Z,99.90
2018-06-25T02:00:59.281Z,99.90
2018-06-25T02:05:02.191Z,99.90
2018-06-25T02:09:08.535Z,99.90
2018-06-25T02:13:11.430Z,99.90
2018-06-25T02:17:14.507Z,99.90
2018-06-25T02:21:17.591Z,99.90
2018-06-25T02:25:20.431Z,99.90
2018-06-25T02:29:23.285Z,99.90
2018-06-25T02:33:26.223Z,99.90
2018-06-25T02:37:29.202Z,99.90
2018-06-25T02:41:32.118Z,99.90
2018-06-25T02:45:34.997Z,99.90
2018-06-25T02:49:37.818Z,99.90
2018-06-25T02:53:40.721Z,99.90
2018-06-25T02:57:43.584Z,99.90
2018-06-25T03:01:46.451Z,99.90
2018-06-25T03:05:49.456Z,99.90
2018-06-25T03:09:52.305Z,99.90
2018-06-25T03:13:55.199Z,99.90
2018-06-25T03:17:58.097Z,99.90
2018-06-25T03:22:01.012Z,99.90
2018-06-25T03:26:03.862Z,99.90
2018-06-25T03:34:09.677Z,99.90
2018-06-25T03:38:12.540Z,99.90
2018-06-25T03:42:15.439Z,99.90
2018-06-25T03:46:18.323Z,99.90
2018-06-25T03:50:21.194Z,99.90
2018-06-25T03:54:24.059Z,99.90
2018-06-25T03:58:26.975Z,99.90
2018-06-25T04:02:29.891Z,99.90
2018-06-25T04:06:32.804Z,99.90
2018-06-25T04:10:35.704Z,99.90
2018-06-25T04:14:38.596Z,99.90
2018-06-25T04:18:41.928Z,99.90
2018-06-25T04:22:46.905Z,99.90
2018-06-25T04:26:49.727Z,99.90
2018-06-25T04:30:52.631Z,99.90
2018-06-25T04:34:55.757Z,99.90
2018-06-25T04:38:58.651Z,99.90
2018-06-25T04:43:01.477Z,99.90
2018-06-25T04:47:04.364Z,99.90
2018-06-25T04:55:10.585Z,99.90
2018-06-25T04:59:13.500Z,99.90
2018-06-25T05:03:16.318Z,99.90
2018-06-25T05:07:19.180Z,99.90
2018-06-25T05:11:22.290Z,99.90
2018-06-25T05:15:25.109Z,99.90
2018-06-25T05:19:27.973Z,99.90
2018-06-25T05:23:30.784Z,99.90
2018-06-25T05:27:33.723Z,99.90
2018-06-25T05:31:37.741Z,99.90
2018-06-25T05:35:40.630Z,99.90
2018-06-25T05:39:43.530Z,99.90
2018-06-25T05:43:46.446Z,99.90
2018-06-25T05:47:49.348Z,99.90
2018-06-25T05:51:52.269Z,99.90
2018-06-25T05:55:56.423Z,99.90
2018-06-25T05:59:59.286Z,99.90
2018-06-25T06:04:02.423Z,99.90
2018-06-25T06:08:05.266Z,99.90
2018-06-25T06:12:08.288Z,99.90
2018-06-25T06:16:11.146Z,99.90
2018-06-25T06:20:13.976Z,99.90
2018-06-25T06:24:16.848Z,99.90
2018-06-25T06:28:19.778Z,99.90
2018-06-25T06:32:23.543Z,99.90
2018-06-25T06:36:26.361Z,99.90
2018-06-25T06:40:29.246Z,99.90
2018-06-25T06:48:34.911Z,99.90
2018-06-25T06:52:37.780Z,99.90
2018-06-25T06:56:40.595Z,99.90
2018-06-25T07:00:43.410Z,99.90
2018-06-25T07:04:46.339Z,99.90
2018-06-25T07:08:49.153Z,99.90
2018-06-25T07:12:52.009Z,99.90
2018-06-25T07:16:54.831Z,99.90
2018-06-25T07:20:57.644Z,99.90
2018-06-25T07:25:00.478Z,99.90
2018-06-25T07:29:03.754Z,99.90
2018-06-25T07:33:06.565Z,99.90
2018-06-25T07:37:09.436Z,99.90
2018-06-25T07:41:12.389Z,99.90
2018-06-25T07:45:15.243Z,99.90
2018-06-25T07:49:18.049Z,99.90
2018-06-25T07:53:21.043Z,99.90
2018-06-25T07:57:23.844Z,99.90
2018-06-25T08:01:26.736Z,99.90
2018-06-25T08:05:29.727Z,99.90
2018-06-25T08:09:32.600Z,99.90
2018-06-25T08:13:35.421Z,99.90
2018-06-25T08:17:38.248Z,99.90
2018-06-25T08:21:41.151Z,99.90
2018-06-25T08:25:43.962Z,99.90
2018-06-25T08:29:46.920Z,99.90
2018-06-25T08:33:49.731Z,99.90
2018-06-25T08:37:52.517Z,99.90
2018-06-25T08:41:55.341Z,99.90
2018-06-25T08:45:58.188Z,99.90
2018-06-25T08:50:01.005Z,99.90
2018-06-25T08:54:03.866Z,99.90
2018-06-25T08:58:07.001Z,99.90
2018-06-25T09:02:09.820Z,99.90
2018-06-25T09:06:12.693Z,99.90
2018-06-25T09:10:15.601Z,99.90
2018-06-25T09:14:18.499Z,99.90
2018-06-25T09:18:21.336Z,99.90
2018-06-25T09:22:24.219Z,99.90
2018-06-25T09:26:27.082Z,99.90
2018-06-25T09:30:29.856Z,99.90
2018-06-25T09:34:38.299Z,99.90
2018-06-25T09:38:41.331Z,99.90
2018-06-25T09:42:45.899Z,99.90
2018-06-25T09:46:48.826Z,99.90
2018-06-25T09:50:51.751Z,99.90
2018-06-25T09:54:54.667Z,99.90
2018-06-25T09:58:57.546Z,99.90
2018-06-25T10:03:00.435Z,99.90
2018-06-25T10:07:03.373Z,99.70
2018-06-25T10:11:06.293Z,99.90
2018-06-25T10:15:09.448Z,98.90
2018-06-25T10:19:12.366Z,98.60
2018-06-25T10:23:15.275Z,98.80
2018-06-25T10:27:18.175Z,98.90
2018-06-25T10:31:21.173Z,99.10
2018-06-25T10:35:24.118Z,99.30
2018-06-25T10:39:27.232Z,97.60
2018-06-25T10:43:30.128Z,97.70
2018-06-25T10:47:32.931Z,96.70
2018-06-25T10:51:35.776Z,96.00
2018-06-25T10:55:38.603Z,96.70
2018-06-25T10:59:41.582Z,97.10
2018-06-25T11:03:44.473Z,96.80
2018-06-25T11:07:47.331Z,96.60
2018-06-25T11:11:50.196Z,96.10
2018-06-25T11:15:52.999Z,96.50
2018-06-25T11:19:55.898Z,96.10
2018-06-25T11:23:58.784Z,95.30
2018-06-25T11:28:01.663Z,93.50
2018-06-25T11:32:04.594Z,93.20
2018-06-25T11:36:07.406Z,93.60
2018-06-25T11:40:10.284Z,94.40
2018-06-25T11:44:13.087Z,94.70
2018-06-25T11:48:16.007Z,93.80
2018-06-25T11:52:18.841Z,94.80
2018-06-25T11:56:21.688Z,94.90
2018-06-25T12:00:24.522Z,93.20
2018-06-25T12:04:27.338Z,93.00
2018-06-25T12:08:30.223Z,93.60
2018-06-25T12:12:33.128Z,93.80
2018-06-25T12:16:36.637Z,92.80
2018-06-25T12:20:39.509Z,92.00
2018-06-25T12:24:42.384Z,92.20
2018-06-25T12:28:45.399Z,91.20
2018-06-25T12:32:48.244Z,91.30
2018-06-25T12:36:51.254Z,92.10
2018-06-25T12:40:54.115Z,92.40
2018-06-25T12:44:56.990Z,91.70
2018-06-25T12:49:00.017Z,90.00
2018-06-25T12:53:02.947Z,89.00
2018-06-25T12:57:05.974Z,87.80
2018-06-25T13:01:08.775Z,89.00
2018-06-25T13:05:11.574Z,90.00
2018-06-25T13:09:14.467Z,90.00
2018-06-25T13:13:17.262Z,90.60
2018-06-25T13:17:20.117Z,89.80
2018-06-25T13:21:23.392Z,90.30
2018-06-25T13:25:26.195Z,90.20
2018-06-25T13:29:29.106Z,88.60
2018-06-25T13:33:31.968Z,87.80
2018-06-25T13:37:34.920Z,87.00
2018-06-25T13:41:37.863Z,89.00
2018-06-25T13:45:40.790Z,87.70
2018-06-25T13:49:43.575Z,88.10
2018-06-25T13:53:46.430Z,89.30
2018-06-25T13:57:49.257Z,88.00
2018-06-25T14:01:52.502Z,87.90
2018-06-25T14:05:55.374Z,86.60
2018-06-25T14:09:58.163Z,87.30
2018-06-25T14:14:01.136Z,87.80
2018-06-25T14:22:07.012Z,88.70
2018-06-25T14:26:09.977Z,89.00
2018-06-25T14:30:18.549Z,90.20
2018-06-25T14:34:21.605Z,89.60
2018-06-25T14:38:25.124Z,88.90
2018-06-25T14:42:29.625Z,88.30
2018-06-25T14:46:32.558Z,89.30
2018-06-25T14:50:37.969Z,88.20
2018-06-25T14:54:41.259Z,88.80
2018-06-25T14:58:44.622Z,88.10
2018-06-25T15:02:49.515Z,89.50
2018-06-25T15:06:53.582Z,90.90
2018-06-25T15:10:58.259Z,90.30
2018-06-25T15:15:01.709Z,90.80
2018-06-25T15:19:05.905Z,90.60
2018-06-25T15:23:08.871Z,90.70
2018-06-25T15:27:11.784Z,90.60
2018-06-25T15:31:16.628Z,90.70
2018-06-25T15:35:19.488Z,90.30
2018-06-25T15:39:22.374Z,89.40
2018-06-25T15:43:25.178Z,89.60
2018-06-25T15:47:28.075Z,89.10
2018-06-25T15:51:30.912Z,89.60
2018-06-25T15:55:33.830Z,89.60
2018-06-25T15:59:36.730Z,89.50
2018-06-25T16:03:39.625Z,90.00
2018-06-25T16:07:42.669Z,90.10
2018-06-25T16:11:45.445Z,90.40
2018-06-25T16:15:48.314Z,90.10
2018-06-25T16:19:51.134Z,90.30
2018-06-25T16:23:54.005Z,90.70
2018-06-25T16:27:56.908Z,90.80
2018-06-25T16:31:59.787Z,90.90
2018-06-25T16:36:02.679Z,90.90
2018-06-25T16:40:05.544Z,90.80
2018-06-25T16:44:08.520Z,90.90
2018-06-25T16:48:11.399Z,90.80
2018-06-25T16:52:14.320Z,91.10
2018-06-25T16:56:17.145Z,91.20
2018-06-25T17:00:20.095Z,91.50
2018-06-25T17:04:23.038Z,91.40
2018-06-25T17:08:25.851Z,91.40
2018-06-25T17:12:28.779Z,91.20
2018-06-25T17:16:31.616Z,91.50
2018-06-25T17:20:34.564Z,91.90
2018-06-25T17:24:37.339Z,91.70
2018-06-25T17:28:40.302Z,92.10
2018-06-25T17:32:43.139Z,92.30
2018-06-25T17:36:45.938Z,92.40
2018-06-25T17:40:48.804Z,93.00
2018-06-25T17:44:51.702Z,93.10
2018-06-25T17:48:54.538Z,93.30
2018-06-25T17:52:57.362Z,93.10
2018-06-25T17:57:00.301Z,93.30
2018-06-25T18:01:03.203Z,93.60
2018-06-25T18:05:06.112Z,93.70
2018-06-25T18:09:10.532Z,93.80
2018-06-25T18:13:13.455Z,94.40
2018-06-25T18:17:16.218Z,94.60
2018-06-25T18:25:21.778Z,95.00
2018-06-25T18:29:24.699Z,95.30
2018-06-25T18:33:27.737Z,95.40
2018-06-25T18:37:30.659Z,95.60
2018-06-25T18:41:33.502Z,95.80
2018-06-25T18:45:36.347Z,95.80
2018-06-25T18:49:39.392Z,95.90
2018-06-25T18:53:42.380Z,95.90
2018-06-25T18:57:45.242Z,95.90
2018-06-25T19:01:49.041Z,96.40
2018-06-25T19:05:51.943Z,96.60
2018-06-25T19:09:54.837Z,96.80
2018-06-25T19:13:57.806Z,97.10
2018-06-25T19:18:00.989Z,97.40
2018-06-25T19:22:03.890Z,98.10
2018-06-25T19:26:06.741Z,98.30
2018-06-25T19:30:09.775Z,99.10
2018-06-25T19:34:12.773Z,99.40
2018-06-25T19:38:15.817Z,99.60
2018-06-25T19:42:18.815Z,99.80
2018-06-25T19:46:21.864Z,99.90
2018-06-25T19:50:24.895Z,99.90
2018-06-25T19:54:27.854Z,99.90
2018-06-25T19:58:31.268Z,99.90
2018-06-25T20:02:34.220Z,99.90
2018-06-25T20:06:37.204Z,99.90
2018-06-25T20:10:40.233Z,99.90
2018-06-25T20:14:45.037Z,99.90
2018-06-25T20:18:48.114Z,99.90
2018-06-25T20:22:51.113Z,99.90
2018-06-25T20:26:54.111Z,99.90
2018-06-25T20:30:57.091Z,99.90
2018-06-25T20:35:00.162Z,99.90
2018-06-25T20:39:05.198Z,99.90
2018-06-25T20:43:08.131Z,99.90
2018-06-25T20:47:11.101Z,99.90
2018-06-25T20:51:14.032Z,99.90
2018-06-25T20:55:16.912Z,99.90
2018-06-25T20:59:19.861Z,99.90
2018-06-25T21:03:22.788Z,99.90
2018-06-25T21:07:25.680Z,99.90
2018-06-25T21:11:28.623Z,99.90
2018-06-25T21:15:31.474Z,99.90
2018-06-25T21:19:34.347Z,99.90
2018-06-25T21:23:37.259Z,99.90
2018-06-25T21:27:40.168Z,99.90
2018-06-25T21:31:43.060Z,99.90
2018-06-25T21:35:46.016Z,99.90
2018-06-25T21:39:49.884Z,99.90
2018-06-25T21:43:52.783Z,99.90
2018-06-25T21:47:55.691Z,99.90
2018-06-25T21:51:58.556Z,99.90
2018-06-25T21:56:01.468Z,99.90
2018-06-25T22:00:07.949Z,99.90
2018-06-25T22:04:10.929Z,99.90
2018-06-25T22:08:13.854Z,99.90
2018-06-25T22:12:16.701Z,99.90
2018-06-25T22:16:19.722Z,99.90
2018-06-25T22:20:22.600Z,99.90
2018-06-25T22:24:25.671Z,99.90
2018-06-25T22:28:28.514Z,99.90
2018-06-25T22:32:31.321Z,99.90
2018-06-25T22:36:34.116Z,99.90
2018-06-25T22:40:37.191Z,99.90
2018-06-25T22:44:40.842Z,99.90
2018-06-25T22:48:43.749Z,99.90
2018-06-25T22:52:46.621Z,99.90
2018-06-25T22:56:49.452Z,99.90
2018-06-25T23:00:52.249Z,99.90
2018-06-25T23:04:55.849Z,99.90
2018-06-25T23:08:58.691Z,99.90
2018-06-25T23:13:01.663Z,99.90
2018-06-25T23:17:04.499Z,99.90
2018-06-25T23:21:07.362Z,99.90
2018-06-25T23:25:10.280Z,99.90
2018-06-25T23:29:13.154Z,99.90
2018-06-25T23:33:15.994Z,99.90
2018-06-25T23:37:18.883Z,99.90
2018-06-25T23:41:21.822Z,99.90
2018-06-25T23:45:24.728Z,99.90
2018-06-25T23:49:27.530Z,99.90
2018-06-25T23:53:30.402Z,99.90
2018-06-25T23:57:33.271Z,99.90
