createdAt,value
2022-10-29T00:02:22.064Z,15.35
2022-10-29T00:04:49.355Z,15.02
2022-10-29T00:07:16.724Z,14.50
2022-10-29T00:09:43.955Z,13.63
2022-10-29T00:12:11.188Z,14.75
2022-10-29T00:14:38.505Z,14.18
2022-10-29T00:17:05.937Z,15.27
2022-10-29T00:19:33.184Z,14.70
2022-10-29T00:22:02.644Z,14.43
2022-10-29T00:24:29.893Z,14.38
2022-10-29T00:26:57.152Z,15.20
2022-10-29T00:29:24.525Z,14.95
2022-10-29T00:31:51.979Z,14.23
2022-10-29T00:34:19.260Z,14.63
2022-10-29T00:36:46.504Z,15.10
2022-10-29T00:39:17.153Z,15.32
2022-10-29T00:41:44.614Z,15.77
2022-10-29T00:44:20.840Z,14.80
2022-10-29T00:46:49.296Z,15.18
2022-10-29T00:49:17.315Z,13.88
2022-10-29T00:51:46.218Z,13.63
2022-10-29T00:54:14.768Z,13.82
2022-10-29T00:56:58.272Z,13.18
2022-10-29T00:59:26.077Z,12.77
2022-10-29T01:01:55.981Z,13.23
2022-10-29T01:04:23.982Z,12.27
2022-10-29T01:06:51.492Z,12.52
2022-10-29T01:09:18.778Z,12.07
2022-10-29T01:12:12.014Z,12.25
2022-10-29T01:14:39.219Z,12.10
2022-10-29T01:17:24.813Z,12.02
2022-10-29T01:20:10.826Z,12.23
2022-10-29T01:22:44.851Z,11.35
2022-10-29T01:25:30.665Z,11.20
2022-10-29T01:28:04.202Z,11.27
2022-10-29T01:30:43.349Z,11.38
2022-10-29T01:33:17.922Z,12.00
2022-10-29T01:35:52.471Z,12.68
2022-10-29T01:38:22.783Z,12.90
2022-10-29T01:40:59.210Z,13.93
2022-10-29T01:43:34.145Z,12.98
2022-10-29T01:46:21.646Z,14.43
2022-10-29T01:48:49.800Z,15.20
2022-10-29T01:51:19.956Z,15.38
2022-10-29T01:53:47.335Z,15.27
2022-10-29T01:56:14.559Z,15.73
2022-10-29T01:58:47.098Z,15.00
2022-10-29T02:01:33.327Z,15.13
2022-10-29T02:04:27.102Z,16.38
2022-10-29T02:07:08.965Z,15.65
2022-10-29T02:09:45.810Z,15.80
2022-10-29T02:12:25.259Z,17.05
2022-10-29T02:14:54.687Z,16.55
2022-10-29T02:17:21.932Z,16.85
2022-10-29T02:19:49.213Z,16.33
2022-10-29T02:22:16.494Z,17.48
2022-10-29T02:24:43.783Z,16.60
2022-10-29T02:27:11.165Z,16.88
2022-10-29T02:29:38.385Z,17.20
2022-10-29T02:32:05.812Z,17.30
2022-10-29T02:34:33.077Z,16.85
2022-10-29T02:37:00.325Z,18.38
2022-10-29T02:39:27.571Z,17.10
2022-10-29T02:41:54.862Z,17.00
2022-10-29T02:44:22.114Z,16.20
2022-10-29T02:46:49.360Z,16.45
2022-10-29T02:49:16.859Z,17.45
2022-10-29T02:51:44.301Z,16.92
2022-10-29T02:54:11.527Z,16.33
2022-10-29T02:56:38.766Z,17.13
2022-10-29T02:59:09.197Z,16.40
2022-10-29T03:01:39.095Z,17.30
2022-10-29T03:04:06.505Z,17.05
2022-10-29T03:06:33.737Z,16.73
2022-10-29T03:09:01.032Z,15.93
2022-10-29T03:11:28.287Z,17.35
2022-10-29T03:13:55.523Z,17.58
2022-10-29T03:16:22.813Z,16.48
2022-10-29T03:18:50.030Z,17.30
2022-10-29T03:21:17.271Z,17.60
2022-10-29T03:23:44.534Z,17.17
2022-10-29T03:26:11.879Z,17.75
2022-10-29T03:28:39.249Z,17.90
2022-10-29T03:31:06.606Z,18.10
2022-10-29T03:33:33.850Z,18.05
2022-10-29T03:36:02.081Z,17.50
2022-10-29T03:38:29.367Z,18.00
2022-10-29T03:40:56.589Z,16.58
2022-10-29T03:43:24.143Z,18.02
2022-10-29T03:45:58.476Z,16.90
2022-10-29T03:48:26.136Z,17.50
2022-10-29T03:50:57.617Z,17.83
2022-10-29T03:53:25.458Z,17.17
2022-10-29T03:55:56.768Z,17.98
2022-10-29T03:58:24.326Z,17.35
2022-10-29T04:01:10.224Z,17.48
2022-10-29T04:03:39.139Z,15.73
2022-10-29T04:06:11.273Z,16.67
2022-10-29T04:08:38.804Z,16.90
2022-10-29T04:11:06.349Z,15.52
2022-10-29T04:13:33.611Z,17.02
2022-10-29T04:16:00.819Z,16.02
2022-10-29T04:18:28.139Z,15.43
2022-10-29T04:29:17.317Z,14.77
2022-10-29T04:31:44.557Z,15.25
2022-10-29T04:34:11.782Z,14.05
2022-10-29T04:36:39.040Z,14.43
2022-10-29T04:39:06.400Z,15.18
2022-10-29T04:41:33.712Z,14.90
2022-10-29T04:44:01.004Z,14.48
2022-10-29T04:46:28.327Z,14.15
2022-10-29T04:48:55.797Z,13.88
2022-10-29T04:51:24.457Z,14.70
2022-10-29T04:53:51.726Z,13.88
2022-10-29T04:56:19.115Z,13.90
2022-10-29T04:58:46.435Z,14.68
2022-10-29T05:01:13.935Z,14.10
2022-10-29T05:03:41.325Z,13.75
2022-10-29T05:06:08.742Z,12.98
2022-10-29T05:08:36.015Z,14.25
2022-10-29T05:11:04.761Z,13.57
2022-10-29T05:13:32.168Z,13.20
2022-10-29T05:15:59.709Z,13.98
2022-10-29T05:18:27.064Z,13.52
2022-10-29T05:20:57.947Z,13.73
2022-10-29T05:23:25.344Z,13.75
2022-10-29T05:25:52.847Z,14.55
2022-10-29T05:28:21.246Z,14.43
2022-10-29T05:30:49.381Z,15.82
2022-10-29T05:33:17.558Z,14.45
2022-10-29T05:35:45.187Z,14.60
2022-10-29T05:38:13.068Z,13.93
2022-10-29T05:40:40.576Z,13.32
2022-10-29T05:43:07.816Z,13.55
2022-10-29T05:45:35.527Z,13.55
2022-10-29T05:48:03.466Z,14.02
2022-10-29T05:50:31.377Z,14.43
2022-10-29T05:53:03.156Z,13.65
2022-10-29T05:55:31.410Z,13.25
2022-10-29T05:58:03.607Z,15.52
2022-10-29T06:00:32.424Z,15.63
2022-10-29T06:03:00.050Z,17.02
2022-10-29T06:05:27.951Z,16.92
2022-10-29T06:07:59.375Z,17.55
2022-10-29T06:10:28.004Z,16.70
2022-10-29T06:12:55.322Z,16.85
2022-10-29T06:15:23.202Z,15.93
2022-10-29T06:17:50.437Z,17.75
2022-10-29T06:20:18.935Z,18.40
2022-10-29T06:22:46.170Z,18.83
2022-10-29T06:25:13.396Z,18.55
2022-10-29T06:27:40.664Z,18.85
2022-10-29T06:30:08.343Z,19.50
2022-10-29T06:32:35.598Z,18.92
2022-10-29T06:35:02.915Z,20.00
2022-10-29T06:37:33.299Z,20.23
2022-10-29T06:40:00.545Z,20.77
2022-10-29T06:42:27.784Z,22.35
2022-10-29T06:44:55.034Z,21.15
2022-10-29T06:47:22.278Z,20.80
2022-10-29T06:49:49.539Z,22.45
2022-10-29T06:52:16.766Z,20.45
2022-10-29T06:54:44.003Z,22.77
2022-10-29T06:57:11.324Z,22.60
2022-10-29T06:59:38.559Z,24.30
2022-10-29T07:02:05.921Z,22.73
2022-10-29T07:04:33.180Z,25.10
2022-10-29T07:07:00.416Z,24.00
2022-10-29T07:09:27.652Z,26.27
2022-10-29T07:11:57.089Z,24.50
2022-10-29T07:14:24.633Z,29.30
2022-10-29T07:16:51.910Z,24.60
2022-10-29T07:19:19.160Z,24.80
2022-10-29T07:21:46.391Z,27.35
2022-10-29T07:24:13.636Z,27.85
2022-10-29T07:26:40.903Z,27.23
2022-10-29T07:29:08.157Z,28.90
2022-10-29T07:31:35.585Z,30.15
2022-10-29T07:34:02.851Z,33.05
2022-10-29T07:36:32.861Z,34.78
2022-10-29T07:39:00.991Z,36.67
2022-10-29T07:41:28.223Z,37.28
2022-10-29T07:43:55.463Z,32.67
2022-10-29T07:46:22.693Z,28.77
2022-10-29T07:48:50.067Z,28.30
2022-10-29T07:51:17.311Z,27.75
2022-10-29T07:53:44.565Z,28.38
2022-10-29T07:56:11.820Z,27.70
2022-10-29T07:58:39.094Z,26.45
2022-10-29T08:01:06.518Z,24.83
2022-10-29T08:03:33.825Z,24.40
2022-10-29T08:06:01.127Z,22.75
2022-10-29T08:08:28.355Z,23.48
2022-10-29T08:11:00.282Z,23.15
2022-10-29T08:13:27.579Z,24.23
2022-10-29T08:15:54.863Z,24.20
2022-10-29T08:18:22.179Z,20.88
2022-10-29T08:20:49.497Z,23.67
2022-10-29T08:23:16.830Z,24.52
2022-10-29T08:25:44.149Z,26.20
2022-10-29T08:28:13.148Z,26.83
2022-10-29T08:30:41.086Z,26.55
2022-10-29T08:33:08.539Z,26.98
2022-10-29T08:35:35.847Z,26.50
2022-10-29T08:38:03.132Z,24.92
2022-10-29T08:40:39.563Z,27.55
2022-10-29T08:43:25.267Z,28.85
2022-10-29T08:45:53.523Z,29.45
2022-10-29T08:48:36.038Z,31.40
2022-10-29T08:51:14.389Z,27.38
2022-10-29T08:53:45.379Z,30.70
2022-10-29T08:56:26.477Z,32.17
2022-10-29T08:59:17.116Z,32.67
2022-10-29T09:01:44.774Z,33.55
2022-10-29T09:04:23.124Z,33.42
2022-10-29T09:06:59.333Z,32.88
2022-10-29T09:09:39.134Z,33.63
2022-10-29T09:12:06.364Z,33.72
2022-10-29T09:14:52.237Z,34.88
2022-10-29T09:17:37.632Z,34.25
2022-10-29T09:20:24.374Z,36.03
2022-10-29T09:22:57.217Z,34.10
2022-10-29T09:25:36.846Z,35.30
2022-10-29T09:28:04.096Z,34.70
2022-10-29T09:30:32.046Z,33.50
2022-10-29T09:33:07.495Z,35.25
2022-10-29T09:35:38.157Z,35.13
2022-10-29T09:38:19.902Z,35.28
2022-10-29T09:40:47.595Z,34.47
2022-10-29T09:43:32.167Z,34.47
2022-10-29T09:46:13.018Z,33.35
2022-10-29T09:48:40.223Z,33.72
2022-10-29T09:51:26.150Z,32.80
2022-10-29T09:53:53.687Z,32.47
2022-10-29T09:56:21.119Z,31.25
2022-10-29T09:58:52.824Z,31.35
2022-10-29T10:01:20.167Z,29.25
2022-10-29T10:03:49.538Z,29.73
2022-10-29T10:06:17.520Z,29.23
2022-10-29T10:08:56.981Z,29.67
2022-10-29T10:11:24.291Z,28.83
2022-10-29T10:13:58.286Z,27.77
2022-10-29T10:16:29.424Z,25.58
2022-10-29T10:21:31.276Z,24.55
2022-10-29T10:23:59.132Z,24.52
2022-10-29T10:26:29.248Z,24.27
2022-10-29T10:29:05.825Z,23.33
2022-10-29T10:31:33.218Z,23.52
2022-10-29T10:34:08.545Z,22.35
2022-10-29T10:36:39.791Z,22.15
2022-10-29T10:41:36.114Z,21.02
2022-10-29T10:44:05.105Z,22.33
2022-10-29T10:46:38.190Z,22.80
2022-10-29T10:49:05.417Z,21.85
2022-10-29T10:51:36.976Z,21.65
2022-10-29T10:54:24.502Z,21.05
2022-10-29T10:57:05.632Z,21.17
2022-10-29T10:59:43.585Z,20.83
2022-10-29T11:02:37.095Z,22.40
2022-10-29T11:05:17.701Z,22.25
2022-10-29T11:08:17.419Z,21.90
2022-10-29T11:10:49.911Z,21.55
2022-10-29T11:13:19.174Z,21.88
2022-10-29T11:15:51.276Z,21.67
2022-10-29T11:18:18.670Z,21.95
2022-10-29T11:20:49.041Z,22.30
2022-10-29T11:23:34.363Z,23.27
2022-10-29T11:26:08.319Z,22.77
2022-10-29T11:28:39.807Z,22.65
2022-10-29T11:31:23.047Z,22.95
2022-10-29T11:33:57.812Z,23.38
2022-10-29T11:36:27.107Z,22.70
2022-10-29T11:39:12.997Z,22.30
2022-10-29T11:41:53.039Z,22.70
2022-10-29T11:44:21.845Z,22.02
2022-10-29T11:46:55.345Z,20.40
2022-10-29T11:49:31.951Z,21.20
2022-10-29T11:52:09.131Z,21.52
2022-10-29T11:54:54.758Z,19.25
2022-10-29T11:57:30.642Z,19.58
2022-10-29T12:00:13.403Z,18.42
2022-10-29T12:02:53.077Z,18.80
2022-10-29T12:05:25.573Z,17.23
2022-10-29T12:08:11.205Z,17.23
2022-10-29T12:10:50.455Z,17.48
2022-10-29T12:13:20.453Z,17.00
2022-10-29T12:16:06.596Z,15.98
2022-10-29T12:18:52.055Z,15.13
2022-10-29T12:21:27.211Z,14.40
2022-10-29T12:24:13.074Z,13.23
2022-10-29T12:26:55.516Z,12.65
2022-10-29T12:29:27.094Z,12.38
2022-10-29T12:32:09.616Z,12.52
2022-10-29T12:34:48.050Z,11.75
2022-10-29T12:37:34.088Z,10.73
2022-10-29T12:40:03.592Z,10.23
2022-10-29T12:42:31.031Z,10.40
2022-10-29T12:45:01.092Z,10.27
2022-10-29T12:47:38.360Z,8.43
2022-10-29T12:50:26.484Z,7.38
2022-10-29T12:52:58.441Z,6.88
2022-10-29T12:55:26.329Z,7.10
2022-10-29T12:57:53.569Z,5.82
2022-10-29T13:00:27.446Z,6.65
2022-10-29T13:02:56.009Z,6.43
2022-10-29T13:05:26.363Z,5.15
2022-10-29T13:08:00.163Z,4.97
2022-10-29T13:10:33.808Z,4.32
2022-10-29T13:13:01.299Z,4.00
2022-10-29T13:15:33.248Z,3.85
2022-10-29T13:18:04.615Z,3.90
2022-10-29T13:20:42.432Z,3.92
2022-10-29T13:23:24.882Z,4.25
2022-10-29T13:25:53.357Z,3.90
2022-10-29T13:28:20.571Z,3.70
2022-10-29T13:30:49.184Z,3.95
2022-10-29T13:33:28.552Z,4.22
2022-10-29T13:36:02.005Z,4.30
2022-10-29T13:38:57.803Z,4.55
2022-10-29T13:41:42.777Z,4.75
2022-10-29T13:44:10.775Z,5.13
2022-10-29T13:46:42.563Z,3.80
2022-10-29T13:49:13.973Z,4.30
2022-10-29T13:51:43.955Z,3.25
2022-10-29T13:54:24.175Z,3.88
2022-10-29T13:56:57.835Z,4.03
2022-10-29T13:59:36.361Z,3.85
2022-10-29T14:02:06.667Z,4.75
2022-10-29T14:04:39.883Z,4.63
2022-10-29T14:07:12.920Z,5.38
2022-10-29T14:09:47.932Z,5.25
2022-10-29T14:12:18.547Z,4.80
2022-10-29T14:14:52.152Z,5.00
2022-10-29T14:17:19.908Z,4.00
2022-10-29T14:19:48.323Z,2.85
2022-10-29T14:22:33.815Z,3.10
2022-10-29T14:25:02.173Z,3.22
2022-10-29T14:27:30.020Z,3.53
2022-10-29T14:30:19.759Z,2.58
2022-10-29T14:32:47.025Z,2.80
2022-10-29T14:35:17.199Z,2.50
2022-10-29T14:37:45.370Z,2.55
2022-10-29T14:40:20.216Z,2.83
2022-10-29T14:42:55.520Z,2.55
2022-10-29T14:45:28.601Z,2.60
2022-10-29T14:48:00.340Z,2.42
2022-10-29T14:50:28.653Z,2.30
2022-10-29T14:52:57.515Z,2.80
2022-10-29T14:55:32.840Z,2.40
2022-10-29T14:58:02.982Z,2.70
2022-10-29T15:00:31.692Z,2.60
2022-10-29T15:02:59.708Z,2.65
2022-10-29T15:05:28.705Z,2.45
2022-10-29T15:08:34.166Z,2.75
2022-10-29T15:11:01.474Z,2.88
2022-10-29T15:13:29.361Z,3.03
2022-10-29T15:16:01.228Z,2.38
2022-10-29T15:18:29.180Z,2.50
2022-10-29T15:20:56.612Z,2.55
2022-10-29T15:23:34.361Z,2.30
2022-10-29T15:26:03.724Z,3.20
2022-10-29T15:28:32.003Z,2.08
2022-10-29T15:31:02.292Z,2.47
2022-10-29T15:33:30.237Z,2.47
2022-10-29T15:36:01.857Z,3.08
2022-10-29T15:38:34.979Z,2.50
2022-10-29T15:41:17.312Z,2.67
2022-10-29T15:43:50.695Z,2.30
2022-10-29T15:46:28.107Z,2.60
2022-10-29T15:48:55.686Z,2.38
2022-10-29T15:51:26.504Z,2.80
2022-10-29T15:53:55.586Z,1.77
2022-10-29T15:56:22.840Z,2.00
2022-10-29T15:58:50.145Z,2.35
2022-10-29T16:01:17.611Z,2.20
2022-10-29T16:03:45.534Z,2.10
2022-10-29T16:06:13.496Z,2.00
2022-10-29T16:08:49.658Z,2.15
2022-10-29T16:11:22.087Z,2.03
2022-10-29T16:13:54.723Z,2.00
2022-10-29T16:16:23.535Z,2.00
2022-10-29T16:18:51.525Z,2.25
2022-10-29T16:21:25.635Z,2.17
2022-10-29T16:23:53.272Z,1.90
2022-10-29T16:26:22.817Z,2.72
2022-10-29T16:28:52.640Z,2.67
2022-10-29T16:31:21.522Z,2.15
2022-10-29T16:33:49.108Z,2.72
2022-10-29T16:36:16.610Z,2.33
2022-10-29T16:38:44.044Z,2.25
2022-10-29T16:41:15.176Z,2.85
2022-10-29T16:46:10.090Z,2.45
2022-10-29T16:48:37.611Z,2.50
2022-10-29T16:51:05.077Z,2.40
2022-10-29T16:53:32.392Z,2.30
2022-10-29T16:55:59.890Z,2.00
2022-10-29T16:58:27.215Z,2.10
2022-10-29T17:01:07.632Z,2.55
2022-10-29T17:03:35.647Z,2.65
2022-10-29T17:06:04.254Z,2.88
2022-10-29T17:08:32.410Z,2.40
2022-10-29T17:11:00.559Z,2.05
2022-10-29T17:13:28.354Z,3.05
2022-10-29T17:16:00.929Z,2.20
2022-10-29T17:18:28.165Z,1.77
2022-10-29T17:20:59.094Z,2.10
2022-10-29T17:23:26.561Z,2.28
2022-10-29T17:25:57.554Z,2.10
2022-10-29T17:28:25.735Z,2.13
2022-10-29T17:30:53.257Z,2.17
2022-10-29T17:33:20.543Z,2.47
2022-10-29T17:35:48.072Z,2.17
2022-10-29T17:38:15.321Z,2.05
2022-10-29T17:40:44.488Z,2.50
2022-10-29T17:43:11.769Z,2.53
2022-10-29T17:45:39.092Z,2.17
2022-10-29T17:48:07.521Z,2.50
2022-10-29T17:50:34.775Z,2.00
2022-10-29T17:53:02.213Z,1.88
2022-10-29T17:55:29.480Z,2.05
2022-10-29T17:57:56.996Z,2.08
2022-10-29T18:00:24.527Z,2.20
2022-10-29T18:02:52.148Z,2.42
2022-10-29T18:05:19.758Z,2.15
2022-10-29T18:07:47.101Z,2.30
2022-10-29T18:10:14.480Z,2.17
2022-10-29T18:12:41.788Z,2.55
2022-10-29T18:15:09.399Z,2.42
2022-10-29T18:17:36.791Z,2.40
2022-10-29T18:20:04.313Z,2.20
2022-10-29T18:22:31.579Z,2.22
2022-10-29T18:24:58.877Z,2.03
2022-10-29T18:27:26.149Z,2.60
2022-10-29T18:29:53.389Z,2.28
2022-10-29T18:32:20.650Z,1.95
2022-10-29T18:34:47.941Z,2.58
2022-10-29T18:37:15.314Z,1.92
2022-10-29T18:39:42.551Z,2.40
2022-10-29T18:42:12.098Z,2.10
2022-10-29T18:44:39.431Z,2.20
2022-10-29T18:47:08.977Z,2.22
2022-10-29T18:49:36.250Z,2.38
2022-10-29T18:52:03.604Z,2.35
2022-10-29T18:54:30.935Z,2.28
2022-10-29T18:56:58.251Z,2.25
2022-10-29T18:59:25.599Z,2.13
2022-10-29T19:01:52.929Z,2.22
2022-10-29T19:04:20.302Z,2.25
2022-10-29T19:06:47.749Z,1.95
2022-10-29T19:09:15.026Z,2.13
2022-10-29T19:11:42.299Z,2.63
2022-10-29T19:14:12.438Z,2.15
2022-10-29T19:16:39.685Z,2.10
2022-10-29T19:19:08.363Z,2.30
2022-10-29T19:21:36.467Z,2.40
2022-10-29T19:24:03.961Z,3.70
2022-10-29T19:26:33.597Z,2.25
2022-10-29T19:29:01.639Z,2.30
2022-10-29T19:31:30.112Z,2.30
2022-10-29T19:33:59.694Z,2.42
2022-10-29T19:36:28.445Z,2.55
2022-10-29T19:38:58.279Z,2.85
2022-10-29T19:41:25.579Z,2.35
2022-10-29T19:43:53.063Z,2.40
2022-10-29T19:46:25.021Z,2.38
2022-10-29T19:48:53.702Z,2.42
2022-10-29T19:51:21.565Z,2.47
2022-10-29T19:53:49.285Z,2.15
2022-10-29T19:56:16.956Z,2.38
2022-10-29T19:58:44.397Z,2.28
2022-10-29T20:01:13.033Z,2.17
2022-10-29T20:03:40.759Z,2.47
2022-10-29T20:06:09.356Z,2.40
2022-10-29T20:08:37.447Z,2.70
2022-10-29T20:11:04.984Z,2.60
2022-10-29T20:13:32.441Z,1.85
2022-10-29T20:15:59.766Z,2.20
2022-10-29T20:18:27.087Z,2.15
2022-10-29T20:20:57.678Z,2.70
2022-10-29T20:23:27.974Z,2.30
2022-10-29T20:25:55.188Z,2.30
2022-10-29T20:28:22.437Z,2.88
2022-10-29T20:30:49.669Z,2.25
2022-10-29T20:33:16.879Z,2.25
2022-10-29T20:35:44.129Z,2.90
2022-10-29T20:38:11.407Z,2.55
2022-10-29T20:40:38.709Z,3.03
2022-10-29T20:43:08.072Z,2.40
2022-10-29T20:45:35.351Z,2.58
2022-10-29T20:48:03.162Z,2.15
2022-10-29T20:50:30.381Z,2.03
2022-10-29T20:52:57.696Z,2.75
2022-10-29T20:55:24.990Z,2.10
2022-10-29T20:57:52.233Z,2.28
2022-10-29T21:00:19.532Z,2.40
2022-10-29T21:02:46.888Z,2.58
2022-10-29T21:05:14.195Z,2.10
2022-10-29T21:07:41.461Z,2.25
2022-10-29T21:10:09.022Z,2.20
2022-10-29T21:12:36.250Z,2.08
2022-10-29T21:15:03.629Z,2.03
2022-10-29T21:17:30.942Z,2.67
2022-10-29T21:19:58.169Z,2.05
2022-10-29T21:22:25.400Z,2.00
2022-10-29T21:24:52.636Z,2.13
2022-10-29T21:27:19.904Z,2.13
2022-10-29T21:29:47.201Z,2.10
2022-10-29T21:32:16.942Z,2.00
2022-10-29T21:34:44.675Z,2.15
2022-10-29T21:37:11.917Z,1.75
2022-10-29T21:39:39.237Z,1.85
2022-10-29T21:42:06.519Z,2.03
2022-10-29T21:44:33.768Z,2.75
2022-10-29T21:47:01.032Z,1.98
2022-10-29T21:49:28.267Z,1.88
2022-10-29T21:51:55.540Z,2.05
2022-10-29T21:54:24.426Z,1.95
2022-10-29T21:56:54.668Z,1.80
2022-10-29T21:59:22.079Z,1.67
2022-10-29T22:01:49.411Z,2.08
2022-10-29T22:04:16.810Z,2.47
2022-10-29T22:06:44.128Z,2.22
2022-10-29T22:09:11.997Z,2.08
2022-10-29T22:11:39.206Z,2.10
2022-10-29T22:14:06.465Z,1.98
2022-10-29T22:16:34.194Z,1.92
2022-10-29T22:19:01.418Z,2.13
2022-10-29T22:21:28.819Z,1.65
2022-10-29T22:23:57.069Z,1.77
2022-10-29T22:26:25.547Z,2.15
2022-10-29T22:28:52.830Z,1.80
2022-10-29T22:31:21.313Z,1.80
2022-10-29T22:33:48.974Z,2.22
2022-10-29T22:36:17.883Z,2.72
2022-10-29T22:38:45.151Z,2.58
2022-10-29T22:41:13.586Z,2.63
2022-10-29T22:43:41.068Z,2.35
2022-10-29T22:46:09.243Z,2.28
2022-10-29T22:48:36.867Z,2.15
2022-10-29T22:51:08.083Z,1.95
2022-10-29T22:56:03.003Z,2.22
2022-10-29T22:58:30.557Z,1.75
2022-10-29T23:01:24.363Z,2.33
2022-10-29T23:03:51.786Z,1.70
2022-10-29T23:06:20.381Z,1.65
2022-10-29T23:08:48.205Z,1.90
2022-10-29T23:11:22.617Z,2.45
2022-10-29T23:13:50.679Z,2.15
2022-10-29T23:16:18.306Z,1.92
2022-10-29T23:18:50.201Z,2.00
2022-10-29T23:21:17.556Z,2.20
2022-10-29T23:23:45.189Z,2.72
2022-10-29T23:26:14.736Z,2.22
2022-10-29T23:28:42.011Z,2.08
2022-10-29T23:31:14.096Z,2.00
2022-10-29T23:33:48.571Z,2.00
2022-10-29T23:36:16.856Z,2.25
2022-10-29T23:38:44.383Z,1.80
2022-10-29T23:41:12.062Z,2.10
2022-10-29T23:43:39.539Z,2.65
2022-10-29T23:46:06.888Z,1.83
2022-10-29T23:48:34.147Z,2.65
2022-10-29T23:51:01.380Z,1.92
2022-10-29T23:53:28.853Z,2.17
2022-10-29T23:55:56.128Z,1.80
2022-10-29T23:58:23.423Z,1.80
