createdAt,value
2019-04-06T00:04:13.009Z,68.50
2019-04-06T00:06:54.668Z,66.83
2019-04-06T00:12:21.877Z,68.20
2019-04-06T00:15:02.671Z,69.40
2019-04-06T00:17:44.047Z,67.97
2019-04-06T00:23:22.899Z,67.80
2019-04-06T00:26:04.336Z,68.67
2019-04-06T00:28:46.344Z,69.70
2019-04-06T00:34:12.328Z,69.17
2019-04-06T00:36:53.574Z,70.20
2019-04-06T00:39:34.958Z,67.60
2019-04-06T00:42:18.017Z,68.43
2019-04-06T00:44:59.273Z,72.63
2019-04-06T00:47:40.761Z,71.03
2019-04-06T00:50:20.520Z,67.80
2019-04-06T00:53:03.136Z,70.53
2019-04-06T00:55:55.117Z,73.27
2019-04-06T01:01:15.331Z,70.73
2019-04-06T01:03:57.276Z,75.73
2019-04-06T01:06:38.830Z,70.53
2019-04-06T01:09:19.735Z,78.27
2019-04-06T01:14:45.953Z,75.30
2019-04-06T01:17:27.198Z,72.73
2019-04-06T01:20:08.823Z,75.13
2019-04-06T01:22:50.351Z,75.37
2019-04-06T01:28:10.613Z,77.03
2019-04-06T01:33:41.113Z,76.97
2019-04-06T01:36:23.547Z,78.70
2019-04-06T01:39:06.548Z,77.73
2019-04-06T01:41:36.065Z,73.27
2019-04-06T01:45:02.965Z,79.13
2019-04-06T01:47:51.925Z,76.53
2019-04-06T01:50:36.334Z,77.70
2019-04-06T01:53:17.645Z,79.60
2019-04-06T01:55:59.008Z,79.27
2019-04-06T01:58:40.938Z,77.07
2019-04-06T02:01:21.735Z,78.07
2019-04-06T02:06:42.251Z,77.67
2019-04-06T02:12:15.842Z,78.03
2019-04-06T02:17:39.088Z,79.33
2019-04-06T02:20:21.162Z,82.40
2019-04-06T02:23:02.155Z,76.50
2019-04-06T02:25:31.578Z,73.67
2019-04-06T02:28:20.367Z,82.10
2019-04-06T02:31:29.220Z,77.87
2019-04-06T02:34:32.256Z,76.63
2019-04-06T02:37:28.248Z,78.80
2019-04-06T02:40:16.401Z,80.43
2019-04-06T02:43:02.746Z,81.37
2019-04-06T02:48:33.668Z,84.17
2019-04-06T02:51:15.535Z,83.37
2019-04-06T02:53:59.712Z,83.60
2019-04-06T02:56:46.323Z,78.90
2019-04-06T02:59:24.995Z,80.43
2019-04-06T03:02:07.555Z,83.33
2019-04-06T03:04:49.574Z,82.43
2019-04-06T03:07:31.077Z,80.27
2019-04-06T03:10:12.736Z,79.00
2019-04-06T03:15:39.784Z,80.13
2019-04-06T03:18:09.274Z,82.17
2019-04-06T03:20:57.794Z,83.20
2019-04-06T03:23:51.231Z,82.93
2019-04-06T03:26:29.943Z,81.80
2019-04-06T03:29:11.534Z,82.43
2019-04-06T03:31:57.124Z,80.50
2019-04-06T03:34:39.374Z,83.97
2019-04-06T03:37:20.903Z,83.83
2019-04-06T03:40:02.501Z,80.10
2019-04-06T03:45:28.254Z,78.60
2019-04-06T03:50:36.533Z,82.73
2019-04-06T03:53:25.365Z,83.60
2019-04-06T03:56:07.108Z,84.33
2019-04-06T03:58:51.884Z,80.80
2019-04-06T04:01:32.097Z,87.13
2019-04-06T04:04:12.915Z,82.97
2019-04-06T04:06:54.326Z,84.60
2019-04-06T04:12:20.283Z,83.70
2019-04-06T04:14:49.755Z,85.10
2019-04-06T04:17:38.524Z,83.13
2019-04-06T04:20:27.415Z,84.43
2019-04-06T04:23:10.029Z,83.83
2019-04-06T04:25:51.196Z,80.63
2019-04-06T04:28:35.800Z,82.57
2019-04-06T04:31:17.396Z,86.10
2019-04-06T04:33:58.744Z,83.10
2019-04-06T04:36:41.671Z,84.70
2019-04-06T04:39:23.418Z,81.43
2019-04-06T04:42:04.793Z,85.57
2019-04-06T04:44:34.340Z,86.53
2019-04-06T04:47:23.118Z,83.10
2019-04-06T04:50:11.945Z,87.00
2019-04-06T04:52:52.909Z,80.23
2019-04-06T04:55:34.292Z,82.70
2019-04-06T04:58:16.001Z,86.73
2019-04-06T05:01:00.251Z,85.27
2019-04-06T05:06:32.970Z,80.70
2019-04-06T05:12:05.851Z,83.07
2019-04-06T05:17:31.589Z,80.00
2019-04-06T05:20:01.307Z,84.13
2019-04-06T05:22:49.755Z,91.90
2019-04-06T05:25:32.385Z,81.50
2019-04-06T05:31:02.195Z,87.67
2019-04-06T05:33:43.397Z,86.43
2019-04-06T05:36:24.689Z,84.20
2019-04-06T05:39:07.070Z,85.47
2019-04-06T05:44:39.881Z,84.10
2019-04-06T05:47:21.096Z,86.10
2019-04-06T05:50:02.603Z,86.47
2019-04-06T05:52:44.220Z,96.60
2019-04-06T05:58:11.282Z,88.20
2019-04-06T06:00:52.750Z,92.43
2019-04-06T06:06:13.427Z,84.13
2019-04-06T06:08:57.672Z,81.57
2019-04-06T06:14:27.638Z,82.60
2019-04-06T06:17:09.032Z,85.00
2019-04-06T06:22:36.345Z,83.70
2019-04-06T06:36:50.887Z,82.33
2019-04-06T06:39:32.211Z,80.10
2019-04-06T06:42:16.585Z,81.60
2019-04-06T06:44:57.786Z,79.37
2019-04-06T06:47:39.461Z,83.97
2019-04-06T06:50:20.649Z,78.30
2019-04-06T06:53:05.077Z,76.70
2019-04-06T06:55:46.806Z,87.93
2019-04-06T06:58:31.271Z,79.03
2019-04-06T07:01:18.264Z,77.43
2019-04-06T07:04:03.942Z,80.10
2019-04-06T07:13:09.064Z,76.40
2019-04-06T07:18:35.542Z,74.93
2019-04-06T07:24:02.053Z,77.37
2019-04-06T07:26:43.736Z,80.03
2019-04-06T07:32:10.628Z,76.23
2019-04-06T07:34:52.338Z,79.20
2019-04-06T07:37:33.483Z,76.43
2019-04-06T07:40:18.206Z,73.20
2019-04-06T07:42:59.823Z,77.00
2019-04-06T07:45:42.292Z,70.27
2019-04-06T07:48:23.845Z,73.27
2019-04-06T07:51:05.202Z,78.60
2019-04-06T07:53:49.778Z,73.13
2019-04-06T07:56:31.693Z,73.47
2019-04-06T07:59:13.352Z,75.90
2019-04-06T08:01:54.601Z,72.80
2019-04-06T08:04:35.871Z,66.57
2019-04-06T08:10:08.096Z,63.43
2019-04-06T08:15:28.353Z,67.90
2019-04-06T08:20:43.370Z,63.77
2019-04-06T08:23:32.037Z,63.93
2019-04-06T08:31:43.137Z,67.73
2019-04-06T08:34:24.634Z,66.97
2019-04-06T08:39:52.098Z,60.40
2019-04-06T08:42:33.811Z,68.30
2019-04-06T08:45:24.063Z,64.30
2019-04-06T08:48:12.604Z,66.50
2019-04-06T08:50:54.605Z,61.63
2019-04-06T08:53:36.097Z,65.17
2019-04-06T08:56:17.914Z,63.50
2019-04-06T08:59:10.160Z,58.73
2019-04-06T09:01:42.763Z,58.67
2019-04-06T09:04:24.544Z,61.30
2019-04-06T09:07:05.051Z,61.50
2019-04-06T09:09:46.720Z,57.77
2019-04-06T09:12:30.966Z,63.83
2019-04-06T09:15:13.208Z,59.87
2019-04-06T09:20:45.301Z,55.77
2019-04-06T09:23:26.700Z,57.17
2019-04-06T09:28:54.185Z,54.90
2019-04-06T09:34:48.016Z,51.40
2019-04-06T09:40:13.546Z,58.03
2019-04-06T09:42:55.476Z,51.30
2019-04-06T09:45:41.406Z,53.97
2019-04-06T09:48:21.779Z,50.03
2019-04-06T09:51:13.573Z,51.23
2019-04-06T09:57:02.889Z,50.30
2019-04-06T10:02:29.525Z,48.30
2019-04-06T10:05:36.278Z,48.40
2019-04-06T10:08:39.955Z,48.10
2019-04-06T10:11:33.128Z,51.97
2019-04-06T10:17:39.240Z,51.13
2019-04-06T10:23:27.183Z,51.97
2019-04-06T10:29:46.812Z,45.03
2019-04-06T10:32:30.515Z,46.03
2019-04-06T10:35:24.571Z,44.90
2019-04-06T10:46:30.431Z,44.60
2019-04-06T10:52:20.195Z,43.17
2019-04-06T10:58:17.953Z,49.47
2019-04-06T11:04:02.699Z,45.00
2019-04-06T11:07:05.889Z,41.73
2019-04-06T11:09:58.843Z,41.40
2019-04-06T11:12:59.332Z,40.77
2019-04-06T11:21:44.666Z,41.33
2019-04-06T11:24:29.073Z,41.50
2019-04-06T11:30:15.463Z,39.87
2019-04-06T11:33:17.380Z,38.23
2019-04-06T11:39:21.471Z,39.20
2019-04-06T11:42:23.807Z,38.90
2019-04-06T11:45:10.435Z,37.80
2019-04-06T11:47:50.936Z,39.50
2019-04-06T11:50:53.723Z,38.17
2019-04-06T11:56:53.374Z,36.80
2019-04-06T12:05:27.426Z,39.33
2019-04-06T12:11:12.861Z,36.60
2019-04-06T12:14:14.754Z,33.13
2019-04-06T12:20:17.234Z,35.20
2019-04-06T12:23:21.003Z,35.33
2019-04-06T12:29:06.864Z,35.20
2019-04-06T12:35:09.053Z,34.70
2019-04-06T12:38:09.495Z,31.77
2019-04-06T12:43:49.111Z,35.37
2019-04-06T12:49:43.124Z,33.83
2019-04-06T12:55:52.116Z,34.80
2019-04-06T12:58:45.775Z,34.33
2019-04-06T13:01:34.400Z,34.57
2019-04-06T13:07:24.651Z,29.77
2019-04-06T13:13:22.688Z,30.80
2019-04-06T13:19:09.798Z,30.90
2019-04-06T13:24:36.762Z,31.60
2019-04-06T13:27:39.718Z,30.33
2019-04-06T13:33:24.713Z,32.00
2019-04-06T13:36:12.876Z,33.17
2019-04-06T13:38:57.176Z,32.00
2019-04-06T13:42:00.223Z,34.03
2019-04-06T13:44:54.633Z,32.90
2019-04-06T13:47:59.194Z,31.97
2019-04-06T13:50:49.371Z,31.47
2019-04-06T13:53:31.297Z,30.23
2019-04-06T13:56:20.654Z,32.37
2019-04-06T13:59:18.124Z,29.90
2019-04-06T14:08:14.300Z,29.07
2019-04-06T14:11:17.581Z,27.73
2019-04-06T14:13:57.561Z,27.47
2019-04-06T14:17:01.454Z,29.27
2019-04-06T14:19:42.360Z,30.77
2019-04-06T14:22:31.826Z,28.93
2019-04-06T14:25:16.981Z,26.77
2019-04-06T14:31:04.481Z,26.10
2019-04-06T14:36:29.649Z,24.53
2019-04-06T14:39:25.049Z,28.83
2019-04-06T14:42:24.958Z,24.40
2019-04-06T14:45:32.269Z,26.67
2019-04-06T14:51:35.992Z,24.13
2019-04-06T14:57:33.113Z,23.43
2019-04-06T15:03:05.070Z,24.53
2019-04-06T15:05:57.577Z,24.77
2019-04-06T15:08:49.338Z,22.17
2019-04-06T15:14:16.299Z,21.87
2019-04-06T15:16:58.074Z,22.70
2019-04-06T15:19:39.472Z,22.87
2019-04-06T15:22:28.676Z,23.37
2019-04-06T15:28:55.720Z,23.20
2019-04-06T15:31:51.324Z,20.63
2019-04-06T15:34:40.105Z,21.07
2019-04-06T15:40:46.744Z,24.17
2019-04-06T15:46:56.446Z,20.57
2019-04-06T15:49:46.142Z,20.17
2019-04-06T15:52:30.645Z,18.87
2019-04-06T15:55:24.919Z,20.70
2019-04-06T15:58:29.296Z,20.77
2019-04-06T16:01:35.004Z,19.77
2019-04-06T16:07:04.791Z,19.87
2019-04-06T16:12:58.146Z,18.67
2019-04-06T16:15:53.460Z,19.53
2019-04-06T16:19:01.156Z,17.33
2019-04-06T16:27:23.272Z,18.97
2019-04-06T16:33:17.027Z,19.07
2019-04-06T16:38:43.032Z,19.03
2019-04-06T16:44:31.454Z,17.83
2019-04-06T16:50:08.777Z,17.20
2019-04-06T16:55:43.442Z,17.23
2019-04-06T16:58:51.415Z,18.83
2019-04-06T17:04:39.948Z,17.60
2019-04-06T17:07:33.536Z,18.60
2019-04-06T17:10:17.579Z,18.40
2019-04-06T17:13:16.470Z,18.53
2019-04-06T17:16:21.163Z,20.47
2019-04-06T17:19:24.830Z,18.70
2019-04-06T17:22:23.535Z,20.00
2019-04-06T17:28:12.511Z,20.90
2019-04-06T17:33:58.986Z,20.30
2019-04-06T17:37:03.316Z,20.07
2019-04-06T17:42:59.540Z,21.43
2019-04-06T17:46:07.593Z,21.40
2019-04-06T17:48:48.350Z,23.07
2019-04-06T17:51:36.166Z,21.27
2019-04-06T17:54:41.237Z,21.57
2019-04-06T17:57:45.691Z,21.03
2019-04-06T18:03:53.373Z,27.73
2019-04-06T18:09:28.135Z,34.73
2019-04-06T18:14:54.119Z,36.63
2019-04-06T18:17:36.343Z,36.30
2019-04-06T18:23:05.533Z,40.97
2019-04-06T18:25:46.715Z,38.83
2019-04-06T18:28:28.615Z,40.13
2019-04-06T18:34:14.888Z,38.43
2019-04-06T18:37:20.725Z,41.30
2019-04-06T18:40:03.081Z,39.93
2019-04-06T18:42:45.293Z,40.73
2019-04-06T18:45:29.105Z,44.07
2019-04-06T18:48:10.001Z,45.17
2019-04-06T18:50:51.751Z,45.37
2019-04-06T18:56:23.638Z,52.03
2019-04-06T18:59:05.111Z,49.63
2019-04-06T19:01:46.765Z,54.23
2019-04-06T19:04:28.087Z,57.30
2019-04-06T19:07:10.871Z,55.13
2019-04-06T19:09:53.354Z,54.83
2019-04-06T19:12:35.233Z,60.33
2019-04-06T19:15:17.824Z,54.93
2019-04-06T19:20:44.931Z,57.07
2019-04-06T19:23:25.126Z,61.23
2019-04-06T19:26:06.000Z,55.37
2019-04-06T19:28:47.091Z,51.43
2019-04-06T19:31:27.296Z,62.10
2019-04-06T19:34:08.169Z,54.80
2019-04-06T19:36:49.172Z,55.63
2019-04-06T19:39:33.415Z,56.77
2019-04-06T19:42:15.840Z,57.60
2019-04-06T19:44:59.073Z,59.63
2019-04-06T19:47:40.771Z,55.60
2019-04-06T19:50:10.574Z,61.80
2019-04-06T19:53:00.820Z,64.83
2019-04-06T19:55:43.741Z,56.70
2019-04-06T19:58:24.729Z,63.03
2019-04-06T20:01:06.105Z,55.87
2019-04-06T20:03:47.821Z,60.27
2019-04-06T20:12:10.771Z,61.93
2019-04-06T20:14:51.832Z,63.77
2019-04-06T20:17:33.270Z,57.27
2019-04-06T20:20:14.505Z,66.57
2019-04-06T20:25:40.024Z,61.80
2019-04-06T20:28:22.177Z,63.90
2019-04-06T20:31:03.082Z,66.37
2019-04-06T20:33:50.311Z,63.27
2019-04-06T20:36:27.137Z,65.03
2019-04-06T20:38:56.768Z,63.00
2019-04-06T20:44:44.942Z,68.63
2019-04-06T20:47:33.524Z,62.10
2019-04-06T20:50:14.836Z,60.97
2019-04-06T20:52:55.992Z,63.60
2019-04-06T20:55:36.815Z,63.80
2019-04-06T20:58:18.310Z,63.70
2019-04-06T21:00:59.988Z,62.33
2019-04-06T21:03:40.814Z,64.40
2019-04-06T21:06:22.729Z,60.00
2019-04-06T21:11:52.268Z,67.50
2019-04-06T21:17:17.471Z,62.40
2019-04-06T21:19:47.088Z,61.40
2019-04-06T21:22:35.602Z,60.40
2019-04-06T21:25:43.231Z,62.80
2019-04-06T21:28:24.500Z,60.60
2019-04-06T21:31:06.235Z,61.93
2019-04-06T21:36:36.793Z,63.67
2019-04-06T21:39:19.399Z,61.47
2019-04-06T21:42:00.780Z,61.57
2019-04-06T21:44:43.474Z,63.80
2019-04-06T21:47:24.745Z,62.20
2019-04-06T21:50:06.791Z,58.87
2019-04-06T21:52:49.418Z,61.63
2019-04-06T21:55:31.211Z,57.83
2019-04-06T21:58:00.654Z,64.63
2019-04-06T22:03:52.331Z,58.07
2019-04-06T22:12:13.957Z,60.93
2019-04-06T22:17:34.934Z,65.33
2019-04-06T22:20:16.736Z,67.33
2019-04-06T22:22:58.382Z,68.53
2019-04-06T22:28:24.578Z,62.87
2019-04-06T22:31:06.523Z,64.67
2019-04-06T22:33:47.619Z,61.13
2019-04-06T22:36:29.210Z,66.27
2019-04-06T22:39:11.137Z,59.80
2019-04-06T22:41:52.398Z,61.77
2019-04-06T22:47:19.939Z,66.83
2019-04-06T22:50:01.735Z,61.33
2019-04-06T22:52:43.455Z,61.13
2019-04-06T22:55:25.484Z,67.13
2019-04-06T22:58:06.503Z,64.00
2019-04-06T23:00:52.779Z,61.97
2019-04-06T23:03:37.977Z,63.80
2019-04-06T23:06:25.466Z,66.03
2019-04-06T23:11:54.233Z,62.23
2019-04-06T23:14:35.485Z,60.53
2019-04-06T23:17:17.079Z,64.33
2019-04-06T23:20:03.179Z,63.97
2019-04-06T23:22:44.627Z,67.53
2019-04-06T23:25:29.520Z,65.70
2019-04-06T23:28:10.833Z,64.47
2019-04-06T23:33:38.962Z,66.50
2019-04-06T23:39:05.754Z,64.17
2019-04-06T23:41:48.399Z,65.50
2019-04-06T23:44:33.876Z,64.43
2019-04-06T23:47:16.040Z,69.70
2019-04-06T23:49:58.410Z,66.33
2019-04-06T23:58:25.000Z,73.13
