createdAt,value
2023-05-23T00:01:37.910Z,100.00
2023-05-23T00:04:07.697Z,100.00
2023-05-23T00:06:39.044Z,100.00
2023-05-23T00:09:08.424Z,100.00
2023-05-23T00:11:37.536Z,100.00
2023-05-23T00:14:08.534Z,100.00
2023-05-23T00:16:41.451Z,100.00
2023-05-23T00:19:11.671Z,100.00
2023-05-23T00:21:43.743Z,100.00
2023-05-23T00:24:12.736Z,100.00
2023-05-23T00:26:41.743Z,100.00
2023-05-23T00:29:15.797Z,100.00
2023-05-23T00:31:46.837Z,100.00
2023-05-23T00:34:17.941Z,100.00
2023-05-23T00:36:50.446Z,100.00
2023-05-23T00:39:20.894Z,100.00
2023-05-23T00:41:53.987Z,100.00
2023-05-23T00:44:23.188Z,100.00
2023-05-23T00:46:56.353Z,100.00
2023-05-23T00:49:28.233Z,100.00
2023-05-23T00:51:58.688Z,100.00
2023-05-23T00:54:31.581Z,100.00
2023-05-23T00:57:01.390Z,100.00
2023-05-23T00:59:31.691Z,100.00
2023-05-23T01:02:02.517Z,100.00
2023-05-23T01:04:34.496Z,100.00
2023-05-23T01:07:05.195Z,100.00
2023-05-23T01:09:34.318Z,100.00
2023-05-23T01:12:27.126Z,100.00
2023-05-23T01:15:06.696Z,100.00
2023-05-23T01:17:43.931Z,100.00
2023-05-23T01:20:14.429Z,100.00
2023-05-23T01:23:01.514Z,100.00
2023-05-23T01:25:47.124Z,100.00
2023-05-23T01:28:21.750Z,100.00
2023-05-23T01:30:53.666Z,100.00
2023-05-23T01:33:24.982Z,100.00
2023-05-23T01:35:54.966Z,100.00
2023-05-23T01:38:26.102Z,100.00
2023-05-23T01:40:55.568Z,100.00
2023-05-23T01:43:26.492Z,100.00
2023-05-23T01:45:58.333Z,100.00
2023-05-23T01:48:30.192Z,100.00
2023-05-23T01:51:00.942Z,100.00
2023-05-23T01:53:31.823Z,100.00
2023-05-23T01:56:03.533Z,100.00
2023-05-23T01:58:34.544Z,100.00
2023-05-23T02:01:04.017Z,100.00
2023-05-23T02:03:33.386Z,100.00
2023-05-23T02:06:02.774Z,100.00
2023-05-23T02:08:31.814Z,100.00
2023-05-23T02:11:01.111Z,100.00
2023-05-23T02:13:30.999Z,100.00
2023-05-23T02:16:01.403Z,100.00
2023-05-23T02:18:31.133Z,100.00
2023-05-23T02:21:00.211Z,100.00
2023-05-23T02:23:29.166Z,100.00
2023-05-23T02:25:58.179Z,100.00
2023-05-23T02:28:27.104Z,100.00
2023-05-23T02:30:56.210Z,100.00
2023-05-23T02:33:27.230Z,100.00
2023-05-23T02:35:56.566Z,100.00
2023-05-23T02:38:26.957Z,100.00
2023-05-23T02:40:57.685Z,100.00
2023-05-23T02:43:26.679Z,100.00
2023-05-23T02:45:56.374Z,100.00
2023-05-23T02:48:26.756Z,100.00
2023-05-23T02:50:56.446Z,100.00
2023-05-23T02:53:25.576Z,100.00
2023-05-23T02:55:54.560Z,100.00
2023-05-23T02:58:24.137Z,100.00
2023-05-23T03:00:53.482Z,100.00
2023-05-23T03:03:23.108Z,100.00
2023-05-23T03:05:53.914Z,100.00
2023-05-23T03:08:22.960Z,100.00
2023-05-23T03:10:53.388Z,100.00
2023-05-23T03:13:22.469Z,100.00
2023-05-23T03:15:52.349Z,100.00
2023-05-23T03:18:21.498Z,100.00
2023-05-23T03:20:50.630Z,100.00
2023-05-23T03:23:21.020Z,100.00
2023-05-23T03:25:50.747Z,100.00
2023-05-23T03:28:19.757Z,100.00
2023-05-23T03:30:48.799Z,100.00
2023-05-23T03:33:17.821Z,100.00
2023-05-23T03:35:46.841Z,100.00
2023-05-23T03:38:16.253Z,100.00
2023-05-23T03:40:47.393Z,100.00
2023-05-23T03:43:17.639Z,100.00
2023-05-23T03:45:47.561Z,100.00
2023-05-23T03:48:19.552Z,100.00
2023-05-23T03:50:49.649Z,100.00
2023-05-23T03:53:18.874Z,100.00
2023-05-23T03:55:49.708Z,100.00
2023-05-23T03:58:19.082Z,100.00
2023-05-23T04:00:53.225Z,100.00
2023-05-23T04:03:23.464Z,100.00
2023-05-23T04:05:53.191Z,100.00
2023-05-23T04:08:22.444Z,100.00
2023-05-23T04:10:54.670Z,100.00
2023-05-23T04:13:26.523Z,100.00
2023-05-23T04:15:57.310Z,100.00
2023-05-23T04:18:28.649Z,100.00
2023-05-23T04:20:57.642Z,100.00
2023-05-23T04:23:26.614Z,100.00
2023-05-23T04:25:58.489Z,100.00
2023-05-23T04:28:30.288Z,100.00
2023-05-23T04:30:59.739Z,100.00
2023-05-23T04:33:34.307Z,100.00
2023-05-23T04:36:16.375Z,100.00
2023-05-23T04:38:50.088Z,100.00
2023-05-23T04:41:24.128Z,100.00
2023-05-23T04:43:54.695Z,100.00
2023-05-23T04:46:30.357Z,100.00
2023-05-23T04:49:13.086Z,100.00
2023-05-23T04:51:42.597Z,100.00
2023-05-23T04:54:21.848Z,98.09
2023-05-23T04:56:52.470Z,95.98
2023-05-23T04:59:23.234Z,92.58
2023-05-23T05:01:53.403Z,90.95
2023-05-23T05:04:23.826Z,87.84
2023-05-23T05:06:55.953Z,90.38
2023-05-23T05:09:26.060Z,85.93
2023-05-23T05:11:56.892Z,86.47
2023-05-23T05:14:26.821Z,85.15
2023-05-23T05:16:57.829Z,83.58
2023-05-23T05:19:32.555Z,86.49
2023-05-23T05:22:01.669Z,94.41
2023-05-23T05:24:34.143Z,88.09
2023-05-23T05:27:05.035Z,84.43
2023-05-23T05:29:34.274Z,85.86
2023-05-23T05:32:04.606Z,87.33
2023-05-23T05:34:33.585Z,87.63
2023-05-23T05:37:02.765Z,94.10
2023-05-23T05:39:32.188Z,98.17
2023-05-23T05:42:06.001Z,100.00
2023-05-23T05:44:35.740Z,97.47
2023-05-23T05:47:05.388Z,91.39
2023-05-23T05:49:35.356Z,96.29
2023-05-23T05:52:04.739Z,96.89
2023-05-23T05:54:34.111Z,91.34
2023-05-23T05:57:03.412Z,91.54
2023-05-23T05:59:34.985Z,91.22
2023-05-23T06:02:04.158Z,91.71
2023-05-23T06:04:33.361Z,88.39
2023-05-23T06:07:03.001Z,88.92
2023-05-23T06:09:32.060Z,87.85
2023-05-23T06:12:01.527Z,88.58
2023-05-23T06:14:30.613Z,91.31
2023-05-23T06:17:01.438Z,95.39
2023-05-23T06:19:30.687Z,95.68
2023-05-23T06:22:00.482Z,99.49
2023-05-23T06:24:29.577Z,95.84
2023-05-23T06:26:58.584Z,98.04
2023-05-23T06:29:27.588Z,94.34
2023-05-23T06:31:57.694Z,96.15
2023-05-23T06:34:29.251Z,100.00
2023-05-23T06:36:59.014Z,100.00
2023-05-23T06:39:28.612Z,100.00
2023-05-23T06:41:58.187Z,100.00
2023-05-23T06:44:27.596Z,100.00
2023-05-23T06:46:58.940Z,100.00
2023-05-23T06:49:30.202Z,100.00
2023-05-23T06:51:59.452Z,96.06
2023-05-23T06:54:29.770Z,94.92
2023-05-23T06:57:01.685Z,89.54
2023-05-23T06:59:34.150Z,89.48
2023-05-23T07:02:03.490Z,90.35
2023-05-23T07:04:34.001Z,87.36
2023-05-23T07:07:08.340Z,88.26
2023-05-23T07:09:45.134Z,92.88
2023-05-23T07:12:41.760Z,94.58
2023-05-23T07:15:12.776Z,96.62
2023-05-23T07:17:52.874Z,88.13
2023-05-23T07:20:23.681Z,86.33
2023-05-23T07:22:58.567Z,91.94
2023-05-23T07:25:28.210Z,97.73
2023-05-23T07:27:57.716Z,96.15
2023-05-23T07:30:27.681Z,92.53
2023-05-23T07:32:57.752Z,89.02
2023-05-23T07:35:28.880Z,95.65
2023-05-23T07:37:58.033Z,95.37
2023-05-23T07:40:27.230Z,93.05
2023-05-23T07:42:56.628Z,89.34
2023-05-23T07:45:25.873Z,88.85
2023-05-23T07:47:55.201Z,89.15
2023-05-23T07:50:24.746Z,83.50
2023-05-23T07:52:56.032Z,80.19
2023-05-23T07:55:34.410Z,83.58
2023-05-23T07:58:03.676Z,83.88
2023-05-23T08:00:34.282Z,91.08
2023-05-23T08:03:12.576Z,95.90
2023-05-23T08:05:52.427Z,90.81
2023-05-23T08:08:22.892Z,94.59
2023-05-23T08:10:52.026Z,93.09
2023-05-23T08:13:27.111Z,87.28
2023-05-23T08:16:16.574Z,82.17
2023-05-23T08:18:47.212Z,80.72
2023-05-23T08:21:16.978Z,78.94
2023-05-23T08:23:47.560Z,87.32
2023-05-23T08:26:16.659Z,86.98
2023-05-23T08:28:46.427Z,82.15
2023-05-23T08:31:16.127Z,77.25
2023-05-23T08:33:46.050Z,84.40
2023-05-23T08:36:15.602Z,79.15
2023-05-23T08:38:51.935Z,70.08
2023-05-23T08:41:28.130Z,74.31
2023-05-23T08:44:03.403Z,74.66
2023-05-23T08:46:50.079Z,67.44
2023-05-23T08:49:39.934Z,64.72
2023-05-23T08:52:13.279Z,58.54
2023-05-23T08:54:47.939Z,55.32
2023-05-23T08:57:18.428Z,55.30
2023-05-23T08:59:54.439Z,54.35
2023-05-23T09:02:27.378Z,55.96
2023-05-23T09:05:05.658Z,53.51
2023-05-23T09:07:34.767Z,53.25
2023-05-23T09:10:08.759Z,54.13
2023-05-23T09:12:38.057Z,53.94
2023-05-23T09:15:09.481Z,53.93
2023-05-23T09:17:39.307Z,51.90
2023-05-23T09:20:14.251Z,53.25
2023-05-23T09:22:49.873Z,51.62
2023-05-23T09:25:22.166Z,49.85
2023-05-23T09:27:52.942Z,50.22
2023-05-23T09:30:22.285Z,51.19
2023-05-23T09:33:05.544Z,51.27
2023-05-23T09:35:35.931Z,49.39
2023-05-23T09:38:05.313Z,48.08
2023-05-23T09:40:36.513Z,47.34
2023-05-23T09:43:07.861Z,44.47
2023-05-23T09:45:37.096Z,44.32
2023-05-23T09:48:14.457Z,45.53
2023-05-23T09:50:47.418Z,44.52
2023-05-23T09:53:16.672Z,44.82
2023-05-23T09:55:47.411Z,44.90
2023-05-23T09:58:18.851Z,43.21
2023-05-23T10:00:51.432Z,43.68
2023-05-23T10:03:25.744Z,42.00
2023-05-23T10:05:59.202Z,42.83
2023-05-23T10:08:39.899Z,44.08
2023-05-23T10:11:50.769Z,42.73
2023-05-23T10:14:21.265Z,40.48
2023-05-23T10:16:59.372Z,38.63
2023-05-23T10:19:37.220Z,35.20
2023-05-23T10:22:10.276Z,35.43
2023-05-23T10:24:42.324Z,36.46
2023-05-23T10:27:11.521Z,34.32
2023-05-23T10:29:41.901Z,35.75
2023-05-23T10:32:11.868Z,35.04
2023-05-23T10:34:47.586Z,32.30
2023-05-23T10:37:22.134Z,31.06
2023-05-23T10:39:58.851Z,32.20
2023-05-23T10:42:41.651Z,30.27
2023-05-23T10:45:19.913Z,29.64
2023-05-23T10:47:50.383Z,30.43
2023-05-23T10:50:34.184Z,29.45
2023-05-23T10:53:04.276Z,27.78
2023-05-23T10:55:34.808Z,27.28
2023-05-23T10:58:12.009Z,27.72
2023-05-23T11:00:52.579Z,27.29
2023-05-23T11:03:34.278Z,27.22
2023-05-23T11:06:04.158Z,29.61
2023-05-23T11:08:48.789Z,28.54
2023-05-23T11:11:18.298Z,30.43
2023-05-23T11:14:05.325Z,30.67
2023-05-23T11:16:43.760Z,31.60
2023-05-23T11:19:33.898Z,31.20
2023-05-23T11:22:05.910Z,29.54
2023-05-23T11:24:52.409Z,30.15
2023-05-23T11:27:28.395Z,30.96
2023-05-23T11:30:06.199Z,33.79
2023-05-23T11:32:38.431Z,31.49
2023-05-23T11:35:09.506Z,29.46
2023-05-23T11:37:40.107Z,32.54
2023-05-23T11:40:29.307Z,29.00
2023-05-23T11:42:58.996Z,26.94
2023-05-23T11:45:29.261Z,25.31
2023-05-23T11:48:00.812Z,24.91
2023-05-23T11:50:30.232Z,25.02
2023-05-23T11:52:59.399Z,25.15
2023-05-23T11:55:28.501Z,26.27
2023-05-23T11:57:59.143Z,31.33
2023-05-23T12:00:35.403Z,33.74
2023-05-23T12:03:09.838Z,34.58
2023-05-23T12:05:39.253Z,33.61
2023-05-23T12:08:09.818Z,31.19
2023-05-23T12:10:39.102Z,31.74
2023-05-23T12:13:08.451Z,27.82
2023-05-23T12:15:37.501Z,25.94
2023-05-23T12:18:08.830Z,24.86
2023-05-23T12:20:39.525Z,25.10
2023-05-23T12:23:08.741Z,25.48
2023-05-23T12:25:43.089Z,26.15
2023-05-23T12:28:13.989Z,26.51
2023-05-23T12:30:43.644Z,24.46
2023-05-23T12:33:13.540Z,24.87
2023-05-23T12:35:46.193Z,24.28
2023-05-23T12:38:17.604Z,26.76
2023-05-23T12:40:46.632Z,24.62
2023-05-23T12:43:16.938Z,23.62
2023-05-23T12:45:46.086Z,24.20
2023-05-23T12:48:15.234Z,24.58
2023-05-23T12:50:45.848Z,26.11
2023-05-23T12:53:15.269Z,24.86
2023-05-23T12:55:44.416Z,25.61
2023-05-23T12:58:13.651Z,27.14
2023-05-23T13:00:42.691Z,26.86
2023-05-23T13:03:11.623Z,26.23
2023-05-23T13:05:41.486Z,25.01
2023-05-23T13:08:18.154Z,25.74
2023-05-23T13:10:47.624Z,26.31
2023-05-23T13:13:17.850Z,25.41
2023-05-23T13:15:50.608Z,24.97
2023-05-23T13:18:20.656Z,25.96
2023-05-23T13:20:53.146Z,24.95
2023-05-23T13:23:25.803Z,25.31
2023-05-23T13:25:55.534Z,23.13
2023-05-23T13:28:26.206Z,24.50
2023-05-23T13:30:58.031Z,24.19
2023-05-23T13:33:28.944Z,23.35
2023-05-23T13:36:00.192Z,23.73
2023-05-23T13:38:32.162Z,23.74
2023-05-23T13:41:01.312Z,22.52
2023-05-23T13:43:31.324Z,21.86
2023-05-23T13:46:02.120Z,23.91
2023-05-23T13:48:32.840Z,23.63
2023-05-23T13:51:03.528Z,22.33
2023-05-23T13:53:34.105Z,21.83
2023-05-23T13:56:04.097Z,21.80
2023-05-23T13:58:33.322Z,22.12
2023-05-23T14:01:02.830Z,24.75
2023-05-23T14:03:32.109Z,25.38
2023-05-23T14:06:05.122Z,26.26
2023-05-23T14:08:35.855Z,25.64
2023-05-23T14:11:07.271Z,24.93
2023-05-23T14:13:36.730Z,25.49
2023-05-23T14:16:06.991Z,25.09
2023-05-23T14:18:36.336Z,24.43
2023-05-23T14:21:06.469Z,25.23
2023-05-23T14:23:37.123Z,24.89
2023-05-23T14:26:09.477Z,25.06
2023-05-23T14:28:41.566Z,24.77
2023-05-23T14:31:11.256Z,23.95
2023-05-23T14:33:40.453Z,24.44
2023-05-23T14:36:10.421Z,24.36
2023-05-23T14:38:42.330Z,23.34
2023-05-23T14:41:11.992Z,23.23
2023-05-23T14:43:43.423Z,23.19
2023-05-23T14:46:13.916Z,22.89
2023-05-23T14:48:43.292Z,24.06
2023-05-23T14:51:27.449Z,24.15
2023-05-23T14:54:06.191Z,24.40
2023-05-23T14:56:36.396Z,24.93
2023-05-23T14:59:06.751Z,24.10
2023-05-23T15:01:38.731Z,24.10
2023-05-23T15:04:10.405Z,26.11
2023-05-23T15:06:40.405Z,25.82
2023-05-23T15:09:10.872Z,26.45
2023-05-23T15:11:44.592Z,25.60
2023-05-23T15:14:13.738Z,25.61
2023-05-23T15:16:44.642Z,25.97
2023-05-23T15:19:14.388Z,25.21
2023-05-23T15:21:50.483Z,28.20
2023-05-23T15:24:21.999Z,27.47
2023-05-23T15:26:51.577Z,26.11
2023-05-23T15:29:20.562Z,25.69
2023-05-23T15:31:49.939Z,26.12
2023-05-23T15:34:19.497Z,25.36
2023-05-23T15:36:48.873Z,29.75
2023-05-23T15:39:18.324Z,30.32
2023-05-23T15:41:49.626Z,32.65
2023-05-23T15:44:21.351Z,32.35
2023-05-23T15:46:52.868Z,33.60
2023-05-23T15:49:26.664Z,34.09
2023-05-23T15:51:56.802Z,35.00
2023-05-23T15:54:25.855Z,35.26
2023-05-23T15:56:56.621Z,35.33
2023-05-23T15:59:25.777Z,36.17
2023-05-23T16:01:55.474Z,37.13
2023-05-23T16:04:25.576Z,37.37
2023-05-23T16:06:54.655Z,37.76
2023-05-23T16:09:23.744Z,38.41
2023-05-23T16:11:53.342Z,37.88
2023-05-23T16:14:23.900Z,37.94
2023-05-23T16:16:53.299Z,37.91
2023-05-23T16:19:22.587Z,38.33
2023-05-23T16:21:51.885Z,38.74
2023-05-23T16:24:22.970Z,38.86
2023-05-23T16:26:52.728Z,39.00
2023-05-23T16:29:32.498Z,40.02
2023-05-23T16:32:02.080Z,40.70
2023-05-23T16:34:31.244Z,40.87
2023-05-23T16:37:00.133Z,41.64
2023-05-23T16:39:29.269Z,42.08
2023-05-23T16:42:00.285Z,42.87
2023-05-23T16:44:31.228Z,42.40
2023-05-23T16:47:01.023Z,43.43
2023-05-23T16:49:30.221Z,43.86
2023-05-23T16:51:59.542Z,43.72
2023-05-23T16:54:29.158Z,43.75
2023-05-23T16:57:02.139Z,44.49
2023-05-23T16:59:32.800Z,44.36
2023-05-23T17:02:02.352Z,45.17
2023-05-23T17:04:31.491Z,45.21
2023-05-23T17:07:00.768Z,45.50
2023-05-23T17:09:31.117Z,46.10
2023-05-23T17:12:00.607Z,46.68
2023-05-23T17:14:29.775Z,47.05
2023-05-23T17:17:00.179Z,47.81
2023-05-23T17:19:29.521Z,47.99
2023-05-23T17:21:58.985Z,49.02
2023-05-23T17:24:28.278Z,49.27
2023-05-23T17:26:57.303Z,50.45
2023-05-23T17:29:27.245Z,51.68
2023-05-23T17:31:58.600Z,52.80
2023-05-23T17:34:29.864Z,53.88
2023-05-23T17:36:59.376Z,56.17
2023-05-23T17:39:28.384Z,57.96
2023-05-23T17:41:57.821Z,59.07
2023-05-23T17:44:29.211Z,59.26
2023-05-23T17:47:02.279Z,60.49
2023-05-23T17:49:33.203Z,61.96
2023-05-23T17:52:05.026Z,63.08
2023-05-23T17:54:34.653Z,65.34
2023-05-23T17:57:07.772Z,66.22
2023-05-23T17:59:37.500Z,68.45
2023-05-23T18:02:07.772Z,68.02
2023-05-23T18:04:38.710Z,68.71
2023-05-23T18:07:08.297Z,69.71
2023-05-23T18:09:37.700Z,71.16
2023-05-23T18:12:07.126Z,73.34
2023-05-23T18:14:36.939Z,73.83
2023-05-23T18:17:07.480Z,77.33
2023-05-23T18:19:38.597Z,77.71
2023-05-23T18:22:08.129Z,79.05
2023-05-23T18:24:37.351Z,80.09
2023-05-23T18:27:07.797Z,83.51
2023-05-23T18:29:38.928Z,86.01
2023-05-23T18:32:09.073Z,86.43
2023-05-23T18:34:39.879Z,88.56
2023-05-23T18:37:09.255Z,89.70
2023-05-23T18:39:40.420Z,90.87
2023-05-23T18:42:10.082Z,91.86
2023-05-23T18:44:39.506Z,91.43
2023-05-23T18:47:08.965Z,92.67
2023-05-23T18:49:39.865Z,92.64
2023-05-23T18:52:09.549Z,95.20
2023-05-23T18:54:38.988Z,94.27
2023-05-23T18:57:08.590Z,95.73
2023-05-23T18:59:37.790Z,99.47
2023-05-23T19:02:08.489Z,100.00
2023-05-23T19:04:41.409Z,100.00
2023-05-23T19:07:16.622Z,100.00
2023-05-23T19:09:47.048Z,100.00
2023-05-23T19:12:17.197Z,100.00
2023-05-23T19:14:47.229Z,100.00
2023-05-23T19:17:18.823Z,100.00
2023-05-23T19:19:49.585Z,100.00
2023-05-23T19:22:20.769Z,100.00
2023-05-23T19:24:50.106Z,100.00
2023-05-23T19:27:19.810Z,100.00
2023-05-23T19:29:49.663Z,100.00
2023-05-23T19:32:19.086Z,100.00
2023-05-23T19:34:49.943Z,100.00
2023-05-23T19:37:18.990Z,100.00
2023-05-23T19:39:52.168Z,100.00
2023-05-23T19:42:22.286Z,100.00
2023-05-23T19:44:51.611Z,100.00
2023-05-23T19:47:20.705Z,100.00
2023-05-23T19:49:53.625Z,100.00
2023-05-23T19:52:22.669Z,100.00
2023-05-23T19:54:51.702Z,100.00
2023-05-23T19:57:21.153Z,100.00
2023-05-23T19:59:51.982Z,100.00
2023-05-23T20:02:21.339Z,100.00
2023-05-23T20:04:57.585Z,100.00
2023-05-23T20:07:27.409Z,100.00
2023-05-23T20:10:11.369Z,100.00
2023-05-23T20:12:48.652Z,100.00
2023-05-23T20:15:27.599Z,100.00
2023-05-23T20:18:09.648Z,100.00
2023-05-23T20:20:40.746Z,100.00
2023-05-23T20:23:13.227Z,100.00
2023-05-23T20:25:50.280Z,100.00
2023-05-23T20:28:23.521Z,100.00
2023-05-23T20:30:56.111Z,100.00
2023-05-23T20:33:27.947Z,100.00
2023-05-23T20:36:01.626Z,100.00
2023-05-23T20:38:31.355Z,100.00
2023-05-23T20:41:05.605Z,100.00
2023-05-23T20:43:37.234Z,100.00
2023-05-23T20:46:07.088Z,100.00
2023-05-23T20:48:36.710Z,100.00
2023-05-23T20:51:08.414Z,100.00
2023-05-23T20:53:39.464Z,100.00
2023-05-23T20:56:10.489Z,100.00
2023-05-23T20:58:40.557Z,100.00
2023-05-23T21:01:10.038Z,100.00
2023-05-23T21:03:39.213Z,100.00
2023-05-23T21:06:15.571Z,100.00
2023-05-23T21:08:45.215Z,100.00
2023-05-23T21:11:14.705Z,100.00
2023-05-23T21:13:47.494Z,100.00
2023-05-23T21:16:18.860Z,100.00
2023-05-23T21:18:49.235Z,100.00
2023-05-23T21:21:26.647Z,100.00
2023-05-23T21:23:56.371Z,100.00
2023-05-23T21:26:25.689Z,100.00
2023-05-23T21:28:57.423Z,100.00
2023-05-23T21:31:37.168Z,100.00
2023-05-23T21:34:23.673Z,100.00
2023-05-23T21:36:58.208Z,100.00
2023-05-23T21:39:39.190Z,100.00
2023-05-23T21:42:12.774Z,100.00
2023-05-23T21:44:41.995Z,100.00
2023-05-23T21:47:11.756Z,100.00
2023-05-23T21:49:40.907Z,100.00
2023-05-23T21:52:11.330Z,100.00
2023-05-23T21:54:40.517Z,100.00
2023-05-23T21:57:10.852Z,100.00
2023-05-23T21:59:41.614Z,100.00
2023-05-23T22:02:11.523Z,100.00
2023-05-23T22:04:41.681Z,100.00
2023-05-23T22:07:12.390Z,100.00
2023-05-23T22:09:53.333Z,100.00
2023-05-23T22:12:23.833Z,100.00
2023-05-23T22:14:53.352Z,100.00
2023-05-23T22:17:22.979Z,100.00
2023-05-23T22:19:53.031Z,100.00
2023-05-23T22:22:23.676Z,100.00
2023-05-23T22:24:53.052Z,100.00
2023-05-23T22:27:22.264Z,100.00
2023-05-23T22:29:52.331Z,100.00
2023-05-23T22:32:24.966Z,100.00
2023-05-23T22:34:54.143Z,100.00
2023-05-23T22:37:24.591Z,100.00
2023-05-23T22:39:53.940Z,100.00
2023-05-23T22:42:23.096Z,100.00
2023-05-23T22:44:52.336Z,100.00
2023-05-23T22:47:21.539Z,100.00
2023-05-23T22:49:54.127Z,100.00
2023-05-23T22:52:25.498Z,100.00
2023-05-23T22:54:54.993Z,100.00
2023-05-23T22:57:23.954Z,100.00
2023-05-23T22:59:53.385Z,100.00
2023-05-23T23:02:23.133Z,100.00
2023-05-23T23:04:52.860Z,100.00
2023-05-23T23:07:22.284Z,100.00
2023-05-23T23:09:52.884Z,100.00
2023-05-23T23:12:23.819Z,100.00
2023-05-23T23:14:52.836Z,100.00
2023-05-23T23:17:21.912Z,100.00
2023-05-23T23:19:51.692Z,100.00
2023-05-23T23:22:21.047Z,100.00
2023-05-23T23:24:50.386Z,100.00
2023-05-23T23:27:25.192Z,100.00
2023-05-23T23:29:54.269Z,100.00
2023-05-23T23:32:23.259Z,100.00
2023-05-23T23:34:52.495Z,100.00
2023-05-23T23:37:21.615Z,100.00
2023-05-23T23:39:50.803Z,100.00
2023-05-23T23:42:21.131Z,100.00
2023-05-23T23:44:50.183Z,100.00
2023-05-23T23:47:19.309Z,100.00
2023-05-23T23:49:48.620Z,100.00
2023-05-23T23:52:17.775Z,100.00
2023-05-23T23:54:47.321Z,100.00
2023-05-23T23:57:16.819Z,100.00
2023-05-23T23:59:47.312Z,100.00
