createdAt,value
2023-03-29T04:02:04.664Z,0.00
2023-03-29T04:48:42.903Z,69.00
2023-03-29T04:49:43.882Z,66.00
2023-03-29T04:50:43.875Z,72.00
2023-03-29T04:51:43.853Z,77.00
2023-03-29T04:52:43.838Z,86.00
2023-03-29T04:53:43.843Z,92.00
2023-03-29T04:54:43.834Z,102.00
2023-03-29T04:55:43.819Z,109.00
2023-03-29T04:56:43.823Z,114.00
2023-03-29T04:57:43.792Z,120.00
2023-03-29T04:58:43.782Z,130.00
2023-03-29T04:59:43.788Z,138.00
2023-03-29T05:00:43.765Z,144.00
2023-03-29T05:01:43.810Z,153.00
2023-03-29T05:02:43.757Z,154.00
2023-03-29T05:03:43.766Z,161.00
2023-03-29T05:04:43.772Z,166.00
2023-03-29T05:05:43.696Z,178.00
2023-03-29T05:06:43.703Z,190.00
2023-03-29T05:07:43.671Z,195.00
2023-03-29T05:08:43.659Z,205.00
2023-03-29T05:09:43.694Z,212.00
2023-03-29T05:10:43.694Z,224.00
2023-03-29T05:11:43.653Z,229.00
2023-03-29T05:12:43.647Z,242.00
2023-03-29T05:13:43.616Z,257.00
2023-03-29T05:14:43.599Z,264.00
2023-03-29T05:15:43.597Z,270.00
2023-03-29T05:16:43.638Z,275.00
2023-03-29T05:17:43.612Z,285.00
2023-03-29T05:18:43.570Z,297.00
2023-03-29T05:19:43.550Z,304.00
2023-03-29T05:20:43.593Z,318.00
2023-03-29T05:21:45.410Z,333.00
2023-03-29T05:22:43.524Z,348.00
2023-03-29T05:23:43.528Z,359.00
2023-03-29T05:24:43.503Z,370.00
2023-03-29T05:25:43.488Z,390.00
2023-03-29T05:26:43.468Z,408.00
2023-03-29T05:27:43.476Z,423.00
2023-03-29T05:28:43.473Z,444.00
2023-03-29T05:29:43.450Z,458.00
2023-03-29T05:30:43.447Z,474.00
2023-03-29T05:31:43.478Z,491.00
2023-03-29T05:32:43.433Z,509.00
2023-03-29T05:33:43.889Z,530.00
2023-03-29T05:34:43.402Z,536.00
2023-03-29T05:35:43.457Z,555.00
2023-03-29T05:36:43.366Z,575.00
2023-03-29T05:37:43.376Z,602.00
2023-03-29T05:38:43.377Z,626.00
2023-03-29T05:39:43.366Z,648.00
2023-03-29T05:40:43.349Z,663.00
2023-03-29T05:41:43.315Z,682.00
2023-03-29T05:42:43.317Z,700.00
2023-03-29T05:43:43.313Z,709.00
2023-03-29T05:44:43.279Z,724.00
2023-03-29T05:45:43.426Z,740.00
2023-03-29T05:46:43.267Z,747.00
2023-03-29T05:47:43.437Z,757.00
2023-03-29T05:48:44.033Z,778.00
2023-03-29T05:49:43.258Z,788.00
2023-03-29T05:50:45.123Z,806.00
2023-03-29T05:51:43.267Z,829.00
2023-03-29T05:52:43.213Z,836.00
2023-03-29T05:53:43.192Z,855.00
2023-03-29T05:54:43.176Z,874.00
2023-03-29T05:55:44.018Z,891.00
2023-03-29T05:56:43.204Z,903.00
2023-03-29T05:57:43.244Z,922.00
2023-03-29T05:58:43.292Z,942.00
2023-03-29T05:59:43.201Z,954.00
2023-03-29T06:00:43.204Z,979.00
2023-03-29T06:01:43.170Z,1001.00
2023-03-29T06:02:43.262Z,1018.00
2023-03-29T06:03:43.395Z,1038.00
2023-03-29T06:04:43.228Z,1054.00
2023-03-29T06:05:43.103Z,1077.00
2023-03-29T06:06:43.160Z,1099.00
2023-03-29T06:07:43.260Z,1129.00
2023-03-29T06:08:43.113Z,1169.00
2023-03-29T06:09:43.269Z,1206.00
2023-03-29T06:10:43.056Z,1239.00
2023-03-29T06:11:43.076Z,1279.00
2023-03-29T06:12:43.042Z,1331.00
2023-03-29T06:13:42.987Z,1368.00
2023-03-29T06:14:43.017Z,1396.00
2023-03-29T06:15:42.964Z,1431.00
2023-03-29T06:16:43.056Z,1473.00
2023-03-29T06:17:42.958Z,1532.00
2023-03-29T06:18:42.937Z,1556.00
2023-03-29T06:19:42.904Z,1558.00
2023-03-29T06:20:42.921Z,1625.00
2023-03-29T06:21:42.895Z,1638.00
2023-03-29T06:22:42.884Z,1673.00
2023-03-29T06:23:42.884Z,1676.00
2023-03-29T06:24:42.876Z,1612.00
2023-03-29T06:25:42.871Z,1532.00
2023-03-29T06:26:42.841Z,1534.00
2023-03-29T06:27:42.824Z,1483.00
2023-03-29T06:28:42.837Z,1439.00
2023-03-29T06:29:42.814Z,1427.00
2023-03-29T06:30:42.797Z,1410.00
2023-03-29T06:31:42.842Z,1402.00
2023-03-29T06:32:42.817Z,1386.00
2023-03-29T06:33:42.782Z,1390.00
2023-03-29T06:34:42.779Z,1399.00
2023-03-29T06:35:42.798Z,1420.00
2023-03-29T06:36:42.776Z,1430.00
2023-03-29T06:37:42.730Z,1454.00
2023-03-29T06:38:42.888Z,1487.00
2023-03-29T06:39:42.731Z,1504.00
2023-03-29T06:40:42.742Z,1516.00
2023-03-29T06:41:42.715Z,1529.00
2023-03-29T06:42:42.670Z,1552.00
2023-03-29T06:43:42.750Z,1591.00
2023-03-29T06:44:42.656Z,1627.00
2023-03-29T06:45:42.691Z,1619.00
2023-03-29T06:46:42.688Z,1648.00
2023-03-29T06:47:42.704Z,1667.00
2023-03-29T06:48:42.632Z,1691.00
2023-03-29T06:49:42.667Z,1710.00
2023-03-29T06:50:42.607Z,1727.00
2023-03-29T06:51:42.582Z,1767.00
2023-03-29T06:52:42.558Z,1783.00
2023-03-29T06:53:42.597Z,1817.00
2023-03-29T06:54:42.561Z,1847.00
2023-03-29T06:55:42.562Z,1861.00
2023-03-29T06:56:42.860Z,1872.00
2023-03-29T06:57:42.542Z,1877.00
2023-03-29T06:58:42.522Z,1886.00
2023-03-29T06:59:42.535Z,1891.00
2023-03-29T07:00:42.492Z,1909.00
2023-03-29T07:01:42.516Z,1938.00
2023-03-29T07:02:42.544Z,1957.00
2023-03-29T07:03:43.635Z,1966.00
2023-03-29T07:04:42.499Z,1968.00
2023-03-29T07:05:42.448Z,1976.00
2023-03-29T07:06:42.432Z,1984.00
2023-03-29T07:07:42.404Z,1998.00
2023-03-29T07:08:42.457Z,2012.00
2023-03-29T07:09:42.495Z,2021.00
2023-03-29T07:10:42.437Z,2044.00
2023-03-29T07:11:42.387Z,2048.00
2023-03-29T07:12:42.358Z,2062.00
2023-03-29T07:13:42.405Z,2075.00
2023-03-29T07:14:43.583Z,2083.00
2023-03-29T07:15:42.347Z,2101.00
2023-03-29T07:16:42.402Z,2150.00
2023-03-29T07:17:42.323Z,2217.00
2023-03-29T07:18:42.301Z,2271.00
2023-03-29T07:19:42.304Z,2342.00
2023-03-29T07:20:42.285Z,2385.00
2023-03-29T07:21:42.267Z,2424.00
2023-03-29T07:22:42.236Z,2455.00
2023-03-29T07:23:42.256Z,2500.00
2023-03-29T07:24:42.242Z,2549.00
2023-03-29T07:25:42.249Z,2549.00
2023-03-29T07:26:52.394Z,2564.00
2023-03-29T07:27:42.228Z,2596.00
2023-03-29T07:28:42.185Z,2621.00
2023-03-29T07:29:42.217Z,2579.00
2023-03-29T07:30:42.168Z,2561.00
2023-03-29T07:31:42.160Z,2534.00
2023-03-29T07:32:42.248Z,2553.00
2023-03-29T07:33:42.236Z,2576.00
2023-03-29T07:34:42.148Z,2597.00
2023-03-29T07:35:42.155Z,2643.00
2023-03-29T07:36:42.091Z,2706.00
2023-03-29T07:37:42.068Z,2767.00
2023-03-29T07:38:42.054Z,2847.00
2023-03-29T07:39:42.057Z,3058.00
2023-03-29T07:40:42.048Z,3049.00
2023-03-29T07:41:42.055Z,3183.00
2023-03-29T07:42:42.026Z,3151.00
2023-03-29T07:43:42.006Z,3193.00
2023-03-29T07:44:41.989Z,3239.00
2023-03-29T07:45:42.036Z,3287.00
2023-03-29T07:46:41.986Z,3380.00
2023-03-29T07:47:41.977Z,3415.00
2023-03-29T07:48:41.946Z,3366.00
2023-03-29T07:49:41.953Z,3277.00
2023-03-29T07:50:41.933Z,3271.00
2023-03-29T07:51:42.054Z,3308.00
2023-03-29T07:52:41.944Z,3341.00
2023-03-29T07:53:41.891Z,3409.00
2023-03-29T07:54:41.894Z,3462.00
2023-03-29T07:55:41.886Z,3530.00
2023-03-29T07:56:41.872Z,3716.00
2023-03-29T07:57:41.897Z,3652.00
2023-03-29T07:58:41.836Z,3649.00
2023-03-29T07:59:41.833Z,3633.00
2023-03-29T08:00:41.857Z,3571.00
2023-03-29T08:01:41.821Z,3586.00
2023-03-29T08:02:41.860Z,3490.00
2023-03-29T08:03:41.812Z,3439.00
2023-03-29T08:04:41.842Z,3425.00
2023-03-29T08:05:42.272Z,3405.00
2023-03-29T08:06:41.757Z,3401.00
2023-03-29T08:07:41.777Z,3474.00
2023-03-29T08:08:41.735Z,3487.00
2023-03-29T08:09:41.722Z,3476.00
2023-03-29T08:10:41.703Z,3462.00
2023-03-29T08:11:41.720Z,3479.00
2023-03-29T08:12:41.716Z,3511.00
2023-03-29T08:13:41.700Z,3524.00
2023-03-29T08:14:41.725Z,3549.00
2023-03-29T08:15:41.668Z,3580.00
2023-03-29T08:16:41.699Z,3650.00
2023-03-29T08:17:41.682Z,3781.00
2023-03-29T08:18:41.624Z,3768.00
2023-03-29T08:19:41.637Z,3759.00
2023-03-29T08:20:41.606Z,3749.00
2023-03-29T08:21:41.631Z,3958.00
2023-03-29T08:22:41.615Z,4021.00
2023-03-29T08:23:41.572Z,3964.00
2023-03-29T08:24:41.583Z,4174.00
2023-03-29T08:25:41.549Z,4111.00
2023-03-29T08:26:41.544Z,3833.00
2023-03-29T08:27:41.546Z,3894.00
2023-03-29T08:28:41.521Z,3781.00
2023-03-29T08:29:41.537Z,3871.00
2023-03-29T08:30:41.539Z,3624.00
2023-03-29T08:31:41.525Z,4098.00
2023-03-29T08:32:41.590Z,3989.00
2023-03-29T08:33:41.472Z,4909.00
2023-03-29T08:34:41.457Z,4448.00
2023-03-29T08:35:41.474Z,4933.00
2023-03-29T08:36:41.448Z,4786.00
2023-03-29T08:37:41.446Z,4218.00
2023-03-29T08:38:41.427Z,4227.00
2023-03-29T08:39:41.437Z,4152.00
2023-03-29T08:40:41.397Z,5506.00
2023-03-29T08:41:41.385Z,3855.00
2023-03-29T08:42:41.375Z,4690.00
2023-03-29T08:43:41.383Z,3390.00
2023-03-29T08:44:41.363Z,5164.00
2023-03-29T08:45:41.393Z,5350.00
2023-03-29T08:46:41.430Z,3690.00
2023-03-29T08:47:41.363Z,7156.00
2023-03-29T08:48:41.352Z,8472.00
2023-03-29T08:49:41.307Z,1845.00
2023-03-29T08:50:41.304Z,8010.00
2023-03-29T08:51:41.259Z,4127.00
2023-03-29T08:52:41.257Z,3895.00
2023-03-29T08:53:41.275Z,3810.00
2023-03-29T08:54:41.228Z,6100.00
2023-03-29T08:55:41.220Z,5492.00
2023-03-29T08:56:41.225Z,5811.00
2023-03-29T08:57:41.210Z,6626.00
2023-03-29T08:58:41.201Z,5598.00
2023-03-29T08:59:41.198Z,6544.00
2023-03-29T09:00:41.171Z,4417.00
2023-03-29T09:01:41.171Z,2075.00
2023-03-29T09:02:41.228Z,8574.00
2023-03-29T09:03:41.252Z,8346.00
2023-03-29T09:04:41.176Z,5243.00
2023-03-29T09:05:41.115Z,9865.00
2023-03-29T09:06:41.106Z,3939.00
2023-03-29T09:07:41.095Z,7272.00
2023-03-29T09:08:41.081Z,7705.00
2023-03-29T09:09:41.087Z,4096.00
2023-03-29T09:10:41.062Z,7895.00
2023-03-29T09:11:41.061Z,9291.00
2023-03-29T09:12:41.024Z,5299.00
2023-03-29T09:13:41.025Z,11458.00
2023-03-29T09:14:41.014Z,5940.00
2023-03-29T09:15:41.020Z,7850.00
2023-03-29T09:16:41.012Z,3283.00
2023-03-29T09:17:41.044Z,8600.00
2023-03-29T09:18:40.960Z,4014.00
2023-03-29T09:19:40.983Z,5934.00
2023-03-29T09:20:40.951Z,4974.00
2023-03-29T09:21:40.951Z,7150.00
2023-03-29T09:22:40.932Z,4076.00
2023-03-29T09:23:40.915Z,1607.00
2023-03-29T09:24:40.919Z,6787.00
2023-03-29T09:25:50.803Z,7344.00
2023-03-29T09:26:40.919Z,5261.00
2023-03-29T09:27:40.864Z,7172.00
2023-03-29T09:28:40.854Z,6200.00
2023-03-29T09:29:40.861Z,6939.00
2023-03-29T09:30:40.849Z,4319.00
2023-03-29T09:31:40.842Z,8702.00
2023-03-29T09:32:40.829Z,6687.00
2023-03-29T09:33:40.817Z,1856.00
2023-03-29T09:34:40.804Z,6928.00
2023-03-29T09:35:40.816Z,8571.00
2023-03-29T09:36:40.788Z,7074.00
2023-03-29T09:37:40.751Z,7956.00
2023-03-29T09:38:40.778Z,7745.00
2023-03-29T09:39:40.729Z,8375.00
2023-03-29T09:40:40.740Z,9630.00
2023-03-29T09:41:40.724Z,7550.00
2023-03-29T09:42:40.720Z,5995.00
2023-03-29T09:43:40.678Z,3986.00
2023-03-29T09:44:40.668Z,7666.00
2023-03-29T09:45:40.702Z,3198.00
2023-03-29T09:46:40.654Z,10333.00
2023-03-29T09:47:40.680Z,3620.00
2023-03-29T09:48:40.629Z,9059.00
2023-03-29T09:49:40.608Z,6180.00
2023-03-29T09:50:40.631Z,8088.00
2023-03-29T09:51:40.588Z,8101.00
2023-03-29T09:52:40.593Z,8331.00
2023-03-29T09:53:40.639Z,9185.00
2023-03-29T09:54:40.578Z,6772.00
2023-03-29T09:55:40.663Z,10297.00
2023-03-29T09:56:40.592Z,7721.00
2023-03-29T09:57:40.542Z,6534.00
2023-03-29T09:58:40.521Z,9904.00
2023-03-29T09:59:40.523Z,4202.00
2023-03-29T10:00:40.526Z,10492.00
2023-03-29T10:01:40.521Z,5870.00
2023-03-29T10:02:40.493Z,2113.00
2023-03-29T10:03:40.516Z,9495.00
2023-03-29T10:04:40.560Z,10380.00
2023-03-29T10:05:40.499Z,9597.00
2023-03-29T10:06:40.433Z,7991.00
2023-03-29T10:07:40.466Z,11695.00
2023-03-29T10:08:40.420Z,2682.00
2023-03-29T10:09:40.450Z,10115.00
2023-03-29T10:10:40.430Z,12692.00
2023-03-29T10:11:40.504Z,3219.00
2023-03-29T10:12:40.376Z,8664.00
2023-03-29T10:13:40.362Z,10996.00
2023-03-29T10:14:40.372Z,10676.00
2023-03-29T10:15:40.427Z,10566.00
2023-03-29T10:16:40.558Z,10150.00
2023-03-29T10:17:40.418Z,11562.00
2023-03-29T10:18:40.316Z,2052.00
2023-03-29T10:19:40.300Z,9641.00
2023-03-29T10:20:40.315Z,12214.00
2023-03-29T10:21:40.265Z,11352.00
2023-03-29T10:22:40.338Z,11132.00
2023-03-29T10:23:40.252Z,10899.00
2023-03-29T10:24:40.229Z,13894.00
2023-03-29T10:25:42.544Z,7938.00
2023-03-29T10:26:40.217Z,11765.00
2023-03-29T10:27:40.201Z,11565.00
2023-03-29T10:28:40.234Z,10996.00
2023-03-29T10:29:40.178Z,11119.00
2023-03-29T10:30:40.180Z,11770.00
2023-03-29T10:31:40.211Z,11718.00
2023-03-29T10:32:40.185Z,15257.00
2023-03-29T10:33:40.132Z,11845.00
2023-03-29T10:34:40.119Z,6683.00
2023-03-29T10:35:40.195Z,5783.00
2023-03-29T10:36:40.109Z,5565.00
2023-03-29T10:37:40.088Z,4562.00
2023-03-29T10:38:40.088Z,6870.00
2023-03-29T10:39:40.070Z,3789.00
2023-03-29T10:40:40.074Z,10972.00
2023-03-29T10:41:40.057Z,7641.00
2023-03-29T10:42:40.118Z,6761.00
2023-03-29T10:43:40.042Z,6223.00
2023-03-29T10:44:40.039Z,5643.00
2023-03-29T10:45:40.506Z,7076.00
2023-03-29T10:46:40.198Z,2577.00
2023-03-29T10:47:40.019Z,11855.00
2023-03-29T10:48:39.978Z,9710.00
2023-03-29T10:49:39.968Z,13090.00
2023-03-29T10:50:39.953Z,6924.00
2023-03-29T10:51:39.972Z,5905.00
2023-03-29T10:52:39.977Z,6050.00
2023-03-29T10:53:39.916Z,6843.00
2023-03-29T10:54:39.910Z,2624.00
2023-03-29T10:55:39.874Z,14352.00
2023-03-29T10:56:39.935Z,8727.00
2023-03-29T10:57:39.956Z,3885.00
2023-03-29T10:58:39.872Z,12666.00
2023-03-29T10:59:39.834Z,6863.00
2023-03-29T11:00:39.832Z,9582.00
2023-03-29T11:01:39.870Z,8449.00
2023-03-29T11:02:39.900Z,6053.00
2023-03-29T11:03:39.900Z,6113.00
2023-03-29T11:04:40.187Z,4914.00
2023-03-29T11:05:39.979Z,6141.00
2023-03-29T11:06:40.008Z,6149.00
2023-03-29T11:07:39.761Z,6189.00
2023-03-29T11:08:39.769Z,5673.00
2023-03-29T11:09:39.774Z,5321.00
2023-03-29T11:10:39.720Z,5408.00
2023-03-29T11:11:39.732Z,5982.00
2023-03-29T11:12:39.772Z,7262.00
2023-03-29T11:13:39.703Z,6784.00
2023-03-29T11:14:39.674Z,7264.00
2023-03-29T11:15:39.725Z,6935.00
2023-03-29T11:16:39.660Z,6717.00
2023-03-29T11:17:39.680Z,6264.00
2023-03-29T11:18:39.650Z,6564.00
2023-03-29T11:19:39.651Z,6167.00
2023-03-29T11:20:39.606Z,5522.00
2023-03-29T11:21:39.636Z,5207.00
2023-03-29T11:22:39.626Z,5325.00
2023-03-29T11:23:39.656Z,4904.00
2023-03-29T11:24:39.601Z,5532.00
2023-03-29T11:25:39.568Z,5563.00
2023-03-29T11:26:39.560Z,5213.00
2023-03-29T11:27:39.564Z,4956.00
2023-03-29T11:28:39.544Z,5568.00
2023-03-29T11:29:39.504Z,5882.00
2023-03-29T11:30:39.543Z,6411.00
2023-03-29T11:31:39.554Z,6268.00
2023-03-29T11:32:39.516Z,6034.00
2023-03-29T11:33:39.482Z,5697.00
2023-03-29T11:34:39.461Z,5547.00
2023-03-29T11:35:39.460Z,5408.00
2023-03-29T11:36:39.453Z,6055.00
2023-03-29T11:37:39.445Z,6128.00
2023-03-29T11:38:39.433Z,6533.00
2023-03-29T11:39:39.402Z,6074.00
2023-03-29T11:40:39.391Z,5419.00
2023-03-29T11:41:39.403Z,16620.00
2023-03-29T11:42:39.391Z,14285.00
2023-03-29T11:43:39.359Z,8314.00
2023-03-29T11:44:39.346Z,15599.00
2023-03-29T11:45:39.340Z,8694.00
2023-03-29T11:46:39.370Z,6998.00
2023-03-29T11:47:39.338Z,10773.00
2023-03-29T11:48:39.303Z,8745.00
2023-03-29T11:49:39.304Z,8721.00
2023-03-29T11:50:39.291Z,7770.00
2023-03-29T11:51:39.301Z,10345.00
2023-03-29T11:52:39.274Z,13274.00
2023-03-29T11:53:39.257Z,11967.00
2023-03-29T11:54:39.238Z,11631.00
2023-03-29T11:55:39.242Z,10252.00
2023-03-29T11:56:39.264Z,10120.00
2023-03-29T11:57:39.194Z,6962.00
2023-03-29T11:58:39.397Z,12994.00
2023-03-29T11:59:39.183Z,12722.00
2023-03-29T12:00:39.170Z,10910.00
2023-03-29T12:01:39.217Z,13158.00
2023-03-29T12:02:39.318Z,14694.00
2023-03-29T12:03:39.209Z,9311.00
2023-03-29T12:04:39.134Z,18017.00
2023-03-29T12:05:39.119Z,9821.00
2023-03-29T12:06:39.090Z,9867.00
2023-03-29T12:07:39.077Z,12903.00
2023-03-29T12:08:39.099Z,11942.00
2023-03-29T12:09:39.096Z,11288.00
2023-03-29T12:10:39.059Z,10561.00
2023-03-29T12:11:39.045Z,8183.00
2023-03-29T12:12:39.103Z,7766.00
2023-03-29T12:13:39.018Z,7362.00
2023-03-29T12:14:38.997Z,7091.00
2023-03-29T12:15:39.004Z,6664.00
2023-03-29T12:16:39.001Z,6680.00
2023-03-29T12:17:39.032Z,6341.00
2023-03-29T12:18:38.960Z,5885.00
2023-03-29T12:19:42.607Z,5161.00
2023-03-29T12:20:38.961Z,4897.00
2023-03-29T12:21:39.032Z,4877.00
2023-03-29T12:22:38.935Z,4747.00
2023-03-29T12:23:38.932Z,4635.00
2023-03-29T12:24:38.898Z,4520.00
2023-03-29T12:25:38.896Z,4263.00
2023-03-29T12:26:38.872Z,4065.00
2023-03-29T12:27:38.900Z,4087.00
2023-03-29T12:28:38.925Z,4267.00
2023-03-29T12:29:38.868Z,4457.00
2023-03-29T12:30:38.871Z,4454.00
2023-03-29T12:31:38.904Z,4343.00
2023-03-29T12:32:38.860Z,4219.00
2023-03-29T12:33:38.792Z,3997.00
2023-03-29T12:34:38.815Z,3811.00
2023-03-29T12:35:38.860Z,3757.00
2023-03-29T12:36:38.789Z,3779.00
2023-03-29T12:37:38.799Z,3799.00
2023-03-29T12:38:38.752Z,3853.00
2023-03-29T12:39:38.742Z,3980.00
2023-03-29T12:40:38.759Z,4110.00
2023-03-29T12:41:38.714Z,4235.00
2023-03-29T12:42:38.721Z,4334.00
2023-03-29T12:43:38.734Z,4332.00
2023-03-29T12:44:38.687Z,4267.00
2023-03-29T12:45:38.698Z,4219.00
2023-03-29T12:46:38.723Z,4222.00
2023-03-29T12:47:38.719Z,4281.00
2023-03-29T12:48:38.634Z,4318.00
2023-03-29T12:49:38.624Z,4419.00
2023-03-29T12:50:38.661Z,4587.00
2023-03-29T12:51:38.587Z,4930.00
2023-03-29T12:52:38.594Z,5369.00
2023-03-29T12:53:38.589Z,5237.00
2023-03-29T12:54:38.591Z,4727.00
2023-03-29T12:55:38.552Z,4322.00
2023-03-29T12:56:38.589Z,4149.00
2023-03-29T12:57:38.563Z,4120.00
2023-03-29T12:58:38.534Z,4248.00
2023-03-29T12:59:38.568Z,4572.00
2023-03-29T13:00:38.538Z,4995.00
2023-03-29T13:01:38.624Z,5403.00
2023-03-29T13:02:38.830Z,8325.00
2023-03-29T13:03:38.469Z,7599.00
2023-03-29T13:04:38.479Z,6917.00
2023-03-29T13:05:38.519Z,8310.00
2023-03-29T13:06:38.441Z,7579.00
2023-03-29T13:07:38.416Z,7552.00
2023-03-29T13:08:38.443Z,7533.00
2023-03-29T13:09:38.397Z,10195.00
2023-03-29T13:10:38.393Z,9726.00
2023-03-29T13:11:38.373Z,6977.00
2023-03-29T13:12:38.406Z,9249.00
2023-03-29T13:13:38.394Z,7036.00
2023-03-29T13:14:38.639Z,6320.00
2023-03-29T13:15:38.375Z,5942.00
2023-03-29T13:16:38.341Z,6158.00
2023-03-29T13:17:38.389Z,4984.00
2023-03-29T13:18:38.329Z,4430.00
2023-03-29T13:19:38.299Z,4230.00
2023-03-29T13:20:38.363Z,3845.00
2023-03-29T13:21:38.264Z,3487.00
2023-03-29T13:22:38.267Z,3454.00
2023-03-29T13:23:38.313Z,3311.00
2023-03-29T13:24:38.287Z,3214.00
2023-03-29T13:25:38.270Z,3769.00
2023-03-29T13:26:38.209Z,4055.00
2023-03-29T13:27:38.222Z,3856.00
2023-03-29T13:28:38.193Z,3817.00
2023-03-29T13:29:38.182Z,3836.00
2023-03-29T13:30:38.217Z,3743.00
2023-03-29T13:31:46.481Z,3632.00
2023-03-29T13:32:38.198Z,3291.00
2023-03-29T13:33:38.293Z,2977.00
2023-03-29T13:34:38.141Z,2853.00
2023-03-29T13:35:38.186Z,2747.00
2023-03-29T13:36:38.109Z,2805.00
2023-03-29T13:37:38.135Z,2714.00
2023-03-29T13:38:38.074Z,2465.00
2023-03-29T13:39:38.158Z,2539.00
2023-03-29T13:40:38.098Z,2608.00
2023-03-29T13:41:38.091Z,2781.00
2023-03-29T13:42:38.088Z,2939.00
2023-03-29T13:43:38.051Z,2589.00
2023-03-29T13:44:38.014Z,2415.00
2023-03-29T13:45:38.014Z,2476.00
2023-03-29T13:46:38.348Z,2414.00
2023-03-29T13:47:38.018Z,2264.00
2023-03-29T13:48:38.018Z,2255.00
2023-03-29T13:49:37.974Z,2327.00
2023-03-29T13:50:37.958Z,2465.00
2023-03-29T13:51:37.964Z,2619.00
2023-03-29T13:52:37.916Z,2787.00
2023-03-29T13:53:37.916Z,2951.00
2023-03-29T13:54:37.923Z,3001.00
2023-03-29T13:55:38.499Z,3177.00
2023-03-29T13:56:37.981Z,3588.00
2023-03-29T13:57:37.992Z,4219.00
2023-03-29T13:58:37.873Z,4729.00
2023-03-29T13:59:37.872Z,4505.00
2023-03-29T14:00:37.936Z,4748.00
2023-03-29T14:01:37.875Z,4189.00
2023-03-29T14:02:37.931Z,3438.00
2023-03-29T14:03:37.823Z,2992.00
2023-03-29T14:04:37.978Z,2760.00
2023-03-29T14:05:37.821Z,2684.00
2023-03-29T14:06:37.862Z,2564.00
2023-03-29T14:07:37.770Z,2544.00
2023-03-29T14:08:37.765Z,2522.00
2023-03-29T14:09:37.746Z,2500.00
2023-03-29T14:10:37.761Z,2421.00
2023-03-29T14:11:37.737Z,2426.00
2023-03-29T14:12:40.317Z,2393.00
2023-03-29T14:13:37.723Z,2382.00
2023-03-29T14:14:42.617Z,2316.00
2023-03-29T14:15:37.678Z,2283.00
2023-03-29T14:16:37.725Z,2054.00
2023-03-29T14:17:37.765Z,1802.00
2023-03-29T14:18:37.742Z,1589.00
2023-03-29T14:19:37.718Z,1417.00
2023-03-29T14:20:37.621Z,1531.00
2023-03-29T14:21:37.663Z,1697.00
2023-03-29T14:22:37.602Z,1609.00
2023-03-29T14:23:37.636Z,1557.00
2023-03-29T14:24:37.565Z,1499.00
2023-03-29T14:25:37.679Z,1413.00
2023-03-29T14:26:37.609Z,1306.00
2023-03-29T14:27:37.548Z,1257.00
2023-03-29T14:28:37.554Z,1276.00
2023-03-29T14:29:37.541Z,1275.00
2023-03-29T14:30:37.513Z,1247.00
2023-03-29T14:31:37.622Z,1241.00
2023-03-29T14:32:37.537Z,1265.00
2023-03-29T14:33:37.506Z,1279.00
2023-03-29T14:34:37.597Z,1282.00
2023-03-29T14:35:37.558Z,1264.00
2023-03-29T14:36:37.523Z,1205.00
2023-03-29T14:37:37.433Z,1243.00
2023-03-29T14:38:37.414Z,1340.00
2023-03-29T14:39:37.914Z,1329.00
2023-03-29T14:40:37.439Z,1277.00
2023-03-29T14:41:37.506Z,1231.00
2023-03-29T14:42:37.500Z,1241.00
2023-03-29T14:43:37.364Z,1257.00
2023-03-29T14:44:37.383Z,1288.00
2023-03-29T14:45:37.505Z,1403.00
2023-03-29T14:46:37.681Z,1505.00
2023-03-29T14:47:37.350Z,1478.00
2023-03-29T14:48:37.383Z,1511.00
2023-03-29T14:49:37.327Z,1564.00
2023-03-29T14:50:37.284Z,1586.00
2023-03-29T14:51:37.281Z,1599.00
2023-03-29T14:52:37.283Z,1577.00
2023-03-29T14:53:37.243Z,1547.00
2023-03-29T14:54:37.269Z,1524.00
2023-03-29T14:55:37.288Z,1505.00
2023-03-29T14:56:37.234Z,1540.00
2023-03-29T14:57:37.216Z,1496.00
2023-03-29T14:58:37.191Z,1455.00
2023-03-29T14:59:37.222Z,1502.00
2023-03-29T15:00:37.181Z,1508.00
2023-03-29T15:01:37.305Z,1514.00
2023-03-29T15:02:37.235Z,1518.00
2023-03-29T15:03:37.217Z,1539.00
2023-03-29T15:04:37.132Z,1595.00
2023-03-29T15:05:37.130Z,1556.00
2023-03-29T15:06:37.138Z,1537.00
2023-03-29T15:07:37.220Z,1457.00
2023-03-29T15:08:37.104Z,1405.00
2023-03-29T15:09:37.072Z,1353.00
2023-03-29T15:10:37.058Z,1301.00
2023-03-29T15:11:37.064Z,1258.00
2023-03-29T15:12:37.139Z,1262.00
2023-03-29T15:13:37.085Z,1248.00
2023-03-29T15:14:37.159Z,1279.00
2023-03-29T15:15:37.054Z,1347.00
2023-03-29T15:16:37.054Z,1283.00
2023-03-29T15:17:50.166Z,1205.00
2023-03-29T15:18:37.004Z,1216.00
2023-03-29T15:19:36.981Z,1202.00
2023-03-29T15:20:37.025Z,1102.00
2023-03-29T15:21:36.963Z,1434.00
2023-03-29T15:22:37.141Z,1532.00
2023-03-29T15:23:36.943Z,1331.00
2023-03-29T15:24:36.949Z,1172.00
2023-03-29T15:25:36.905Z,1541.00
2023-03-29T15:26:36.898Z,1856.00
2023-03-29T15:27:36.908Z,1772.00
2023-03-29T15:28:36.857Z,1499.00
2023-03-29T15:29:36.860Z,1477.00
2023-03-29T15:30:36.906Z,1549.00
2023-03-29T15:31:36.950Z,1574.00
2023-03-29T15:32:36.916Z,2144.00
2023-03-29T15:33:36.949Z,2421.00
2023-03-29T15:34:37.612Z,2437.00
2023-03-29T15:35:37.755Z,2301.00
2023-03-29T15:36:37.874Z,2255.00
2023-03-29T15:37:36.961Z,2327.00
2023-03-29T15:38:43.900Z,2205.00
2023-03-29T15:39:36.782Z,2059.00
2023-03-29T15:40:36.747Z,1896.00
2023-03-29T15:41:36.756Z,1181.00
2023-03-29T15:42:36.739Z,6671.00
2023-03-29T15:43:36.715Z,3749.00
2023-03-29T15:44:36.679Z,3742.00
2023-03-29T15:45:36.685Z,3794.00
2023-03-29T15:46:36.740Z,3372.00
2023-03-29T15:47:36.695Z,2875.00
2023-03-29T15:48:36.680Z,2264.00
2023-03-29T15:49:36.652Z,1905.00
2023-03-29T15:50:36.645Z,1871.00
2023-03-29T15:51:36.618Z,1800.00
2023-03-29T15:52:36.607Z,1703.00
2023-03-29T15:53:36.604Z,1719.00
2023-03-29T15:54:36.575Z,1918.00
2023-03-29T15:55:36.572Z,2126.00
2023-03-29T15:56:36.585Z,2359.00
2023-03-29T15:57:36.675Z,2586.00
2023-03-29T15:58:36.544Z,2500.00
2023-03-29T15:59:36.662Z,2300.00
2023-03-29T16:00:36.612Z,2125.00
2023-03-29T16:01:36.577Z,2014.00
2023-03-29T16:02:36.607Z,1763.00
2023-03-29T16:03:36.525Z,1501.00
2023-03-29T16:04:36.489Z,1321.00
2023-03-29T16:05:36.469Z,1189.00
2023-03-29T16:06:36.445Z,1129.00
2023-03-29T16:07:36.429Z,1100.00
2023-03-29T16:08:36.437Z,1197.00
2023-03-29T16:09:36.460Z,1205.00
2023-03-29T16:10:36.412Z,1120.00
2023-03-29T16:11:36.383Z,973.00
2023-03-29T16:12:36.385Z,835.00
2023-03-29T16:13:36.514Z,816.00
2023-03-29T16:14:36.371Z,1105.00
2023-03-29T16:15:36.349Z,1670.00
2023-03-29T16:16:36.351Z,1952.00
2023-03-29T16:17:36.376Z,2013.00
2023-03-29T16:18:36.316Z,1746.00
2023-03-29T16:19:36.336Z,1382.00
2023-03-29T16:20:36.280Z,1096.00
2023-03-29T16:21:36.284Z,955.00
2023-03-29T16:22:36.274Z,850.00
2023-03-29T16:23:36.333Z,805.00
2023-03-29T16:24:36.329Z,814.00
2023-03-29T16:25:36.234Z,841.00
2023-03-29T16:26:36.221Z,782.00
2023-03-29T16:27:36.370Z,736.00
2023-03-29T16:28:36.206Z,692.00
2023-03-29T16:29:36.238Z,630.00
2023-03-29T16:30:36.194Z,585.00
2023-03-29T16:31:36.239Z,573.00
2023-03-29T16:32:36.175Z,569.00
2023-03-29T16:33:36.160Z,578.00
2023-03-29T16:34:36.207Z,585.00
2023-03-29T16:35:36.133Z,561.00
2023-03-29T16:36:36.110Z,531.00
2023-03-29T16:37:36.116Z,498.00
2023-03-29T16:38:36.086Z,516.00
2023-03-29T16:39:36.136Z,517.00
2023-03-29T16:40:36.107Z,451.00
2023-03-29T16:41:36.093Z,390.00
2023-03-29T16:42:36.079Z,408.00
2023-03-29T16:43:36.031Z,415.00
2023-03-29T16:44:36.069Z,384.00
2023-03-29T16:45:36.055Z,360.00
2023-03-29T16:46:36.072Z,324.00
2023-03-29T16:47:36.010Z,295.00
2023-03-29T16:48:35.995Z,278.00
2023-03-29T16:49:36.770Z,268.00
2023-03-29T16:50:35.985Z,260.00
2023-03-29T16:51:35.977Z,242.00
2023-03-29T16:52:35.961Z,249.00
2023-03-29T16:53:35.933Z,237.00
2023-03-29T16:54:35.945Z,232.00