createdAt,value
2019-02-15T00:00:52.907Z,5.10
2019-02-15T00:03:22.368Z,5.10
2019-02-15T00:05:51.657Z,5.00
2019-02-15T00:08:21.189Z,5.00
2019-02-15T00:10:50.482Z,5.00
2019-02-15T00:13:20.858Z,5.00
2019-02-15T00:15:50.186Z,4.90
2019-02-15T00:18:35.800Z,4.90
2019-02-15T00:21:13.819Z,4.80
2019-02-15T00:23:43.180Z,4.90
2019-02-15T00:26:13.185Z,4.80
2019-02-15T00:28:42.486Z,4.70
2019-02-15T00:31:13.953Z,4.70
2019-02-15T00:33:43.217Z,4.70
2019-02-15T00:36:12.681Z,4.70
2019-02-15T00:38:41.997Z,4.70
2019-02-15T00:41:11.330Z,4.70
2019-02-15T00:43:40.764Z,4.70
2019-02-15T00:46:21.153Z,4.70
2019-02-15T00:48:50.476Z,4.70
2019-02-15T00:51:37.813Z,4.70
2019-02-15T00:54:29.223Z,4.70
2019-02-15T00:57:20.612Z,4.70
2019-02-15T00:59:55.168Z,4.70
2019-02-15T01:03:02.285Z,4.70
2019-02-15T01:05:38.588Z,4.80
2019-02-15T01:08:26.968Z,4.80
2019-02-15T01:11:21.525Z,4.80
2019-02-15T01:13:50.894Z,4.70
2019-02-15T01:16:20.264Z,4.70
2019-02-15T01:18:49.551Z,4.60
2019-02-15T01:21:18.872Z,4.60
2019-02-15T01:23:48.204Z,4.50
2019-02-15T01:26:42.901Z,4.50
2019-02-15T01:29:30.423Z,4.50
2019-02-15T01:32:13.198Z,4.40
2019-02-15T01:34:52.726Z,4.40
2019-02-15T01:37:31.396Z,4.40
2019-02-15T01:40:12.476Z,4.30
2019-02-15T01:43:05.870Z,4.30
2019-02-15T01:45:54.321Z,4.30
2019-02-15T01:48:23.675Z,4.30
2019-02-15T01:50:53.170Z,4.30
2019-02-15T01:53:22.455Z,4.30
2019-02-15T01:55:51.897Z,4.20
2019-02-15T01:58:21.223Z,4.20
2019-02-15T02:00:50.622Z,4.20
2019-02-15T02:03:19.914Z,4.20
2019-02-15T02:05:50.410Z,4.20
2019-02-15T02:08:22.862Z,4.20
2019-02-15T02:10:52.197Z,4.20
2019-02-15T02:13:21.486Z,4.10
2019-02-15T02:15:50.851Z,4.10
2019-02-15T02:18:21.327Z,4.10
2019-02-15T02:20:50.715Z,4.10
2019-02-15T02:23:20.129Z,4.10
2019-02-15T02:25:49.349Z,4.20
2019-02-15T02:28:18.785Z,4.10
2019-02-15T02:30:48.387Z,4.10
2019-02-15T02:33:17.794Z,4.20
2019-02-15T02:35:47.057Z,4.20
2019-02-15T02:38:17.472Z,4.20
2019-02-15T02:40:46.819Z,4.20
2019-02-15T02:43:16.119Z,4.20
2019-02-15T02:45:45.401Z,4.10
2019-02-15T02:48:14.825Z,4.10
2019-02-15T02:50:44.150Z,4.10
2019-02-15T02:53:13.588Z,4.10
2019-02-15T02:55:42.861Z,4.10
2019-02-15T02:58:12.030Z,4.10
2019-02-15T03:00:41.477Z,4.10
2019-02-15T03:03:10.771Z,4.00
2019-02-15T03:05:40.159Z,4.00
2019-02-15T03:08:09.517Z,4.00
2019-02-15T03:10:38.743Z,4.00
2019-02-15T03:13:08.134Z,4.00
2019-02-15T03:15:37.470Z,4.00
2019-02-15T03:18:06.825Z,4.00
2019-02-15T03:20:36.139Z,4.00
2019-02-15T03:23:06.513Z,4.00
2019-02-15T03:25:35.809Z,4.00
2019-02-15T03:28:05.202Z,4.00
2019-02-15T03:30:34.503Z,4.00
2019-02-15T03:33:04.357Z,4.10
2019-02-15T03:35:33.617Z,4.10
2019-02-15T03:38:10.597Z,4.10
2019-02-15T03:40:53.458Z,4.10
2019-02-15T03:43:22.914Z,4.10
2019-02-15T03:45:52.397Z,4.10
2019-02-15T03:48:23.959Z,4.10
2019-02-15T03:50:53.377Z,4.10
2019-02-15T03:53:22.785Z,4.10
2019-02-15T03:55:52.189Z,4.10
2019-02-15T03:58:22.589Z,4.10
2019-02-15T04:00:52.014Z,4.00
2019-02-15T04:03:21.341Z,4.10
2019-02-15T04:05:50.659Z,4.10
2019-02-15T04:08:20.119Z,4.10
2019-02-15T04:10:49.460Z,4.00
2019-02-15T04:13:18.906Z,4.00
2019-02-15T04:15:48.169Z,3.90
2019-02-15T04:18:17.594Z,3.90
2019-02-15T04:20:46.910Z,3.90
2019-02-15T04:23:16.203Z,3.90
2019-02-15T04:25:45.608Z,3.90
2019-02-15T04:28:15.121Z,3.90
2019-02-15T04:30:44.394Z,3.90
2019-02-15T04:33:13.857Z,3.90
2019-02-15T04:35:43.173Z,3.90
2019-02-15T04:38:12.658Z,3.90
2019-02-15T04:40:41.961Z,3.80
2019-02-15T04:43:11.398Z,3.90
2019-02-15T04:45:40.657Z,3.80
2019-02-15T04:48:10.169Z,3.80
2019-02-15T04:50:39.619Z,3.90
2019-02-15T04:53:08.996Z,3.80
2019-02-15T04:55:38.462Z,3.90
2019-02-15T04:58:07.722Z,3.80
2019-02-15T05:00:37.208Z,3.80
2019-02-15T05:03:06.460Z,3.80
2019-02-15T05:05:35.937Z,3.80
2019-02-15T05:08:05.226Z,3.80
2019-02-15T05:10:34.650Z,3.80
2019-02-15T05:13:04.002Z,3.80
2019-02-15T05:15:33.406Z,3.80
2019-02-15T05:18:02.742Z,3.80
2019-02-15T05:20:32.181Z,3.80
2019-02-15T05:23:01.834Z,3.80
2019-02-15T05:25:31.172Z,3.80
2019-02-15T05:28:00.682Z,3.70
2019-02-15T05:30:29.926Z,3.80
2019-02-15T05:32:59.684Z,3.80
2019-02-15T05:35:28.994Z,3.70
2019-02-15T05:37:58.391Z,3.70
2019-02-15T05:40:27.692Z,3.70
2019-02-15T05:42:57.249Z,3.70
2019-02-15T05:45:26.528Z,3.70
2019-02-15T05:47:55.923Z,3.70
2019-02-15T05:50:25.260Z,3.70
2019-02-15T05:52:54.773Z,3.70
2019-02-15T05:55:24.112Z,3.70
2019-02-15T05:57:53.519Z,3.70
2019-02-15T06:00:23.281Z,3.70
2019-02-15T06:02:52.774Z,3.60
2019-02-15T06:05:22.109Z,3.60
2019-02-15T06:07:52.604Z,3.60
2019-02-15T06:10:21.825Z,3.60
2019-02-15T06:12:51.386Z,3.60
2019-02-15T06:15:23.489Z,3.60
2019-02-15T06:17:53.563Z,3.60
2019-02-15T06:20:22.986Z,3.50
2019-02-15T06:22:52.254Z,3.60
2019-02-15T06:25:21.554Z,3.70
2019-02-15T06:27:51.024Z,3.80
2019-02-15T06:30:20.330Z,3.80
2019-02-15T06:32:49.763Z,3.90
2019-02-15T06:35:21.329Z,4.00
2019-02-15T06:37:50.783Z,4.00
2019-02-15T06:40:20.497Z,4.10
2019-02-15T06:42:49.802Z,4.20
2019-02-15T06:45:24.623Z,4.30
2019-02-15T06:47:50.290Z,4.30
2019-02-15T06:50:19.559Z,4.40
2019-02-15T06:52:49.018Z,4.40
2019-02-15T06:55:18.316Z,4.50
2019-02-15T06:57:47.874Z,4.50
2019-02-15T07:00:34.900Z,4.60
2019-02-15T07:03:15.639Z,4.70
2019-02-15T07:05:46.445Z,4.80
2019-02-15T07:08:15.877Z,4.90
2019-02-15T07:10:45.222Z,4.90
2019-02-15T07:13:17.134Z,5.00
2019-02-15T07:15:46.489Z,5.00
2019-02-15T07:18:16.182Z,5.10
2019-02-15T07:20:48.641Z,5.10
2019-02-15T07:23:18.195Z,5.20
2019-02-15T07:25:47.556Z,5.20
2019-02-15T07:28:16.940Z,5.30
2019-02-15T07:30:46.173Z,5.40
2019-02-15T07:33:15.739Z,5.50
2019-02-15T07:35:45.020Z,5.60
2019-02-15T07:38:14.429Z,5.70
2019-02-15T07:40:43.738Z,5.70
2019-02-15T07:43:13.161Z,5.80
2019-02-15T07:45:43.249Z,5.80
2019-02-15T07:48:12.809Z,5.80
2019-02-15T07:50:42.098Z,5.80
2019-02-15T07:53:14.297Z,5.80
2019-02-15T07:55:43.546Z,5.80
2019-02-15T07:58:14.175Z,5.80
2019-02-15T08:00:43.393Z,5.90
2019-02-15T08:03:12.807Z,5.90
2019-02-15T08:05:42.015Z,6.00
2019-02-15T08:08:11.376Z,6.00
2019-02-15T08:10:41.767Z,6.00
2019-02-15T08:13:11.135Z,6.10
2019-02-15T08:15:40.385Z,6.10
2019-02-15T08:18:09.872Z,6.20
2019-02-15T08:20:39.230Z,6.20
2019-02-15T08:23:08.607Z,6.30
2019-02-15T08:25:38.051Z,6.40
2019-02-15T08:28:09.080Z,6.50
2019-02-15T08:30:38.362Z,6.50
2019-02-15T08:33:07.808Z,6.70
2019-02-15T08:35:37.228Z,6.70
2019-02-15T08:38:06.530Z,6.80
2019-02-15T08:40:37.427Z,6.90
2019-02-15T08:43:07.033Z,6.90
2019-02-15T08:45:36.450Z,7.00
2019-02-15T08:48:05.957Z,7.10
2019-02-15T08:50:35.421Z,7.20
2019-02-15T08:53:04.660Z,7.30
2019-02-15T08:55:34.064Z,7.50
2019-02-15T08:58:03.318Z,8.00
2019-02-15T09:00:32.706Z,9.30
2019-02-15T09:03:02.150Z,10.30
2019-02-15T09:05:31.407Z,11.00
2019-02-15T09:08:00.974Z,12.00
2019-02-15T09:10:31.567Z,13.30
2019-02-15T09:13:01.060Z,14.30
2019-02-15T09:15:30.444Z,14.80
2019-02-15T09:17:59.754Z,15.50
2019-02-15T09:20:29.536Z,16.00
2019-02-15T09:22:59.777Z,16.10
2019-02-15T09:25:29.164Z,16.00
2019-02-15T09:28:17.452Z,15.50
2019-02-15T09:30:52.638Z,15.10
2019-02-15T09:33:21.989Z,15.40
2019-02-15T09:35:52.464Z,15.20
2019-02-15T09:38:22.229Z,15.30
2019-02-15T09:40:51.517Z,14.90
2019-02-15T09:43:21.086Z,14.60
2019-02-15T09:45:50.453Z,14.40
2019-02-15T09:48:19.823Z,14.70
2019-02-15T09:50:51.016Z,15.30
2019-02-15T09:53:20.389Z,15.90
2019-02-15T09:55:49.654Z,16.40
2019-02-15T09:58:19.996Z,17.10
2019-02-15T10:00:49.270Z,17.40
2019-02-15T10:03:25.849Z,16.90
2019-02-15T10:05:55.170Z,16.90
2019-02-15T10:08:24.631Z,16.50
2019-02-15T10:10:54.014Z,16.20
2019-02-15T10:13:23.234Z,16.40
2019-02-15T10:15:53.568Z,16.30
2019-02-15T10:18:22.816Z,16.10
2019-02-15T10:20:52.229Z,15.70
2019-02-15T10:23:23.071Z,15.70
2019-02-15T10:25:52.450Z,15.80
2019-02-15T10:28:21.902Z,16.40
2019-02-15T10:30:51.129Z,16.70
2019-02-15T10:33:20.465Z,16.70
2019-02-15T10:35:49.887Z,17.10
2019-02-15T10:38:19.388Z,16.90
2019-02-15T10:40:48.801Z,16.30
2019-02-15T10:43:19.368Z,16.10
2019-02-15T10:45:48.594Z,16.00
2019-02-15T10:48:17.975Z,15.50
2019-02-15T10:50:47.207Z,15.30
2019-02-15T10:53:16.580Z,15.00
2019-02-15T10:55:46.243Z,14.80
2019-02-15T10:58:15.796Z,14.90
2019-02-15T11:00:45.341Z,14.80
2019-02-15T11:03:14.770Z,14.70
2019-02-15T11:05:44.122Z,14.80
2019-02-15T11:08:14.017Z,15.10
2019-02-15T11:10:43.308Z,15.30
2019-02-15T11:13:12.799Z,15.40
2019-02-15T11:15:42.305Z,15.90
2019-02-15T11:18:11.878Z,16.40
2019-02-15T11:20:41.242Z,16.20
2019-02-15T11:23:10.656Z,15.90
2019-02-15T11:25:40.108Z,15.30
2019-02-15T11:28:11.645Z,15.20
2019-02-15T11:30:41.194Z,15.40
2019-02-15T11:33:10.684Z,15.20
2019-02-15T11:35:40.090Z,15.20
2019-02-15T11:38:09.469Z,15.30
2019-02-15T11:40:39.266Z,15.20
2019-02-15T11:43:08.797Z,15.10
2019-02-15T11:45:38.106Z,15.00
2019-02-15T11:48:07.542Z,15.00
2019-02-15T11:50:37.940Z,14.80
2019-02-15T11:53:07.403Z,14.50
2019-02-15T11:55:37.181Z,14.70
2019-02-15T11:58:06.877Z,14.70
2019-02-15T12:00:38.219Z,15.00
2019-02-15T12:03:07.737Z,15.00
2019-02-15T12:05:38.300Z,14.80
2019-02-15T12:08:07.729Z,14.40
2019-02-15T12:10:37.104Z,14.10
2019-02-15T12:13:06.565Z,14.10
2019-02-15T12:15:35.892Z,13.80
2019-02-15T12:18:08.084Z,13.70
2019-02-15T12:20:38.948Z,13.40
2019-02-15T12:23:08.434Z,13.40
2019-02-15T12:25:37.736Z,13.60
2019-02-15T12:28:07.177Z,13.60
2019-02-15T12:30:36.929Z,14.00
2019-02-15T12:33:06.204Z,14.10
2019-02-15T12:35:35.635Z,14.10
2019-02-15T12:38:07.420Z,13.50
2019-02-15T12:40:37.006Z,12.90
2019-02-15T12:43:06.379Z,12.60
2019-02-15T12:45:35.846Z,12.60
2019-02-15T12:48:06.594Z,12.60
2019-02-15T12:50:37.065Z,12.40
2019-02-15T12:53:06.428Z,12.20
2019-02-15T12:55:35.945Z,12.10
2019-02-15T12:58:08.859Z,12.00
2019-02-15T13:00:38.697Z,12.00
2019-02-15T13:03:08.171Z,12.00
2019-02-15T13:05:37.490Z,12.10
2019-02-15T13:08:06.919Z,12.20
2019-02-15T13:10:38.227Z,12.10
2019-02-15T13:13:08.529Z,12.10
2019-02-15T13:15:37.874Z,12.10
2019-02-15T13:18:07.287Z,12.10
2019-02-15T13:20:38.560Z,12.10
2019-02-15T13:23:08.058Z,12.10
2019-02-15T13:25:37.526Z,12.10
2019-02-15T13:28:07.539Z,12.00
2019-02-15T13:30:37.638Z,12.00
2019-02-15T13:33:07.164Z,12.00
2019-02-15T13:35:36.714Z,12.00
2019-02-15T13:38:06.164Z,12.00
2019-02-15T13:40:36.240Z,12.10
2019-02-15T13:43:05.701Z,12.00
2019-02-15T13:45:35.153Z,12.00
2019-02-15T13:48:04.514Z,12.10
2019-02-15T13:50:34.880Z,12.20
2019-02-15T13:53:04.233Z,12.20
2019-02-15T13:55:34.000Z,12.20
2019-02-15T13:58:04.969Z,12.20
2019-02-15T14:00:35.221Z,12.20
2019-02-15T14:03:04.831Z,12.20
2019-02-15T14:05:34.367Z,12.20
2019-02-15T14:08:03.686Z,12.20
2019-02-15T14:10:33.637Z,12.20
2019-02-15T14:13:02.955Z,12.20
2019-02-15T14:15:33.462Z,12.20
2019-02-15T14:18:03.774Z,12.10
2019-02-15T14:20:33.136Z,12.10
2019-02-15T14:23:03.135Z,12.10
2019-02-15T14:25:33.383Z,12.10
2019-02-15T14:28:02.813Z,12.20
2019-02-15T14:30:32.107Z,12.20
2019-02-15T14:33:01.610Z,12.20
2019-02-15T14:35:33.178Z,12.20
2019-02-15T14:38:02.596Z,12.20
2019-02-15T14:40:33.531Z,12.20
2019-02-15T14:43:03.362Z,12.20
2019-02-15T14:45:33.062Z,12.10
2019-02-15T14:48:02.863Z,12.10
2019-02-15T14:50:32.239Z,12.00
2019-02-15T14:53:01.765Z,12.00
2019-02-15T14:55:31.131Z,11.90
2019-02-15T14:58:00.586Z,11.90
2019-02-15T15:00:29.873Z,11.90
2019-02-15T15:02:59.499Z,11.80
2019-02-15T15:05:28.949Z,11.80
2019-02-15T15:07:58.367Z,11.70
2019-02-15T15:10:27.699Z,11.60
2019-02-15T15:12:57.753Z,11.60
2019-02-15T15:15:27.129Z,11.50
2019-02-15T15:18:02.498Z,11.40
2019-02-15T15:20:27.819Z,11.40
2019-02-15T15:22:57.265Z,11.30
2019-02-15T15:25:26.613Z,11.20
2019-02-15T15:27:56.102Z,11.10
2019-02-15T15:30:28.406Z,11.10
2019-02-15T15:32:57.908Z,11.00
2019-02-15T15:35:27.225Z,11.00
2019-02-15T15:37:56.569Z,11.00
2019-02-15T15:40:25.889Z,10.90
2019-02-15T15:42:55.338Z,10.80
2019-02-15T15:45:24.632Z,10.70
2019-02-15T15:47:54.194Z,10.60
2019-02-15T15:50:23.451Z,10.60
2019-02-15T15:52:53.274Z,10.60
2019-02-15T15:55:22.548Z,10.50
2019-02-15T15:57:54.301Z,10.40
2019-02-15T16:00:23.596Z,10.40
2019-02-15T16:02:52.959Z,10.30
2019-02-15T16:05:22.296Z,10.20
2019-02-15T16:07:51.653Z,10.10
2019-02-15T16:10:20.984Z,10.00
2019-02-15T16:12:51.435Z,9.90
2019-02-15T16:15:20.876Z,9.80
2019-02-15T16:17:51.341Z,9.70
2019-02-15T16:20:20.878Z,9.50
2019-02-15T16:22:50.485Z,9.40
2019-02-15T16:25:20.006Z,9.40
2019-02-15T16:27:49.471Z,9.50
2019-02-15T16:30:19.061Z,9.50
2019-02-15T16:32:50.982Z,9.50
2019-02-15T16:35:20.562Z,9.50
2019-02-15T16:37:50.094Z,9.60
2019-02-15T16:40:19.512Z,9.60
2019-02-15T16:42:50.077Z,9.60
2019-02-15T16:45:20.709Z,9.60
2019-02-15T16:47:50.219Z,9.50
2019-02-15T16:50:19.659Z,9.40
2019-02-15T16:52:49.303Z,9.30
2019-02-15T16:55:19.044Z,9.20
2019-02-15T16:57:48.360Z,9.10
2019-02-15T17:00:17.605Z,8.90
2019-02-15T17:02:49.717Z,8.70
2019-02-15T17:05:19.540Z,8.70
2019-02-15T17:07:51.617Z,8.60
2019-02-15T17:10:23.089Z,8.60
2019-02-15T17:12:53.372Z,8.50
2019-02-15T17:15:22.713Z,8.40
2019-02-15T17:17:52.257Z,8.40
2019-02-15T17:20:24.638Z,8.30
2019-02-15T17:22:55.036Z,8.20
2019-02-15T17:25:24.573Z,8.10
2019-02-15T17:27:53.936Z,8.00
2019-02-15T17:30:23.797Z,7.90
2019-02-15T17:32:57.180Z,7.80
2019-02-15T17:35:26.481Z,7.80
2019-02-15T17:37:56.420Z,7.80
2019-02-15T17:40:25.753Z,7.80
2019-02-15T17:42:55.723Z,7.80
2019-02-15T17:45:25.062Z,7.70
2019-02-15T17:47:54.504Z,7.70
2019-02-15T17:50:24.048Z,7.70
2019-02-15T17:52:53.411Z,7.60
2019-02-15T17:55:23.538Z,7.60
2019-02-15T17:57:52.846Z,7.40
2019-02-15T18:00:26.829Z,7.30
2019-02-15T18:02:56.266Z,7.20
2019-02-15T18:05:28.535Z,7.20
2019-02-15T18:07:59.741Z,7.10
2019-02-15T18:10:29.282Z,7.00
2019-02-15T18:12:58.938Z,6.90
2019-02-15T18:15:28.485Z,6.90
2019-02-15T18:17:58.048Z,6.80
2019-02-15T18:20:27.368Z,6.80
2019-02-15T18:22:58.378Z,6.70
2019-02-15T18:25:27.653Z,6.70
2019-02-15T18:28:00.730Z,6.60
2019-02-15T18:30:30.880Z,6.50
2019-02-15T18:33:00.606Z,6.40
2019-02-15T18:35:30.053Z,6.30
2019-02-15T18:38:04.226Z,6.20
2019-02-15T18:40:34.075Z,6.10
2019-02-15T18:43:04.196Z,6.00
2019-02-15T18:45:35.002Z,5.90
2019-02-15T18:48:05.667Z,5.90
2019-02-15T18:50:35.404Z,5.90
2019-02-15T18:53:04.757Z,5.90
2019-02-15T18:55:43.122Z,5.80
2019-02-15T18:58:14.390Z,5.70
2019-02-15T19:00:45.679Z,5.60
2019-02-15T19:03:16.324Z,5.50
2019-02-15T19:05:45.649Z,5.40
2019-02-15T19:08:15.709Z,5.40
2019-02-15T19:10:45.657Z,5.40
2019-02-15T19:13:18.919Z,5.40
2019-02-15T19:15:48.282Z,5.40
2019-02-15T19:18:20.258Z,5.30
2019-02-15T19:20:49.848Z,5.30
2019-02-15T19:23:19.270Z,5.30
2019-02-15T19:25:48.657Z,5.20
2019-02-15T19:28:22.297Z,5.30
2019-02-15T19:30:51.655Z,5.30
2019-02-15T19:33:21.130Z,5.30
2019-02-15T19:35:50.433Z,5.20
2019-02-15T19:38:19.880Z,5.10
2019-02-15T19:40:49.176Z,5.00
2019-02-15T19:43:18.706Z,4.90
2019-02-15T19:45:48.528Z,4.80
2019-02-15T19:48:17.923Z,4.80
2019-02-15T19:50:47.260Z,4.70
2019-02-15T19:53:16.721Z,4.70
2019-02-15T19:55:46.031Z,4.60
2019-02-15T19:58:15.804Z,4.60
2019-02-15T20:00:45.103Z,4.50
2019-02-15T20:03:14.622Z,4.60
2019-02-15T20:05:43.939Z,4.60
2019-02-15T20:08:13.459Z,4.50
2019-02-15T20:10:42.800Z,4.40
2019-02-15T20:13:12.178Z,4.30
2019-02-15T20:15:41.450Z,4.20
2019-02-15T20:18:11.062Z,4.20
2019-02-15T20:20:40.764Z,4.20
2019-02-15T20:23:10.311Z,4.10
2019-02-15T20:25:39.822Z,4.10
2019-02-15T20:28:14.187Z,4.00
2019-02-15T20:30:40.214Z,4.00
2019-02-15T20:33:09.514Z,3.90
2019-02-15T20:35:39.031Z,3.90
2019-02-15T20:38:08.453Z,3.90
2019-02-15T20:40:41.497Z,3.90
2019-02-15T20:43:10.880Z,3.90
2019-02-15T20:45:40.375Z,3.80
2019-02-15T20:48:12.100Z,3.80
2019-02-15T20:50:41.964Z,3.70
2019-02-15T20:53:11.503Z,3.70
2019-02-15T20:55:41.850Z,3.70
2019-02-15T20:58:11.276Z,3.60
2019-02-15T21:00:43.711Z,3.60
2019-02-15T21:03:15.163Z,3.60
2019-02-15T21:05:44.713Z,3.60
2019-02-15T21:08:14.531Z,3.50
2019-02-15T21:10:43.815Z,3.50
2019-02-15T21:13:20.435Z,3.50
2019-02-15T21:15:46.792Z,3.50
2019-02-15T21:18:16.426Z,3.50
2019-02-15T21:20:46.488Z,3.40
2019-02-15T21:23:15.852Z,3.40
2019-02-15T21:25:45.222Z,3.30
2019-02-15T21:28:16.272Z,3.20
2019-02-15T21:30:45.526Z,3.20
2019-02-15T21:33:15.737Z,3.20
2019-02-15T21:35:48.739Z,3.10
2019-02-15T21:38:18.467Z,3.10
2019-02-15T21:40:48.029Z,3.10
2019-02-15T21:43:17.373Z,3.10
2019-02-15T21:45:46.889Z,3.10
2019-02-15T21:48:17.428Z,3.00
2019-02-15T21:50:46.836Z,3.00
2019-02-15T21:53:17.293Z,3.00
2019-02-15T21:55:46.606Z,3.00
2019-02-15T21:58:16.193Z,2.90
2019-02-15T22:00:45.505Z,3.00
2019-02-15T22:03:14.877Z,3.00
2019-02-15T22:05:44.844Z,3.00
2019-02-15T22:08:14.512Z,3.00
2019-02-15T22:10:44.456Z,2.90
2019-02-15T22:13:13.862Z,2.90
2019-02-15T22:15:43.296Z,2.90
2019-02-15T22:18:12.570Z,2.90
2019-02-15T22:20:41.970Z,3.00
2019-02-15T22:23:11.337Z,3.10
2019-02-15T22:25:43.170Z,3.00
2019-02-15T22:28:12.745Z,3.00
2019-02-15T22:30:42.441Z,3.00
2019-02-15T22:33:12.043Z,3.00
2019-02-15T22:35:41.468Z,3.00
2019-02-15T22:38:11.074Z,2.90
2019-02-15T22:40:43.221Z,2.90
2019-02-15T22:43:23.768Z,2.90
2019-02-15T22:45:55.181Z,2.80
2019-02-15T22:48:24.697Z,2.80
2019-02-15T22:50:54.531Z,2.80
2019-02-15T22:53:24.052Z,2.80
2019-02-15T22:55:53.445Z,2.80
2019-02-15T22:58:22.913Z,2.80
2019-02-15T23:01:13.673Z,2.80
2019-02-15T23:03:43.534Z,2.80
2019-02-15T23:06:12.913Z,2.80
2019-02-15T23:08:42.229Z,2.80
2019-02-15T23:11:11.791Z,2.80
2019-02-15T23:13:41.210Z,2.80
2019-02-15T23:16:11.571Z,2.80
2019-02-15T23:18:40.899Z,2.70
2019-02-15T23:21:10.445Z,2.60
2019-02-15T23:23:40.149Z,2.60
2019-02-15T23:26:10.748Z,2.50
2019-02-15T23:28:40.017Z,2.60
2019-02-15T23:31:09.493Z,2.60
2019-02-15T23:33:38.989Z,2.50
2019-02-15T23:36:08.327Z,2.50
2019-02-15T23:38:37.980Z,2.40
2019-02-15T23:41:07.374Z,2.40
2019-02-15T23:43:36.949Z,2.50
2019-02-15T23:46:06.685Z,2.50
2019-02-15T23:48:37.168Z,2.40
2019-02-15T23:51:06.536Z,2.40
2019-02-15T23:53:37.043Z,2.40
2019-02-15T23:56:06.417Z,2.40
2019-02-15T23:58:35.838Z,2.40
