createdAt,value
2023-03-18T00:15:12.934Z,11.59
2023-03-18T00:30:00.720Z,11.42
2023-03-18T00:51:58.922Z,11.32
2023-03-18T01:10:47.534Z,10.93
2023-03-18T01:19:49.589Z,10.83
2023-03-18T01:22:36.173Z,10.88
2023-03-18T01:25:27.692Z,10.82
2023-03-18T01:38:47.344Z,10.79
2023-03-18T02:50:19.682Z,9.86
2023-03-18T03:10:10.451Z,9.55
2023-03-18T03:24:23.990Z,9.74
2023-03-18T03:44:19.053Z,9.05
2023-03-18T09:24:54.484Z,13.84
2023-03-18T11:04:01.866Z,16.38
2023-03-18T11:07:08.744Z,16.35
2023-03-18T11:10:07.395Z,16.59
2023-03-18T11:12:51.765Z,16.59
2023-03-18T11:15:30.243Z,16.69
2023-03-18T11:18:07.206Z,17.06
2023-03-18T11:20:48.080Z,17.17
2023-03-18T11:23:53.578Z,17.79
2023-03-18T11:26:26.191Z,17.96
2023-03-18T11:29:19.641Z,17.75
2023-03-18T11:32:13.966Z,17.97
2023-03-18T11:34:41.112Z,17.60
2023-03-18T11:37:19.307Z,17.77
2023-03-18T11:42:33.909Z,17.64
2023-03-18T11:45:23.914Z,17.30
2023-03-18T11:47:54.956Z,16.99
2023-03-18T11:50:31.522Z,16.73
2023-03-18T11:53:21.105Z,16.70
2023-03-18T11:56:20.398Z,17.36
2023-03-18T11:59:00.225Z,17.52
2023-03-18T12:02:07.706Z,17.86
2023-03-18T12:05:03.661Z,17.73
2023-03-18T12:08:14.456Z,17.44
2023-03-18T12:14:01.600Z,17.81
2023-03-18T12:16:56.073Z,17.90
2023-03-18T12:23:44.573Z,17.96
2023-03-18T12:32:44.192Z,17.51
2023-03-18T12:39:40.612Z,17.75
2023-03-18T13:00:04.235Z,17.98
2023-03-18T13:06:31.824Z,17.52
2023-03-18T13:10:06.184Z,17.45
2023-03-18T13:13:28.191Z,17.47
2023-03-18T13:33:34.437Z,18.09
2023-03-18T13:48:55.930Z,18.04
2023-03-18T13:51:58.489Z,18.20
2023-03-18T14:04:49.866Z,18.50
2023-03-18T14:10:36.914Z,17.99
2023-03-18T14:16:53.707Z,18.15
2023-03-18T14:22:41.017Z,18.27
2023-03-18T14:25:20.528Z,18.08
2023-03-18T14:28:21.788Z,17.56
2023-03-18T14:39:22.680Z,18.16
2023-03-18T14:41:58.171Z,18.33
2023-03-18T14:44:54.152Z,18.18
2023-03-18T14:47:47.503Z,17.99
2023-03-18T14:50:33.176Z,17.84
2023-03-18T14:53:21.126Z,17.84
2023-03-18T14:55:52.124Z,17.72
2023-03-18T14:58:29.046Z,17.85
2023-03-18T15:01:10.239Z,17.59
2023-03-18T15:03:42.295Z,17.92
2023-03-18T15:06:22.174Z,17.90
2023-03-18T15:08:57.298Z,17.74
2023-03-18T15:11:27.666Z,17.75
2023-03-18T15:14:05.082Z,17.76
2023-03-18T15:16:34.037Z,17.63
2023-03-18T15:19:11.605Z,17.61
2023-03-18T15:24:25.325Z,17.43
2023-03-18T15:27:06.231Z,17.40
2023-03-18T15:29:51.908Z,17.12
2023-03-18T15:32:31.489Z,17.12
2023-03-18T15:35:20.342Z,17.16
2023-03-18T15:38:02.395Z,17.16
2023-03-18T15:40:33.116Z,17.01
2023-03-18T15:43:09.429Z,16.98
2023-03-18T15:45:44.490Z,17.10
2023-03-18T15:48:37.246Z,17.06
2023-03-18T15:51:09.911Z,17.06
2023-03-18T15:53:48.581Z,17.01
2023-03-18T15:56:19.868Z,16.94
2023-03-18T15:58:57.373Z,16.88
2023-03-18T16:01:25.796Z,16.74
2023-03-18T16:03:58.076Z,16.72
2023-03-18T16:06:27.141Z,16.62
2023-03-18T16:08:53.821Z,16.59
2023-03-18T16:11:24.920Z,16.53
2023-03-18T16:13:53.497Z,16.61
2023-03-18T16:16:30.473Z,16.68
2023-03-18T16:18:59.655Z,16.67
2023-03-18T16:21:29.538Z,16.64
2023-03-18T16:24:19.229Z,16.64
2023-03-18T16:29:35.630Z,16.70
2023-03-18T16:32:04.524Z,16.71
2023-03-18T16:34:37.908Z,16.72
2023-03-18T16:37:08.346Z,16.49
2023-03-18T16:39:43.536Z,16.40
2023-03-18T16:42:15.545Z,16.34
2023-03-18T16:44:48.743Z,16.30
2023-03-18T16:47:33.692Z,16.78
2023-03-18T16:50:06.565Z,16.83
2023-03-18T16:52:33.643Z,16.84
2023-03-18T16:55:07.833Z,16.76
2023-03-18T17:00:41.891Z,16.71
2023-03-18T17:09:37.687Z,16.23
2023-03-18T17:18:31.828Z,15.93
2023-03-18T17:21:13.069Z,15.93
2023-03-18T17:29:48.324Z,15.77
2023-03-18T17:32:26.611Z,15.85
2023-03-18T17:35:02.272Z,15.72
2023-03-18T17:45:53.376Z,15.33
2023-03-18T17:48:35.563Z,15.28
2023-03-18T17:59:46.323Z,14.88
2023-03-18T18:02:24.322Z,14.75
2023-03-18T18:04:52.782Z,14.39
2023-03-18T18:07:28.972Z,14.61
2023-03-18T18:10:00.833Z,14.39
2023-03-18T18:12:28.959Z,14.36
2023-03-18T18:14:57.097Z,14.32
2023-03-18T18:17:38.764Z,14.22
2023-03-18T18:20:08.847Z,14.12
2023-03-18T18:22:47.157Z,13.83
2023-03-18T18:25:39.451Z,13.87
2023-03-18T18:28:27.902Z,13.95
2023-03-18T18:30:54.953Z,13.58
2023-03-18T18:33:23.480Z,13.82
2023-03-18T18:35:54.184Z,13.53
2023-03-18T18:38:26.600Z,13.62
2023-03-18T18:40:54.707Z,13.58
2023-03-18T18:43:22.990Z,13.41
2023-03-18T18:48:51.258Z,13.56
2023-03-18T18:51:24.050Z,13.51
2023-03-18T18:53:55.827Z,13.20
2023-03-18T18:56:44.967Z,13.44
2023-03-18T18:59:23.442Z,13.11
2023-03-18T19:01:58.895Z,13.41
2023-03-18T19:04:28.080Z,13.22
2023-03-18T19:09:42.158Z,13.37
2023-03-18T19:12:37.617Z,13.34
2023-03-18T19:15:05.962Z,13.21
2023-03-18T19:17:35.705Z,13.28
2023-03-18T19:22:48.818Z,13.30
2023-03-18T19:25:16.108Z,13.28
2023-03-18T19:27:43.580Z,13.25
2023-03-18T19:30:22.147Z,13.16
2023-03-18T19:32:52.390Z,13.21
2023-03-18T19:35:22.497Z,13.02
2023-03-18T19:37:54.933Z,12.62
2023-03-18T19:40:26.943Z,13.00
2023-03-18T19:42:57.845Z,12.78
2023-03-18T19:45:25.650Z,12.85
2023-03-18T19:48:00.802Z,12.99
2023-03-18T19:50:31.256Z,12.81
2023-03-18T19:52:59.581Z,12.92
2023-03-18T19:55:28.008Z,12.89
2023-03-18T19:57:58.650Z,12.85
2023-03-18T20:00:29.885Z,12.81
2023-03-18T20:02:59.256Z,12.41
2023-03-18T20:05:32.188Z,12.71
2023-03-18T20:08:09.367Z,12.53
2023-03-18T20:10:36.987Z,12.58
2023-03-18T20:13:04.567Z,12.25
2023-03-18T20:15:36.379Z,12.29
2023-03-18T20:18:13.528Z,12.44
2023-03-18T20:20:46.257Z,12.37
2023-03-18T20:23:25.300Z,12.18
2023-03-18T20:25:54.029Z,12.34
2023-03-18T20:28:23.725Z,12.09
2023-03-18T20:30:54.798Z,12.01
2023-03-18T20:33:23.080Z,12.00
2023-03-18T20:35:53.698Z,11.78
2023-03-18T20:38:33.904Z,12.14
2023-03-18T20:41:02.798Z,11.54
2023-03-18T20:43:49.520Z,11.88
2023-03-18T20:46:17.058Z,11.57
2023-03-18T20:48:52.603Z,12.11
2023-03-18T20:51:39.345Z,11.87
2023-03-18T20:54:33.255Z,12.05
2023-03-18T20:57:04.354Z,11.70
2023-03-18T20:59:33.069Z,11.77
2023-03-18T21:02:09.696Z,12.06
2023-03-18T21:04:39.706Z,11.80
2023-03-18T21:07:10.038Z,11.89
2023-03-18T21:09:38.817Z,12.13
2023-03-18T21:12:07.319Z,11.65
2023-03-18T21:14:35.426Z,11.99
2023-03-18T21:17:04.674Z,11.83
2023-03-18T21:19:38.108Z,11.97
2023-03-18T21:22:08.336Z,11.98
2023-03-18T21:24:39.225Z,12.01
2023-03-18T21:30:25.790Z,11.93
2023-03-18T21:32:57.412Z,11.93
2023-03-18T21:35:29.110Z,11.68
2023-03-18T21:38:08.527Z,11.90
2023-03-18T21:40:37.663Z,11.75
2023-03-18T21:46:13.585Z,11.35
2023-03-18T21:48:54.402Z,11.92
2023-03-18T21:51:40.960Z,11.91
2023-03-18T21:54:26.384Z,11.72
2023-03-18T21:56:56.822Z,11.48
2023-03-18T22:02:42.008Z,11.55
2023-03-18T22:05:19.258Z,11.71
2023-03-18T22:07:54.582Z,11.77
2023-03-18T22:10:24.429Z,11.19
2023-03-18T22:12:57.568Z,11.52
2023-03-18T22:15:24.422Z,11.80
2023-03-18T22:17:54.406Z,11.76
2023-03-18T22:20:30.903Z,11.76
2023-03-18T22:23:02.817Z,11.19
2023-03-18T22:25:44.702Z,11.68
2023-03-18T22:28:13.251Z,11.49
2023-03-18T22:30:44.099Z,11.39
2023-03-18T22:36:24.058Z,11.64
2023-03-18T22:38:57.146Z,11.64
2023-03-18T22:41:38.716Z,11.60
2023-03-18T22:44:21.330Z,11.72
2023-03-18T22:46:52.693Z,11.69
2023-03-18T22:49:19.918Z,11.65
2023-03-18T22:51:49.433Z,11.27
2023-03-18T22:57:03.153Z,11.67
2023-03-18T22:59:33.039Z,11.63
2023-03-18T23:02:00.674Z,11.69
2023-03-18T23:04:30.719Z,11.72
2023-03-18T23:07:14.162Z,11.57
2023-03-18T23:12:30.269Z,11.56
2023-03-18T23:14:59.252Z,11.38
2023-03-18T23:17:32.263Z,11.58
2023-03-18T23:22:47.167Z,11.35
2023-03-18T23:25:17.928Z,11.58
2023-03-18T23:27:45.838Z,11.63
2023-03-18T23:30:22.869Z,11.57
2023-03-18T23:32:51.692Z,11.34
2023-03-18T23:35:23.327Z,11.52
2023-03-18T23:38:00.602Z,11.37
2023-03-18T23:40:28.478Z,11.49
2023-03-18T23:42:56.711Z,11.05
2023-03-18T23:45:31.745Z,11.52
2023-03-18T23:48:01.129Z,11.40
2023-03-18T23:50:30.620Z,11.40
2023-03-18T23:53:02.638Z,11.43
2023-03-18T23:55:34.915Z,11.38
2023-03-18T23:58:08.874Z,11.29
