createdAt,value
2023-02-15T00:02:22.881Z,3.04
2023-02-15T00:04:54.980Z,2.91
2023-02-15T00:07:29.060Z,2.92
2023-02-15T00:09:59.956Z,3.01
2023-02-15T00:12:43.346Z,2.75
2023-02-15T00:15:19.684Z,2.77
2023-02-15T00:17:49.770Z,2.87
2023-02-15T00:20:23.936Z,2.76
2023-02-15T00:22:55.060Z,2.69
2023-02-15T00:25:27.590Z,2.93
2023-02-15T00:28:01.767Z,2.95
2023-02-15T00:30:31.098Z,2.89
2023-02-15T00:33:05.958Z,2.86
2023-02-15T00:35:38.495Z,2.84
2023-02-15T00:38:09.411Z,2.90
2023-02-15T00:40:56.341Z,2.88
2023-02-15T00:43:33.517Z,2.78
2023-02-15T00:46:10.218Z,2.85
2023-02-15T00:48:42.009Z,2.79
2023-02-15T00:51:16.926Z,2.75
2023-02-15T00:53:55.404Z,2.74
2023-02-15T00:56:29.807Z,2.73
2023-02-15T00:59:00.137Z,2.87
2023-02-15T01:01:29.679Z,2.79
2023-02-15T01:04:01.322Z,2.88
2023-02-15T01:06:31.043Z,2.83
2023-02-15T01:09:02.260Z,2.75
2023-02-15T01:11:33.986Z,2.78
2023-02-15T01:14:02.142Z,2.82
2023-02-15T01:16:31.053Z,2.88
2023-02-15T01:19:04.006Z,2.78
2023-02-15T01:21:38.948Z,2.74
2023-02-15T01:24:06.900Z,2.73
2023-02-15T01:26:36.329Z,2.45
2023-02-15T01:29:04.284Z,2.60
2023-02-15T01:31:35.044Z,2.73
2023-02-15T01:34:04.617Z,2.78
2023-02-15T01:36:35.668Z,2.80
2023-02-15T01:39:07.744Z,2.85
2023-02-15T01:41:35.963Z,2.81
2023-02-15T01:44:05.126Z,2.88
2023-02-15T01:46:41.892Z,2.83
2023-02-15T01:49:18.137Z,2.77
2023-02-15T01:51:50.651Z,2.91
2023-02-15T01:54:28.573Z,2.88
2023-02-15T01:57:03.885Z,2.60
2023-02-15T01:59:36.609Z,2.79
2023-02-15T02:02:13.553Z,2.79
2023-02-15T02:05:07.996Z,2.86
2023-02-15T02:07:43.631Z,2.87
2023-02-15T02:10:20.475Z,2.89
2023-02-15T02:13:07.794Z,2.81
2023-02-15T02:16:22.394Z,2.66
2023-02-15T02:19:14.154Z,2.82
2023-02-15T02:22:20.602Z,2.80
2023-02-15T02:25:16.920Z,2.78
2023-02-15T02:28:14.178Z,2.77
2023-02-15T02:31:19.618Z,2.56
2023-02-15T02:34:09.896Z,2.55
2023-02-15T02:36:37.470Z,2.46
2023-02-15T02:44:00.819Z,2.34
2023-02-15T02:47:11.200Z,2.48
2023-02-15T02:49:46.041Z,2.57
2023-02-15T02:52:47.297Z,2.46
2023-02-15T02:55:42.126Z,2.52
2023-02-15T02:58:35.728Z,2.42
2023-02-15T03:01:29.422Z,2.57
2023-02-15T03:04:18.083Z,2.61
2023-02-15T03:07:11.312Z,2.53
2023-02-15T03:09:51.204Z,2.62
2023-02-15T03:12:34.663Z,2.65
2023-02-15T03:15:20.684Z,2.61
2023-02-15T03:17:59.379Z,2.57
2023-02-15T03:20:41.526Z,2.60
2023-02-15T03:23:18.876Z,2.58
2023-02-15T03:25:58.948Z,2.54
2023-02-15T03:28:45.282Z,2.56
2023-02-15T03:31:18.341Z,2.53
2023-02-15T03:41:10.786Z,2.10
2023-02-15T03:43:59.516Z,2.10
2023-02-15T03:47:02.099Z,2.21
2023-02-15T03:50:27.854Z,2.27
2023-02-15T03:52:58.850Z,2.21
2023-02-15T03:55:27.302Z,2.29
2023-02-15T03:58:13.832Z,2.29
2023-02-15T04:01:19.200Z,2.39
2023-02-15T04:03:59.034Z,2.34
2023-02-15T04:06:27.291Z,2.32
2023-02-15T04:09:13.792Z,2.42
2023-02-15T04:11:48.223Z,2.44
2023-02-15T04:14:34.683Z,2.45
2023-02-15T04:17:09.458Z,2.34
2023-02-15T04:19:59.344Z,2.33
2023-02-15T04:22:45.656Z,2.44
2023-02-15T04:25:16.387Z,2.56
2023-02-15T04:27:47.199Z,2.54
2023-02-15T04:30:16.860Z,2.45
2023-02-15T04:32:47.545Z,2.50
2023-02-15T04:35:16.209Z,2.27
2023-02-15T04:37:52.294Z,2.46
2023-02-15T04:40:22.692Z,2.41
2023-02-15T04:42:51.559Z,2.23
2023-02-15T04:45:19.419Z,2.34
2023-02-15T04:47:47.391Z,2.50
2023-02-15T04:50:15.281Z,2.47
2023-02-15T04:52:44.204Z,2.40
2023-02-15T04:55:11.922Z,2.32
2023-02-15T04:57:41.801Z,2.38
2023-02-15T05:00:24.859Z,2.45
2023-02-15T05:02:53.302Z,2.30
2023-02-15T05:05:25.131Z,2.21
2023-02-15T05:07:53.477Z,2.29
2023-02-15T05:10:23.185Z,2.41
2023-02-15T05:12:51.075Z,2.46
2023-02-15T05:15:21.644Z,2.34
2023-02-15T05:17:51.700Z,2.47
2023-02-15T05:20:20.203Z,2.38
2023-02-15T05:22:50.530Z,2.24
2023-02-15T05:25:39.486Z,2.35
2023-02-15T05:28:20.602Z,2.37
2023-02-15T05:31:03.160Z,2.46
2023-02-15T05:33:32.569Z,2.11
2023-02-15T05:36:02.634Z,2.39
2023-02-15T05:38:32.002Z,2.45
2023-02-15T05:41:01.232Z,2.45
2023-02-15T05:43:30.732Z,2.39
2023-02-15T05:46:01.559Z,2.37
2023-02-15T05:48:30.103Z,2.31
2023-02-15T05:51:03.532Z,2.46
2023-02-15T05:53:35.560Z,2.56
2023-02-15T05:56:05.027Z,2.51
2023-02-15T05:58:38.560Z,2.42
2023-02-15T06:01:14.947Z,2.43
2023-02-15T06:03:47.795Z,2.63
2023-02-15T06:06:17.172Z,2.66
2023-02-15T06:08:45.784Z,2.48
2023-02-15T06:11:14.820Z,2.48
2023-02-15T06:13:54.763Z,2.70
2023-02-15T06:16:22.870Z,2.73
2023-02-15T06:18:53.600Z,2.69
2023-02-15T06:21:24.227Z,2.65
2023-02-15T06:23:52.151Z,2.60
2023-02-15T06:26:19.839Z,2.66
2023-02-15T06:28:47.562Z,2.62
2023-02-15T06:31:15.313Z,2.61
2023-02-15T06:33:46.833Z,2.58
2023-02-15T06:36:14.768Z,2.66
2023-02-15T06:38:43.499Z,2.78
2023-02-15T06:41:11.578Z,2.96
2023-02-15T06:43:41.133Z,2.93
2023-02-15T06:46:09.030Z,2.88
2023-02-15T06:48:40.227Z,3.03
2023-02-15T06:51:08.013Z,3.10
2023-02-15T06:53:37.651Z,3.09
2023-02-15T06:56:10.278Z,3.02
2023-02-15T06:58:39.882Z,3.10
2023-02-15T07:01:11.406Z,3.27
2023-02-15T07:03:41.016Z,3.23
2023-02-15T07:06:10.079Z,3.26
2023-02-15T07:08:39.621Z,3.23
2023-02-15T07:11:27.312Z,3.08
2023-02-15T07:13:55.488Z,3.26
2023-02-15T07:16:23.829Z,3.42
2023-02-15T07:18:52.537Z,3.43
2023-02-15T07:21:23.167Z,3.07
2023-02-15T07:23:51.090Z,3.33
2023-02-15T07:26:18.877Z,3.56
2023-02-15T07:28:47.693Z,3.44
2023-02-15T07:31:16.962Z,3.45
2023-02-15T07:39:39.216Z,3.65
2023-02-15T07:42:07.227Z,3.78
2023-02-15T07:44:39.744Z,3.90
2023-02-15T07:47:09.269Z,3.97
2023-02-15T07:49:38.208Z,3.82
2023-02-15T07:52:07.843Z,3.69
2023-02-15T07:54:37.391Z,3.64
2023-02-15T07:59:50.011Z,3.34
2023-02-15T08:02:19.473Z,3.63
2023-02-15T08:04:48.741Z,3.82
2023-02-15T08:07:20.667Z,3.84
2023-02-15T08:09:52.304Z,3.80
2023-02-15T08:12:22.825Z,3.90
2023-02-15T08:14:51.387Z,3.88
2023-02-15T08:17:23.817Z,3.93
2023-02-15T08:19:52.100Z,3.93
2023-02-15T08:22:21.858Z,3.84
2023-02-15T08:24:49.911Z,4.07
2023-02-15T08:27:28.169Z,3.80
2023-02-15T08:29:56.290Z,4.03
2023-02-15T08:32:31.133Z,3.87
2023-02-15T08:35:21.590Z,4.09
2023-02-15T08:37:51.336Z,3.89
2023-02-15T08:43:10.966Z,3.81
2023-02-15T08:45:45.428Z,4.02
2023-02-15T08:48:13.691Z,4.00
2023-02-15T08:53:54.559Z,4.18
2023-02-15T08:56:46.629Z,4.15
2023-02-15T08:59:23.601Z,4.18
2023-02-15T09:01:55.998Z,4.22
2023-02-15T09:04:26.120Z,4.09
2023-02-15T09:06:54.315Z,4.11
2023-02-15T09:09:27.214Z,4.34
2023-02-15T09:12:00.142Z,4.07
2023-02-15T09:14:33.278Z,4.16
2023-02-15T09:17:11.336Z,4.24
2023-02-15T09:19:54.253Z,4.22
2023-02-15T09:22:24.054Z,4.01
2023-02-15T09:24:53.323Z,3.88
2023-02-15T09:27:46.850Z,4.05
2023-02-15T09:30:17.519Z,4.08
2023-02-15T09:35:49.308Z,3.97
2023-02-15T09:38:19.132Z,4.13
2023-02-15T09:41:19.009Z,3.83
2023-02-15T09:44:38.418Z,3.97
2023-02-15T09:47:45.938Z,3.93
2023-02-15T09:50:31.597Z,3.98
2023-02-15T09:53:41.247Z,4.06
2023-02-15T09:56:49.970Z,4.15
2023-02-15T09:59:47.292Z,4.23
2023-02-15T10:03:02.416Z,4.17
2023-02-15T10:09:12.689Z,3.68
2023-02-15T10:11:52.639Z,3.67
2023-02-15T10:14:42.886Z,3.73
2023-02-15T10:20:10.623Z,4.05
2023-02-15T10:26:03.171Z,3.95
2023-02-15T10:29:11.168Z,4.08
2023-02-15T10:32:18.944Z,4.27
2023-02-15T10:35:40.443Z,4.17
2023-02-15T10:38:41.148Z,4.31
2023-02-15T10:41:21.662Z,4.28
2023-02-15T10:44:08.716Z,4.32
2023-02-15T10:46:53.703Z,4.42
2023-02-15T10:50:06.852Z,4.48
2023-02-15T10:53:35.429Z,4.28
2023-02-15T10:56:26.417Z,4.29
2023-02-15T10:59:28.798Z,4.48
2023-02-15T11:02:14.750Z,4.48
2023-02-15T11:04:57.074Z,4.15
2023-02-15T11:07:44.593Z,4.32
2023-02-15T11:10:49.395Z,4.52
2023-02-15T11:13:37.815Z,4.49
2023-02-15T11:19:42.472Z,4.42
2023-02-15T11:22:18.131Z,4.25
2023-02-15T11:25:10.893Z,4.29
2023-02-15T11:30:53.360Z,4.29
2023-02-15T11:39:24.824Z,4.13
2023-02-15T11:45:36.840Z,4.11
2023-02-15T11:51:21.612Z,4.09
2023-02-15T11:54:01.114Z,4.17
2023-02-15T11:56:43.116Z,4.14
2023-02-15T11:59:42.845Z,4.45
2023-02-15T12:05:26.457Z,4.39
2023-02-15T12:08:23.176Z,4.02
2023-02-15T12:11:14.827Z,4.18
2023-02-15T12:14:06.030Z,3.97
2023-02-15T12:16:52.929Z,3.91
2023-02-15T12:19:37.543Z,4.24
2023-02-15T12:22:14.800Z,4.04
2023-02-15T12:25:05.396Z,4.22
2023-02-15T12:33:47.014Z,4.01
2023-02-15T12:36:31.058Z,3.94
2023-02-15T12:42:17.232Z,4.05
2023-02-15T12:45:32.285Z,3.88
2023-02-15T12:48:14.689Z,4.05
2023-02-15T12:50:46.411Z,4.12
2023-02-15T12:53:45.014Z,4.03
2023-02-15T12:56:29.699Z,4.23
2023-02-15T13:04:55.569Z,4.06
2023-02-15T13:07:40.202Z,3.57
2023-02-15T13:13:41.685Z,3.75
2023-02-15T13:16:17.243Z,4.16
2023-02-15T13:18:51.324Z,4.17
2023-02-15T13:21:41.760Z,4.50
2023-02-15T13:28:05.669Z,4.69
2023-02-15T13:30:40.613Z,4.52
2023-02-15T13:33:33.804Z,4.30
2023-02-15T13:36:21.677Z,4.54
2023-02-15T13:39:25.045Z,4.32
2023-02-15T13:46:11.040Z,3.86
2023-02-15T13:49:20.607Z,3.15
2023-02-15T13:52:26.232Z,2.87
2023-02-15T13:55:03.147Z,3.00
2023-02-15T13:58:11.679Z,3.20
2023-02-15T14:35:19.590Z,2.15
2023-02-15T14:37:53.395Z,2.09
2023-02-15T14:44:26.176Z,2.31
2023-02-15T14:47:40.697Z,2.00
2023-02-15T15:03:29.028Z,1.58
2023-02-15T15:06:09.862Z,1.63
2023-02-15T15:12:31.102Z,1.76
2023-02-15T15:15:30.224Z,1.90
2023-02-15T15:24:09.416Z,2.01
2023-02-15T19:07:58.963Z,1.40
2023-02-15T19:10:39.569Z,1.23
2023-02-15T19:16:43.110Z,1.08
2023-02-15T19:22:34.306Z,1.18
2023-02-15T19:25:09.590Z,1.16
2023-02-15T19:42:30.479Z,1.17
2023-02-15T19:45:29.615Z,1.23
2023-02-15T20:09:04.448Z,0.89
2023-02-15T20:14:48.202Z,0.88
2023-02-15T20:20:36.676Z,0.71
2023-02-15T21:14:37.276Z,0.07
2023-02-15T21:17:14.964Z,-0.05
2023-02-15T21:19:48.162Z,-0.08
2023-02-15T21:22:19.746Z,-0.23
2023-02-15T21:24:52.745Z,-0.19
2023-02-15T21:27:22.563Z,-0.11
2023-02-15T21:29:51.374Z,-0.18
2023-02-15T21:32:20.142Z,-0.21
2023-02-15T21:34:50.812Z,-0.25
2023-02-15T21:37:34.532Z,-0.33
2023-02-15T21:43:40.617Z,-0.39
2023-02-15T21:46:37.551Z,-0.35
2023-02-15T21:49:11.092Z,-0.30
2023-02-15T21:58:07.566Z,-0.31
2023-02-15T22:00:37.394Z,-0.26
2023-02-15T22:03:27.716Z,-0.20
2023-02-15T22:06:14.188Z,-0.20
2023-02-15T22:11:57.014Z,-0.24
2023-02-15T22:14:39.803Z,-0.13
2023-02-15T22:17:27.019Z,-0.01
2023-02-15T22:20:01.647Z,-0.19
2023-02-15T22:25:35.567Z,-0.08
2023-02-15T22:28:05.209Z,-0.04
2023-02-15T22:30:42.672Z,-0.09
2023-02-15T22:33:25.435Z,-0.12
2023-02-15T22:36:03.322Z,-0.26
2023-02-15T22:38:34.417Z,-0.22
2023-02-15T22:41:05.341Z,-0.17
2023-02-15T22:43:45.866Z,-0.09
2023-02-15T22:46:24.295Z,-0.15
2023-02-15T22:49:04.009Z,-0.15
2023-02-15T22:51:33.704Z,-0.14
2023-02-15T22:54:09.906Z,-0.35
2023-02-15T22:56:52.656Z,-0.12
2023-02-15T22:59:30.234Z,-0.29
2023-02-15T23:02:05.220Z,-0.09
2023-02-15T23:04:35.253Z,-0.22
2023-02-15T23:07:12.445Z,-0.34
2023-02-15T23:09:44.470Z,-0.32
2023-02-15T23:12:54.948Z,-0.31
2023-02-15T23:15:26.804Z,-0.28
2023-02-15T23:18:11.090Z,-0.31
2023-02-15T23:20:42.336Z,-0.43
2023-02-15T23:23:15.006Z,-0.44
2023-02-15T23:25:47.153Z,-0.34
2023-02-15T23:28:32.203Z,-0.42
2023-02-15T23:31:06.950Z,-0.48
2023-02-15T23:33:37.699Z,-0.24
2023-02-15T23:36:14.348Z,-0.38
2023-02-15T23:38:43.567Z,-0.32
2023-02-15T23:41:22.549Z,-0.24
2023-02-15T23:44:03.448Z,-0.21
2023-02-15T23:46:47.221Z,-0.12
2023-02-15T23:49:29.216Z,-0.22
2023-02-15T23:51:58.859Z,-0.16
2023-02-15T23:54:31.109Z,-0.19
2023-02-15T23:57:02.691Z,-0.30
2023-02-15T23:59:32.800Z,-0.30
