createdAt,value
2023-07-24T00:01:37.861Z,98481.13
2023-07-24T00:05:39.860Z,98477.34
2023-07-24T00:09:41.940Z,98482.38
2023-07-24T00:13:43.963Z,98475.25
2023-07-24T00:17:46.132Z,98465.84
2023-07-24T00:21:48.198Z,98469.25
2023-07-24T00:25:50.282Z,98454.16
2023-07-24T00:29:52.444Z,98470.97
2023-07-24T00:33:54.611Z,98458.47
2023-07-24T00:37:56.688Z,98457.03
2023-07-24T00:41:58.822Z,98458.44
2023-07-24T00:46:00.897Z,98453.09
2023-07-24T00:50:03.243Z,98445.25
2023-07-24T00:54:07.077Z,98448.47
2023-07-24T00:58:12.348Z,98450.19
2023-07-24T01:02:14.539Z,98441.63
2023-07-24T01:06:20.931Z,98442.91
2023-07-24T01:10:28.839Z,98450.09
2023-07-24T01:14:56.390Z,98457.84
2023-07-24T01:18:58.838Z,98449.31
2023-07-24T01:23:23.061Z,98446.47
2023-07-24T01:27:25.852Z,98450.00
2023-07-24T01:31:28.723Z,98453.81
2023-07-24T01:35:33.104Z,98465.78
2023-07-24T01:39:36.472Z,98463.13
2023-07-24T01:43:38.745Z,98473.03
2023-07-24T01:47:41.116Z,98470.81
2023-07-24T01:51:43.156Z,98466.34
2023-07-24T01:55:45.296Z,98459.31
2023-07-24T01:59:47.831Z,98448.28
2023-07-24T02:03:50.183Z,98442.94
2023-07-24T02:07:52.231Z,98430.31
2023-07-24T02:11:57.400Z,98433.72
2023-07-24T02:16:01.342Z,98445.19
2023-07-24T02:20:04.030Z,98453.72
2023-07-24T02:24:18.105Z,98429.22
2023-07-24T02:28:20.221Z,98431.50
2023-07-24T02:32:25.152Z,98434.31
2023-07-24T02:36:27.576Z,98429.38
2023-07-24T02:40:29.881Z,98428.63
2023-07-24T02:44:35.178Z,98439.53
2023-07-24T02:48:38.072Z,98444.81
2023-07-24T02:52:40.249Z,98473.94
2023-07-24T02:56:42.356Z,98484.47
2023-07-24T03:00:44.471Z,98478.25
2023-07-24T03:04:46.574Z,98515.50
2023-07-24T03:08:48.827Z,98495.31
2023-07-24T03:12:50.958Z,98474.34
2023-07-24T03:16:53.008Z,98435.69
2023-07-24T03:20:55.133Z,98440.44
2023-07-24T03:24:57.173Z,98426.03
2023-07-24T03:28:59.263Z,98439.13
2023-07-24T03:33:02.830Z,98360.41
2023-07-24T03:37:07.409Z,98312.44
2023-07-24T03:41:09.651Z,98304.38
2023-07-24T03:45:11.832Z,98396.25
2023-07-24T03:49:14.015Z,98426.31
2023-07-24T03:53:16.120Z,98477.25
2023-07-24T03:57:18.150Z,98485.97
2023-07-24T04:01:20.422Z,98490.84
2023-07-24T04:05:22.717Z,98501.44
2023-07-24T04:09:24.769Z,98523.28
2023-07-24T04:13:26.849Z,98489.78
2023-07-24T04:17:28.966Z,98470.91
2023-07-24T04:21:31.154Z,98446.63
2023-07-24T04:25:33.187Z,98429.66
2023-07-24T04:29:35.831Z,98380.28
2023-07-24T04:33:37.998Z,98396.53
2023-07-24T04:37:40.054Z,98371.59
2023-07-24T04:41:42.133Z,98351.91
2023-07-24T04:45:44.197Z,98357.22
2023-07-24T04:49:46.421Z,98352.03
2023-07-24T04:53:48.665Z,98323.56
2023-07-24T04:57:50.743Z,98328.09
2023-07-24T05:01:52.957Z,98329.84
2023-07-24T05:05:57.521Z,98323.88
2023-07-24T05:10:00.264Z,98333.91
2023-07-24T05:14:02.449Z,98354.69
2023-07-24T05:18:04.699Z,98345.63
2023-07-24T05:22:07.064Z,98303.34
2023-07-24T05:26:09.280Z,98290.56
2023-07-24T05:30:11.597Z,98248.91
2023-07-24T05:34:13.721Z,98244.28
2023-07-24T05:38:15.789Z,98256.38
2023-07-24T05:42:18.100Z,98281.09
2023-07-24T05:46:20.682Z,98324.91
2023-07-24T05:50:24.629Z,98337.53
2023-07-24T05:54:28.445Z,98346.25
2023-07-24T05:58:32.375Z,98317.69
2023-07-24T06:02:34.943Z,98287.22
2023-07-24T06:06:37.872Z,98312.00
2023-07-24T06:10:40.034Z,98363.88
2023-07-24T06:14:42.299Z,98380.53
2023-07-24T06:18:44.423Z,98360.81
2023-07-24T06:22:46.626Z,98382.63
2023-07-24T06:26:48.874Z,98399.97
2023-07-24T06:30:54.556Z,98445.75
2023-07-24T06:34:56.802Z,98486.81
2023-07-24T06:38:59.013Z,98510.63
2023-07-24T06:43:01.267Z,98513.63
2023-07-24T06:47:03.508Z,98516.41
2023-07-24T06:51:05.738Z,98496.56
2023-07-24T06:55:08.568Z,98499.06
2023-07-24T06:59:10.639Z,98476.53
2023-07-24T07:03:16.533Z,98439.63
2023-07-24T07:07:18.770Z,98424.06
2023-07-24T07:11:21.323Z,98410.44
2023-07-24T07:15:23.507Z,98404.94
2023-07-24T07:19:25.542Z,98411.84
2023-07-24T07:23:27.541Z,98411.69
2023-07-24T07:27:29.568Z,98426.72
2023-07-24T07:31:31.820Z,98437.50
2023-07-24T07:35:34.684Z,98463.41
2023-07-24T07:39:37.346Z,98489.66
2023-07-24T07:43:40.183Z,98503.19
2023-07-24T07:47:42.392Z,98528.28
2023-07-24T07:51:44.487Z,98494.63
2023-07-24T07:55:46.662Z,98440.97
2023-07-24T07:59:48.776Z,98311.19
2023-07-24T08:03:51.008Z,98314.41
2023-07-24T08:07:53.209Z,98286.25
2023-07-24T08:11:55.244Z,98278.03
2023-07-24T08:15:57.412Z,98290.56
2023-07-24T08:19:59.580Z,98282.66
2023-07-24T08:24:03.249Z,98299.06
2023-07-24T08:28:06.841Z,98308.72
2023-07-24T08:32:09.470Z,98302.59
2023-07-24T08:36:13.601Z,98312.94
2023-07-24T08:40:16.946Z,98286.81
2023-07-24T08:44:21.674Z,98262.56
2023-07-24T08:48:24.826Z,98237.47
2023-07-24T08:52:35.946Z,98220.31
2023-07-24T08:56:40.535Z,98213.31
2023-07-24T09:00:42.684Z,98207.97
2023-07-24T09:04:50.056Z,98190.34
2023-07-24T09:08:59.318Z,98196.00
2023-07-24T09:13:05.314Z,98202.00
2023-07-24T09:17:09.371Z,98205.44
2023-07-24T09:21:14.866Z,98206.59
2023-07-24T09:25:17.280Z,98194.53
2023-07-24T09:29:19.934Z,98196.66
2023-07-24T09:33:35.797Z,98198.44
2023-07-24T09:37:37.968Z,98208.78
2023-07-24T09:41:41.794Z,98219.09
2023-07-24T09:45:46.006Z,98235.47
2023-07-24T09:49:49.243Z,98242.38
2023-07-24T09:53:59.907Z,98235.00
2023-07-24T09:58:02.689Z,98222.75
2023-07-24T10:02:05.303Z,98206.97
2023-07-24T10:06:11.800Z,98207.31
2023-07-24T10:10:14.514Z,98208.59
2023-07-24T10:14:17.429Z,98202.00
2023-07-24T10:18:26.485Z,98197.69
2023-07-24T10:22:29.674Z,98225.06
2023-07-24T10:26:32.027Z,98207.91
2023-07-24T10:30:41.620Z,98160.91
2023-07-24T10:34:43.731Z,98135.16
2023-07-24T10:38:45.950Z,98132.16
2023-07-24T10:42:48.063Z,98132.16
2023-07-24T10:46:50.145Z,98119.97
2023-07-24T10:50:54.711Z,98123.56
2023-07-24T10:54:57.763Z,98111.69
2023-07-24T10:59:04.583Z,98089.81
2023-07-24T11:03:10.542Z,98095.75
2023-07-24T11:07:12.731Z,98084.63
2023-07-24T11:11:35.487Z,98075.16
2023-07-24T11:15:38.137Z,98086.88
2023-07-24T11:20:14.081Z,98081.66
2023-07-24T11:24:18.997Z,98084.97
2023-07-24T11:28:21.685Z,98095.88
2023-07-24T11:32:23.836Z,98116.81
2023-07-24T11:36:26.067Z,98089.13
2023-07-24T11:40:38.467Z,98052.72
2023-07-24T11:44:41.087Z,98079.00
2023-07-24T11:48:43.466Z,98119.41
2023-07-24T11:52:51.056Z,98093.47
2023-07-24T11:56:53.323Z,98109.75
2023-07-24T12:00:56.016Z,98060.25
2023-07-24T12:05:01.419Z,98046.88
2023-07-24T12:09:08.076Z,98045.63
2023-07-24T12:13:10.820Z,98050.72
2023-07-24T12:17:19.602Z,98088.78
2023-07-24T12:21:21.756Z,98060.75
2023-07-24T12:25:24.242Z,98048.53
2023-07-24T12:29:26.951Z,98046.34
2023-07-24T12:33:29.028Z,98019.41
2023-07-24T12:37:31.183Z,97992.22
2023-07-24T12:41:33.643Z,98001.78
2023-07-24T12:45:36.105Z,98026.81
2023-07-24T12:49:38.960Z,98034.50
2023-07-24T12:53:44.574Z,98029.00
2023-07-24T12:57:52.403Z,98010.66
2023-07-24T13:01:54.532Z,98037.53
2023-07-24T13:05:56.585Z,98032.06
2023-07-24T13:09:58.698Z,98014.16
2023-07-24T13:14:00.789Z,97997.63
2023-07-24T13:18:13.780Z,97988.47
2023-07-24T13:22:24.376Z,97990.72
2023-07-24T13:26:26.463Z,97945.78
2023-07-24T13:30:28.648Z,97934.44
2023-07-24T13:34:30.824Z,97972.28
2023-07-24T13:38:33.781Z,97981.41
2023-07-24T13:42:36.293Z,97948.44
2023-07-24T13:46:40.452Z,97931.28
2023-07-24T13:50:42.906Z,97938.00
2023-07-24T13:54:45.020Z,97930.31
2023-07-24T13:58:47.056Z,97919.13
2023-07-24T14:02:49.288Z,97886.34
2023-07-24T14:06:51.316Z,97877.13
2023-07-24T14:10:53.454Z,97865.63
2023-07-24T14:14:55.512Z,97856.94
2023-07-24T14:18:57.636Z,97879.22
2023-07-24T14:22:59.814Z,97895.34
2023-07-24T14:27:02.264Z,97894.97
2023-07-24T14:31:05.585Z,97887.94
2023-07-24T14:35:08.170Z,97901.91
2023-07-24T14:39:10.279Z,97909.06
2023-07-24T14:43:12.555Z,97915.00
2023-07-24T14:47:14.824Z,97896.16
2023-07-24T14:51:16.863Z,97898.25
2023-07-24T14:55:18.993Z,97896.50
2023-07-24T14:59:21.106Z,97891.69
2023-07-24T15:03:24.405Z,97906.75
2023-07-24T15:07:26.564Z,97905.22
2023-07-24T15:11:28.865Z,97871.56
2023-07-24T15:15:31.040Z,97826.84
2023-07-24T15:19:33.161Z,97843.31
2023-07-24T15:23:35.231Z,97854.31
2023-07-24T15:27:37.379Z,97811.13
2023-07-24T15:31:42.089Z,97801.13
2023-07-24T15:35:44.403Z,97806.63
2023-07-24T15:39:46.511Z,97799.09
2023-07-24T15:43:48.568Z,97792.47
2023-07-24T15:47:50.722Z,97792.91
2023-07-24T15:51:52.950Z,97798.66
2023-07-24T15:55:55.125Z,97803.97
2023-07-24T15:59:57.377Z,97820.97
2023-07-24T16:03:59.522Z,97821.28
2023-07-24T16:08:02.527Z,97818.41
2023-07-24T16:12:04.948Z,97836.50
2023-07-24T16:16:07.462Z,97858.16
2023-07-24T16:20:10.174Z,97842.03
2023-07-24T16:24:12.634Z,97799.16
2023-07-24T16:28:14.850Z,97754.16
2023-07-24T16:32:17.000Z,97771.03
2023-07-24T16:36:19.394Z,97762.75
2023-07-24T16:40:21.641Z,97723.31
2023-07-24T16:44:33.257Z,97757.47
2023-07-24T16:48:35.909Z,97726.94
2023-07-24T16:52:38.094Z,97754.03
2023-07-24T16:56:40.279Z,97727.47
2023-07-24T17:00:42.532Z,97768.13
2023-07-24T17:04:44.676Z,97765.94
2023-07-24T17:08:47.939Z,97797.00
2023-07-24T17:12:50.157Z,97802.00
2023-07-24T17:16:52.314Z,97808.47
2023-07-24T17:20:54.920Z,97835.78
2023-07-24T17:24:57.347Z,97826.72
2023-07-24T17:29:02.925Z,97809.06
2023-07-24T17:33:05.191Z,97798.97
2023-07-24T17:37:07.505Z,97785.91
2023-07-24T17:41:10.672Z,97769.81
2023-07-24T17:45:15.765Z,97755.09
2023-07-24T17:49:17.995Z,97771.41
2023-07-24T17:53:20.053Z,97773.75
2023-07-24T17:57:22.282Z,97795.72
2023-07-24T18:01:24.878Z,97777.16
2023-07-24T18:05:27.310Z,97763.22
2023-07-24T18:09:29.717Z,97755.50
2023-07-24T18:13:31.836Z,97736.38
2023-07-24T18:17:36.511Z,97726.16
2023-07-24T18:21:39.550Z,97713.69
2023-07-24T18:25:41.777Z,97715.09
2023-07-24T18:29:46.178Z,97715.91
2023-07-24T18:33:48.266Z,97702.81
2023-07-24T18:37:50.622Z,97706.94
2023-07-24T18:41:52.829Z,97703.34
2023-07-24T18:45:58.321Z,97724.72
2023-07-24T18:50:00.918Z,97705.16
2023-07-24T18:54:03.178Z,97744.59
2023-07-24T18:58:05.305Z,97768.91
2023-07-24T19:02:07.396Z,97802.72
2023-07-24T19:06:09.792Z,97774.50
2023-07-24T19:10:15.778Z,97799.50
2023-07-24T19:14:18.011Z,97793.19
2023-07-24T19:18:20.040Z,97779.44
2023-07-24T19:22:22.115Z,97773.63
2023-07-24T19:26:24.259Z,97774.44
2023-07-24T19:30:26.417Z,97761.50
2023-07-24T19:34:28.569Z,97737.59
2023-07-24T19:38:30.617Z,97736.75
2023-07-24T19:42:32.718Z,97734.81
2023-07-24T19:46:34.882Z,97743.69
2023-07-24T19:50:37.079Z,97747.44
2023-07-24T19:54:39.284Z,97745.00
2023-07-24T19:58:41.606Z,97737.19
2023-07-24T20:02:43.813Z,97749.03
2023-07-24T20:06:46.745Z,97757.66
2023-07-24T20:10:50.219Z,97777.06
2023-07-24T20:14:52.510Z,97763.75
2023-07-24T20:18:54.816Z,97771.25
2023-07-24T20:22:57.084Z,97750.09
2023-07-24T20:26:59.318Z,97736.84
2023-07-24T20:31:01.756Z,97756.81
2023-07-24T20:35:04.117Z,97777.97
2023-07-24T20:39:06.440Z,97767.34
2023-07-24T20:43:10.277Z,97798.09
2023-07-24T20:47:12.538Z,97778.47
2023-07-24T20:51:21.815Z,97765.78
2023-07-24T20:55:23.973Z,97715.00
2023-07-24T20:59:26.357Z,97694.94
2023-07-24T21:03:28.477Z,97690.03
2023-07-24T21:07:30.682Z,97671.38
2023-07-24T21:11:33.767Z,97669.91
2023-07-24T21:15:36.890Z,97681.16
2023-07-24T21:19:39.023Z,97634.50
2023-07-24T21:23:41.303Z,97622.84
2023-07-24T21:27:43.409Z,97624.56
2023-07-24T21:31:45.536Z,97630.78
2023-07-24T21:36:02.446Z,97615.28
2023-07-24T21:40:05.208Z,97639.34
2023-07-24T21:44:07.297Z,97635.00
2023-07-24T21:48:09.717Z,97623.94
2023-07-24T21:52:12.093Z,97647.66
2023-07-24T21:56:14.727Z,97651.88
2023-07-24T22:00:16.943Z,97629.56
2023-07-24T22:04:19.372Z,97586.03
2023-07-24T22:08:21.430Z,97562.78
2023-07-24T22:12:23.739Z,97576.75
2023-07-24T22:16:25.921Z,97571.19
2023-07-24T22:20:39.219Z,97574.72
2023-07-24T22:24:42.478Z,97572.75
2023-07-24T22:28:44.522Z,97566.94
2023-07-24T22:32:46.801Z,97571.22
2023-07-24T22:36:48.882Z,97565.91
2023-07-24T22:40:50.999Z,97557.38
2023-07-24T22:44:53.079Z,97580.53
2023-07-24T22:48:55.370Z,97584.81
2023-07-24T22:52:57.880Z,97589.53
2023-07-24T22:56:59.933Z,97580.91
2023-07-24T23:01:02.026Z,97609.78
2023-07-24T23:05:08.928Z,97588.66
2023-07-24T23:09:13.214Z,97579.53
2023-07-24T23:13:15.678Z,97575.97
2023-07-24T23:17:17.802Z,97568.88
2023-07-24T23:21:19.922Z,97564.88
2023-07-24T23:25:22.088Z,97594.19
2023-07-24T23:29:24.228Z,97615.06
2023-07-24T23:33:26.392Z,97657.38
2023-07-24T23:37:28.441Z,97602.56
2023-07-24T23:41:31.032Z,97626.91
2023-07-24T23:45:34.125Z,97605.38
2023-07-24T23:49:36.256Z,97555.47
2023-07-24T23:53:38.326Z,97561.75
2023-07-24T23:57:40.454Z,97524.00
