createdAt,value
2023-04-13T00:01:27.769Z,9.32
2023-04-13T00:03:55.052Z,7.22
2023-04-13T00:06:23.100Z,8.63
2023-04-13T00:08:50.543Z,7.90
2023-04-13T00:11:18.228Z,8.60
2023-04-13T00:13:47.935Z,8.63
2023-04-13T00:16:16.737Z,6.65
2023-04-13T00:18:43.745Z,9.15
2023-04-13T00:21:10.778Z,7.60
2023-04-13T00:23:38.166Z,8.75
2023-04-13T00:26:08.415Z,8.45
2023-04-13T00:28:35.804Z,9.18
2023-04-13T00:31:02.866Z,7.95
2023-04-13T00:33:32.787Z,7.82
2023-04-13T00:36:00.062Z,6.90
2023-04-13T00:38:30.141Z,7.10
2023-04-13T00:40:57.574Z,7.25
2023-04-13T00:43:25.369Z,8.90
2023-04-13T00:45:52.456Z,11.63
2023-04-13T00:48:20.832Z,8.88
2023-04-13T00:50:48.460Z,8.77
2023-04-13T00:53:16.636Z,10.23
2023-04-13T00:55:44.593Z,8.23
2023-04-13T00:58:13.595Z,9.68
2023-04-13T01:00:43.465Z,8.50
2023-04-13T01:03:11.138Z,10.52
2023-04-13T01:06:01.390Z,8.80
2023-04-13T01:08:39.825Z,8.93
2023-04-13T01:11:15.541Z,7.40
2023-04-13T01:14:13.585Z,10.32
2023-04-13T01:16:51.437Z,8.35
2023-04-13T01:19:44.143Z,9.20
2023-04-13T01:22:14.611Z,7.82
2023-04-13T01:25:24.083Z,8.02
2023-04-13T01:28:09.897Z,7.50
2023-04-13T01:30:39.587Z,8.02
2023-04-13T01:33:07.770Z,10.65
2023-04-13T01:35:37.173Z,10.18
2023-04-13T01:38:05.436Z,8.82
2023-04-13T01:40:36.797Z,9.18
2023-04-13T01:43:04.210Z,9.23
2023-04-13T01:45:46.615Z,9.18
2023-04-13T01:48:35.463Z,7.45
2023-04-13T01:51:25.127Z,12.43
2023-04-13T01:54:27.585Z,12.30
2023-04-13T01:56:57.369Z,11.00
2023-04-13T01:59:24.538Z,8.38
2023-04-13T02:01:51.654Z,12.45
2023-04-13T02:04:20.922Z,8.32
2023-04-13T02:06:48.517Z,10.55
2023-04-13T02:09:15.799Z,9.77
2023-04-13T02:11:44.329Z,14.00
2023-04-13T02:14:11.624Z,9.23
2023-04-13T02:16:39.156Z,10.63
2023-04-13T02:19:06.894Z,12.45
2023-04-13T02:21:34.915Z,11.85
2023-04-13T02:24:02.960Z,10.20
2023-04-13T02:26:30.154Z,10.25
2023-04-13T02:28:57.240Z,12.00
2023-04-13T02:31:24.582Z,10.07
2023-04-13T02:33:54.724Z,9.20
2023-04-13T02:36:22.071Z,10.00
2023-04-13T02:38:56.328Z,7.20
2023-04-13T02:41:30.087Z,6.65
2023-04-13T02:43:57.938Z,10.07
2023-04-13T02:46:29.381Z,10.40
2023-04-13T02:49:04.048Z,11.15
2023-04-13T02:51:37.313Z,8.35
2023-04-13T02:54:05.247Z,8.02
2023-04-13T02:56:38.887Z,8.35
2023-04-13T02:59:06.983Z,10.25
2023-04-13T03:01:34.196Z,9.55
2023-04-13T03:04:02.555Z,10.85
2023-04-13T03:06:31.515Z,8.85
2023-04-13T03:09:01.915Z,9.63
2023-04-13T03:11:37.794Z,9.35
2023-04-13T03:14:13.477Z,11.50
2023-04-13T03:16:42.594Z,10.27
2023-04-13T03:19:12.486Z,10.75
2023-04-13T03:21:47.692Z,13.80
2023-04-13T03:24:20.761Z,9.85
2023-04-13T03:26:50.378Z,11.55
2023-04-13T03:29:25.971Z,10.32
2023-04-13T03:31:54.487Z,9.10
2023-04-13T03:34:22.140Z,11.27
2023-04-13T03:36:50.611Z,10.45
2023-04-13T03:39:20.233Z,11.93
2023-04-13T03:41:48.261Z,7.65
2023-04-13T03:44:17.509Z,9.75
2023-04-13T03:46:45.691Z,10.43
2023-04-13T03:49:36.716Z,7.95
2023-04-13T03:52:04.516Z,8.70
2023-04-13T03:54:38.649Z,6.72
2023-04-13T03:57:06.765Z,11.82
2023-04-13T03:59:36.225Z,10.27
2023-04-13T04:02:06.296Z,9.27
2023-04-13T04:04:38.836Z,10.85
2023-04-13T04:07:26.299Z,11.15
2023-04-13T04:09:53.610Z,10.02
2023-04-13T04:12:23.814Z,7.15
2023-04-13T04:14:51.543Z,7.03
2023-04-13T04:17:24.813Z,9.45
2023-04-13T04:19:52.259Z,11.70
2023-04-13T04:22:30.475Z,10.55
2023-04-13T04:25:00.542Z,7.35
2023-04-13T04:27:28.292Z,7.80
2023-04-13T04:30:01.882Z,6.53
2023-04-13T04:32:34.435Z,7.40
2023-04-13T04:35:05.229Z,9.48
2023-04-13T04:37:38.048Z,6.90
2023-04-13T04:40:17.654Z,7.90
2023-04-13T04:42:46.274Z,9.27
2023-04-13T04:45:38.767Z,7.57
2023-04-13T04:48:08.443Z,7.72
2023-04-13T04:50:37.919Z,9.65
2023-04-13T04:53:12.311Z,11.35
2023-04-13T04:55:40.612Z,11.80
2023-04-13T05:00:44.831Z,7.63
2023-04-13T05:03:16.021Z,6.63
2023-04-13T05:05:48.888Z,8.05
2023-04-13T05:08:22.616Z,6.97
2023-04-13T05:10:50.527Z,9.88
2023-04-13T05:13:19.453Z,6.65
2023-04-13T05:15:57.934Z,6.05
2023-04-13T05:18:26.066Z,6.97
2023-04-13T05:20:54.875Z,6.57
2023-04-13T05:23:22.961Z,8.00
2023-04-13T05:25:57.178Z,6.95
2023-04-13T05:28:26.787Z,6.32
2023-04-13T05:30:53.985Z,6.25
2023-04-13T05:33:22.308Z,5.53
2023-04-13T05:35:53.844Z,5.53
2023-04-13T05:38:22.176Z,6.57
2023-04-13T05:40:49.979Z,4.45
2023-04-13T05:43:18.398Z,6.55
2023-04-13T05:45:50.771Z,6.30
2023-04-13T05:48:17.936Z,9.05
2023-04-13T05:50:46.601Z,10.40
2023-04-13T05:53:14.849Z,8.68
2023-04-13T05:55:48.286Z,7.93
2023-04-13T05:58:19.690Z,6.00
2023-04-13T06:00:51.906Z,5.53
2023-04-13T06:03:30.054Z,7.65
2023-04-13T06:05:57.953Z,5.85
2023-04-13T06:08:32.771Z,5.65
2023-04-13T06:11:01.352Z,6.72
2023-04-13T06:13:28.913Z,5.53
2023-04-13T06:15:58.194Z,6.88
2023-04-13T06:18:27.864Z,6.07
2023-04-13T06:20:57.986Z,5.40
2023-04-13T06:23:26.608Z,7.63
2023-04-13T06:25:58.020Z,6.88
2023-04-13T06:28:40.461Z,5.97
2023-04-13T06:31:12.205Z,6.35
2023-04-13T06:33:42.066Z,6.53
2023-04-13T06:36:11.970Z,4.55
2023-04-13T06:38:40.081Z,7.80
2023-04-13T06:41:12.006Z,4.55
2023-04-13T06:43:42.387Z,5.93
2023-04-13T06:46:20.254Z,5.38
2023-04-13T06:48:51.047Z,5.80
2023-04-13T06:51:24.518Z,5.00
2023-04-13T06:53:54.846Z,4.57
2023-04-13T06:56:23.240Z,6.38
2023-04-13T06:58:51.621Z,5.88
2023-04-13T07:01:19.086Z,8.27
2023-04-13T07:03:49.821Z,6.82
2023-04-13T07:06:18.028Z,4.57
2023-04-13T07:08:46.258Z,6.25
2023-04-13T07:11:14.958Z,4.90
2023-04-13T07:13:43.924Z,3.83
2023-04-13T07:16:16.524Z,5.45
2023-04-13T07:18:47.845Z,6.82
2023-04-13T07:21:15.648Z,6.88
2023-04-13T07:24:01.872Z,5.32
2023-04-13T07:26:32.076Z,5.53
2023-04-13T07:29:01.802Z,6.95
2023-04-13T07:31:35.516Z,4.47
2023-04-13T07:34:03.783Z,5.68
2023-04-13T07:36:42.657Z,4.80
2023-04-13T07:39:14.106Z,5.72
2023-04-13T07:44:20.743Z,5.40
2023-04-13T07:46:48.766Z,7.03
2023-04-13T07:49:20.392Z,4.00
2023-04-13T07:51:48.033Z,6.75
2023-04-13T07:54:17.427Z,4.90
2023-04-13T07:56:46.150Z,4.28
2023-04-13T07:59:14.639Z,4.18
2023-04-13T08:01:44.530Z,4.82
2023-04-13T08:04:13.241Z,7.60
2023-04-13T08:06:42.835Z,6.30
2023-04-13T08:09:09.905Z,5.50
2023-04-13T08:11:37.693Z,4.50
2023-04-13T08:14:09.928Z,4.65
2023-04-13T08:16:39.901Z,5.80
2023-04-13T08:19:10.048Z,4.97
2023-04-13T08:21:44.038Z,4.70
2023-04-13T08:24:11.659Z,5.70
2023-04-13T08:26:40.128Z,4.78
2023-04-13T08:29:08.552Z,7.57
2023-04-13T08:31:36.994Z,6.10
2023-04-13T08:34:07.820Z,3.50
2023-04-13T08:36:37.187Z,4.78
2023-04-13T08:39:11.205Z,4.75
2023-04-13T08:41:48.035Z,4.57
2023-04-13T08:44:18.090Z,3.83
2023-04-13T08:46:51.944Z,5.10
2023-04-13T08:49:27.797Z,5.45
2023-04-13T08:52:16.904Z,5.85
2023-04-13T08:54:49.891Z,5.32
2023-04-13T08:57:25.029Z,6.32
2023-04-13T08:59:53.710Z,5.97
2023-04-13T09:02:27.070Z,5.43
2023-04-13T09:05:02.011Z,5.95
2023-04-13T09:07:35.074Z,6.13
2023-04-13T09:10:10.394Z,6.65
2023-04-13T09:12:42.447Z,6.65
2023-04-13T09:15:13.922Z,4.07
2023-04-13T09:17:50.833Z,5.35
2023-04-13T09:20:24.062Z,7.90
2023-04-13T09:22:52.178Z,4.57
2023-04-13T09:25:28.672Z,6.18
2023-04-13T09:27:57.302Z,5.22
2023-04-13T09:30:30.078Z,6.82
2023-04-13T09:35:34.468Z,7.43
2023-04-13T09:38:02.058Z,4.55
2023-04-13T09:40:29.710Z,5.18
2023-04-13T09:42:58.285Z,5.13
2023-04-13T09:45:35.328Z,7.28
2023-04-13T09:48:04.368Z,4.43
2023-04-13T09:50:34.998Z,4.88
2023-04-13T09:53:07.298Z,6.88
2023-04-13T09:55:39.241Z,5.53
2023-04-13T09:58:10.727Z,5.55
2023-04-13T10:00:40.675Z,4.53
2023-04-13T10:03:14.107Z,5.03
2023-04-13T10:05:58.666Z,5.60
2023-04-13T10:08:37.414Z,5.25
2023-04-13T10:11:14.308Z,4.68
2023-04-13T10:13:54.296Z,5.45
2023-04-13T10:16:31.244Z,5.82
2023-04-13T10:19:12.695Z,5.22
2023-04-13T10:21:43.845Z,5.03
2023-04-13T10:24:13.738Z,4.10
2023-04-13T10:26:45.292Z,4.15
2023-04-13T10:29:15.154Z,4.10
2023-04-13T10:31:47.638Z,6.07
2023-04-13T10:34:44.195Z,5.80
2023-04-13T10:37:29.102Z,5.22
2023-04-13T10:40:08.302Z,5.00
2023-04-13T10:45:27.335Z,6.32
2023-04-13T10:47:56.087Z,7.40
2023-04-13T10:50:30.480Z,9.38
2023-04-13T10:53:07.528Z,8.60
2023-04-13T10:55:36.266Z,8.05
2023-04-13T10:58:17.420Z,6.97
2023-04-13T11:00:47.422Z,7.50
2023-04-13T11:03:16.892Z,9.55
2023-04-13T11:05:47.854Z,8.02
2023-04-13T11:08:19.958Z,6.60
2023-04-13T11:10:58.052Z,7.60
2023-04-13T11:13:26.366Z,5.78
2023-04-13T11:16:04.792Z,5.82
2023-04-13T11:18:33.060Z,4.93
2023-04-13T11:21:06.732Z,4.90
2023-04-13T11:23:36.599Z,6.97
2023-04-13T11:26:06.125Z,4.30
2023-04-13T11:28:47.854Z,6.88
2023-04-13T11:31:16.019Z,4.45
2023-04-13T11:33:45.063Z,7.40
2023-04-13T11:36:13.179Z,5.20
2023-04-13T11:38:42.695Z,8.30
2023-04-13T11:43:42.498Z,6.22
2023-04-13T11:46:13.877Z,7.00
2023-04-13T11:48:42.341Z,4.82
2023-04-13T11:51:11.549Z,5.25
2023-04-13T11:53:41.519Z,5.93
2023-04-13T11:56:09.696Z,6.53
2023-04-13T11:58:42.980Z,5.60
2023-04-13T12:01:14.727Z,5.10
2023-04-13T12:06:18.317Z,6.65
2023-04-13T12:08:49.547Z,5.20
2023-04-13T12:11:41.573Z,7.20
2023-04-13T12:14:41.164Z,9.10
2023-04-13T12:17:37.466Z,5.70
2023-04-13T12:20:03.652Z,5.53
2023-04-13T12:22:51.692Z,5.13
2023-04-13T12:25:25.753Z,4.30
2023-04-13T12:27:54.480Z,6.10
2023-04-13T12:30:23.310Z,6.25
2023-04-13T12:32:56.860Z,7.60
2023-04-13T12:35:24.355Z,5.85
2023-04-13T12:37:53.037Z,3.30
2023-04-13T12:40:20.617Z,4.20
2023-04-13T12:42:49.571Z,5.65
2023-04-13T12:45:17.888Z,4.70
2023-04-13T12:47:46.237Z,4.18
2023-04-13T12:50:13.619Z,4.72
2023-04-13T12:52:43.774Z,8.73
2023-04-13T12:55:11.790Z,6.63
2023-04-13T12:57:40.533Z,6.05
2023-04-13T13:00:11.415Z,4.35
2023-04-13T13:02:39.342Z,6.15
2023-04-13T13:05:07.744Z,5.00
2023-04-13T13:07:35.941Z,6.13
2023-04-13T13:10:07.749Z,7.82
2023-04-13T13:12:39.995Z,5.03
2023-04-13T13:15:11.216Z,7.55
2023-04-13T13:17:42.141Z,5.10
2023-04-13T13:20:14.577Z,4.82
2023-04-13T13:22:42.700Z,4.43
2023-04-13T13:25:11.008Z,6.43
2023-04-13T13:28:05.365Z,7.18
2023-04-13T13:30:27.475Z,4.03
2023-04-13T13:32:54.567Z,5.95
2023-04-13T13:35:22.015Z,4.30
2023-04-13T13:37:50.328Z,5.18
2023-04-13T13:40:18.160Z,3.60
2023-04-13T13:42:51.955Z,3.65
2023-04-13T13:45:23.176Z,5.70
2023-04-13T13:47:55.722Z,5.82
2023-04-13T13:50:40.078Z,4.18
2023-04-13T13:53:11.940Z,3.28
2023-04-13T13:55:42.145Z,4.20
2023-04-13T13:58:10.169Z,4.90
2023-04-13T14:00:38.464Z,3.15
2023-04-13T14:03:06.147Z,4.50
2023-04-13T14:05:33.825Z,8.10
2023-04-13T14:08:01.764Z,3.75
2023-04-13T14:10:29.640Z,3.83
2023-04-13T14:12:57.368Z,4.47
2023-04-13T14:15:24.524Z,7.03
2023-04-13T14:18:06.557Z,5.20
2023-04-13T14:20:41.079Z,6.57
2023-04-13T14:23:09.739Z,3.72
2023-04-13T14:25:38.752Z,4.88
2023-04-13T14:28:06.988Z,4.45
2023-04-13T14:30:34.145Z,8.48
2023-04-13T14:33:02.309Z,6.45
2023-04-13T14:35:30.096Z,4.63
2023-04-13T14:37:58.634Z,8.85
2023-04-13T14:40:27.790Z,3.88
2023-04-13T14:42:55.207Z,5.78
2023-04-13T14:45:22.739Z,4.90
2023-04-13T14:47:50.358Z,4.03
2023-04-13T14:50:17.571Z,5.95
2023-04-13T14:52:46.187Z,4.82
2023-04-13T14:55:14.735Z,5.00
2023-04-13T14:57:42.276Z,5.28
2023-04-13T15:00:21.842Z,5.43
2023-04-13T15:02:53.522Z,4.47
2023-04-13T15:05:22.128Z,6.32
2023-04-13T15:07:51.280Z,5.75
2023-04-13T15:10:19.344Z,5.60
2023-04-13T15:12:48.513Z,5.35
2023-04-13T15:15:17.754Z,4.53
2023-04-13T15:17:45.706Z,6.30
2023-04-13T15:20:13.006Z,7.63
2023-04-13T15:22:40.589Z,6.65
2023-04-13T15:25:08.212Z,7.22
2023-04-13T15:27:35.960Z,7.82
2023-04-13T15:30:06.229Z,6.93
2023-04-13T15:32:37.340Z,5.07
2023-04-13T15:35:05.101Z,5.55
2023-04-13T15:37:32.392Z,5.18
2023-04-13T15:40:00.509Z,6.45
2023-04-13T15:42:27.442Z,6.13
2023-04-13T15:44:55.468Z,5.95
2023-04-13T15:47:23.810Z,8.98
2023-04-13T15:49:51.654Z,11.25
2023-04-13T15:52:18.780Z,15.57
2023-04-13T15:54:46.617Z,7.68
2023-04-13T15:57:14.841Z,7.28
2023-04-13T15:59:42.769Z,6.18
2023-04-13T16:02:10.356Z,8.68
2023-04-13T16:04:38.084Z,6.10
2023-04-13T16:07:13.687Z,6.63
2023-04-13T16:09:45.362Z,6.70
2023-04-13T16:12:13.085Z,8.75
2023-04-13T16:14:45.880Z,7.57
2023-04-13T16:17:15.365Z,11.57
2023-04-13T16:19:47.457Z,10.68
2023-04-13T16:22:16.111Z,8.50
2023-04-13T16:24:43.732Z,5.07
2023-04-13T16:27:13.842Z,10.82
2023-04-13T16:29:45.787Z,7.55
2023-04-13T16:32:12.945Z,8.15
2023-04-13T16:34:40.492Z,7.13
2023-04-13T16:37:09.049Z,11.32
2023-04-13T16:39:37.169Z,8.18
2023-04-13T16:42:04.884Z,5.88
2023-04-13T16:44:33.581Z,8.68
2023-04-13T16:47:01.618Z,6.47
2023-04-13T16:49:29.186Z,6.65
2023-04-13T16:51:57.726Z,9.95
2023-04-13T16:54:25.352Z,7.97
2023-04-13T16:56:53.007Z,6.82
2023-04-13T16:59:21.177Z,7.35
2023-04-13T17:01:48.720Z,5.82
2023-04-13T17:04:16.921Z,6.88
2023-04-13T17:06:44.118Z,6.57
2023-04-13T17:09:11.856Z,6.38
2023-04-13T17:11:39.147Z,9.48
2023-04-13T17:14:06.657Z,6.47
2023-04-13T17:16:34.415Z,6.93
2023-04-13T17:19:02.104Z,7.00
2023-04-13T17:21:29.846Z,7.38
2023-04-13T17:23:57.191Z,7.55
2023-04-13T17:26:23.988Z,5.97
2023-04-13T17:28:51.650Z,6.32
2023-04-13T17:31:19.020Z,8.57
2023-04-13T17:33:47.236Z,9.25
2023-04-13T17:36:16.124Z,11.20
2023-04-13T17:38:43.486Z,9.98
2023-04-13T17:41:11.988Z,9.45
2023-04-13T17:43:40.108Z,9.15
2023-04-13T17:46:08.605Z,10.02
2023-04-13T17:48:36.136Z,9.40
2023-04-13T17:51:03.316Z,8.93
2023-04-13T17:53:30.536Z,7.90
2023-04-13T17:55:57.477Z,8.95
2023-04-13T17:58:24.553Z,10.63
2023-04-13T18:00:51.968Z,10.15
2023-04-13T18:03:19.710Z,10.05
2023-04-13T18:05:47.283Z,12.82
2023-04-13T18:08:14.520Z,10.40
2023-04-13T18:10:41.837Z,9.80
2023-04-13T18:13:08.711Z,10.48
2023-04-13T18:15:35.986Z,11.77
2023-04-13T18:18:03.837Z,8.73
2023-04-13T18:20:31.600Z,8.38
2023-04-13T18:22:58.817Z,8.48
2023-04-13T18:25:26.081Z,8.82
2023-04-13T18:27:54.113Z,9.88
2023-04-13T18:30:21.605Z,8.95
2023-04-13T18:32:51.642Z,8.35
2023-04-13T18:35:19.514Z,8.70
2023-04-13T18:37:47.084Z,9.88
2023-04-13T18:40:14.614Z,7.95
2023-04-13T18:42:42.347Z,6.60
2023-04-13T18:45:10.167Z,7.63
2023-04-13T18:47:37.017Z,11.10
2023-04-13T18:50:06.074Z,9.10
2023-04-13T18:52:33.308Z,8.15
2023-04-13T18:55:00.694Z,10.40
2023-04-13T18:57:27.987Z,11.82
2023-04-13T18:59:55.335Z,7.82
2023-04-13T19:02:22.758Z,7.60
2023-04-13T19:04:50.205Z,7.68
2023-04-13T19:07:17.424Z,7.10
2023-04-13T19:09:44.658Z,7.25
2023-04-13T19:12:11.675Z,8.52
2023-04-13T19:14:38.954Z,6.20
2023-04-13T19:17:06.455Z,6.47
2023-04-13T19:19:33.649Z,10.48
2023-04-13T19:22:01.316Z,7.60
2023-04-13T19:24:28.754Z,6.53
2023-04-13T19:26:56.852Z,5.43
2023-04-13T19:29:27.339Z,8.52
2023-04-13T19:31:54.913Z,6.72
2023-04-13T19:34:22.561Z,9.00
2023-04-13T19:36:49.780Z,6.50
2023-04-13T19:39:16.962Z,6.70
2023-04-13T19:41:44.512Z,7.57
2023-04-13T19:44:13.906Z,8.50
2023-04-13T19:46:41.151Z,6.63
2023-04-13T19:49:08.470Z,10.98
2023-04-13T19:51:35.979Z,9.52
2023-04-13T19:54:05.181Z,6.85
2023-04-13T19:56:36.737Z,7.72
2023-04-13T19:59:05.640Z,7.93
2023-04-13T20:01:33.963Z,7.60
2023-04-13T20:04:03.776Z,6.75
2023-04-13T20:06:34.073Z,6.43
2023-04-13T20:09:12.414Z,11.80
2023-04-13T20:11:42.045Z,8.00
2023-04-13T20:14:11.547Z,6.07
2023-04-13T20:16:39.113Z,9.23
2023-04-13T20:19:11.316Z,5.57
2023-04-13T20:21:38.774Z,6.15
2023-04-13T20:24:06.058Z,8.00
2023-04-13T20:26:33.376Z,8.38
2023-04-13T20:29:03.041Z,7.55
2023-04-13T20:31:31.970Z,10.20
2023-04-13T20:33:59.776Z,9.55
2023-04-13T20:36:27.114Z,10.77
2023-04-13T20:38:59.804Z,7.85
2023-04-13T20:43:54.895Z,8.18
2023-04-13T20:46:25.387Z,8.68
2023-04-13T20:48:52.904Z,10.98
2023-04-13T20:51:23.502Z,8.73
2023-04-13T20:53:51.262Z,7.57
2023-04-13T20:56:19.328Z,7.50
2023-04-13T20:58:48.196Z,6.22
2023-04-13T21:01:15.673Z,6.40
2023-04-13T21:03:43.672Z,9.15
2023-04-13T21:06:11.114Z,9.48
2023-04-13T21:08:38.402Z,7.93
2023-04-13T21:11:06.887Z,7.70
2023-04-13T21:13:34.131Z,6.32
2023-04-13T21:16:01.501Z,8.27
2023-04-13T21:18:29.497Z,6.13
2023-04-13T21:20:56.751Z,9.57
2023-04-13T21:23:24.267Z,7.03
2023-04-13T21:25:51.486Z,7.10
2023-04-13T21:28:19.978Z,6.65
2023-04-13T21:30:47.013Z,9.93
2023-04-13T21:33:14.089Z,8.65
2023-04-13T21:35:41.063Z,6.35
2023-04-13T21:38:08.445Z,7.82
2023-04-13T21:40:36.206Z,14.00
2023-04-13T21:43:03.836Z,7.97
2023-04-13T21:45:31.219Z,7.07
2023-04-13T21:47:58.353Z,10.63
2023-04-13T21:50:25.528Z,6.53
2023-04-13T21:52:52.686Z,5.65
2023-04-13T21:55:19.797Z,7.40
2023-04-13T21:57:48.477Z,9.15
2023-04-13T22:00:19.965Z,8.63
2023-04-13T22:02:47.198Z,7.60
2023-04-13T22:05:16.511Z,7.30
2023-04-13T22:07:44.583Z,6.38
2023-04-13T22:10:12.115Z,5.85
2023-04-13T22:12:39.481Z,10.18
2023-04-13T22:15:07.334Z,6.40
2023-04-13T22:17:34.621Z,7.72
2023-04-13T22:20:01.778Z,7.65
2023-04-13T22:22:28.744Z,5.97
2023-04-13T22:24:56.188Z,5.95
2023-04-13T22:27:23.341Z,6.57
2023-04-13T22:29:54.918Z,6.60
2023-04-13T22:32:21.933Z,7.20
2023-04-13T22:34:49.741Z,6.05
2023-04-13T22:37:17.683Z,7.03
2023-04-13T22:39:45.251Z,7.05
2023-04-13T22:42:12.337Z,8.55
2023-04-13T22:44:39.494Z,6.22
2023-04-13T22:47:06.872Z,8.50
2023-04-13T22:49:34.094Z,6.43
2023-04-13T22:52:01.228Z,7.88
2023-04-13T22:54:28.151Z,6.72
2023-04-13T22:56:55.259Z,6.55
2023-04-13T22:59:22.267Z,9.45
2023-04-13T23:01:49.307Z,6.82
2023-04-13T23:04:16.781Z,5.38
2023-04-13T23:06:44.065Z,5.50
2023-04-13T23:09:11.266Z,6.30
2023-04-13T23:11:38.930Z,5.18
2023-04-13T23:14:06.874Z,6.55
2023-04-13T23:16:34.811Z,7.75
2023-04-13T23:19:02.293Z,4.25
2023-04-13T23:21:29.901Z,4.57
2023-04-13T23:23:57.507Z,6.75
2023-04-13T23:26:24.484Z,7.13
2023-04-13T23:28:52.005Z,5.35
2023-04-13T23:31:19.206Z,5.57
2023-04-13T23:33:46.430Z,6.30
2023-04-13T23:36:13.576Z,7.07
2023-04-13T23:38:41.405Z,5.20
2023-04-13T23:41:08.250Z,4.38
2023-04-13T23:43:35.161Z,3.63
2023-04-13T23:46:02.023Z,6.28
2023-04-13T23:48:29.640Z,4.47
2023-04-13T23:50:57.652Z,6.00
2023-04-13T23:53:24.757Z,5.55
2023-04-13T23:55:52.030Z,4.93
2023-04-13T23:58:19.202Z,6.60
