createdAt,value
2017-10-12T00:00:22.292Z,991.30
2017-10-12T00:01:22.272Z,991.24
2017-10-12T00:02:22.231Z,991.21
2017-10-12T00:03:22.229Z,991.19
2017-10-12T00:04:22.208Z,991.22
2017-10-12T00:05:22.187Z,991.22
2017-10-12T00:06:22.152Z,991.20
2017-10-12T00:07:22.140Z,991.22
2017-10-12T00:08:22.119Z,991.23
2017-10-12T00:09:22.104Z,991.25
2017-10-12T00:10:22.090Z,991.26
2017-10-12T00:11:22.067Z,991.28
2017-10-12T00:12:22.042Z,991.31
2017-10-12T00:13:22.033Z,991.30
2017-10-12T00:14:22.001Z,991.29
2017-10-12T00:15:21.984Z,991.30
2017-10-12T00:16:21.967Z,991.31
2017-10-12T00:17:21.970Z,991.30
2017-10-12T00:18:21.938Z,991.33
2017-10-12T00:19:21.936Z,991.35
2017-10-12T00:20:21.907Z,991.31
2017-10-12T00:21:21.881Z,991.28
2017-10-12T00:22:21.876Z,991.33
2017-10-12T00:23:21.857Z,991.31
2017-10-12T00:24:21.825Z,991.34
2017-10-12T00:25:21.812Z,991.31
2017-10-12T00:26:21.776Z,991.28
2017-10-12T00:27:21.783Z,991.29
2017-10-12T00:28:21.740Z,991.26
2017-10-12T00:29:21.742Z,991.27
2017-10-12T00:30:21.700Z,991.26
2017-10-12T00:31:21.688Z,991.23
2017-10-12T00:32:21.677Z,991.31
2017-10-12T00:33:21.636Z,991.26
2017-10-12T00:34:21.638Z,991.27
2017-10-12T00:35:21.610Z,991.29
2017-10-12T00:36:21.608Z,991.31
2017-10-12T00:37:21.562Z,991.24
2017-10-12T00:38:21.546Z,991.21
2017-10-12T00:39:21.530Z,991.18
2017-10-12T00:40:21.549Z,991.14
2017-10-12T00:41:21.482Z,991.11
2017-10-12T00:42:21.483Z,991.14
2017-10-12T00:43:21.446Z,991.13
2017-10-12T00:44:21.446Z,991.11
2017-10-12T00:45:21.410Z,991.12
2017-10-12T00:46:21.403Z,991.20
2017-10-12T00:47:21.367Z,991.13
2017-10-12T00:48:21.362Z,991.18
2017-10-12T00:49:21.335Z,991.19
2017-10-12T00:50:21.320Z,991.17
2017-10-12T00:51:21.304Z,991.18
2017-10-12T00:52:21.281Z,991.19
2017-10-12T00:53:21.258Z,991.16
2017-10-12T00:54:21.237Z,991.17
2017-10-12T00:55:21.239Z,991.13
2017-10-12T00:56:21.215Z,991.14
2017-10-12T00:57:21.185Z,991.15
2017-10-12T00:58:21.183Z,991.11
2017-10-12T00:59:21.149Z,991.12
2017-10-12T01:00:21.135Z,991.15
2017-10-12T01:01:21.115Z,991.13
2017-10-12T01:02:21.084Z,991.05
2017-10-12T01:03:21.088Z,991.06
2017-10-12T01:04:21.048Z,990.98
2017-10-12T01:05:21.040Z,990.95
2017-10-12T01:06:21.031Z,990.89
2017-10-12T01:07:20.994Z,990.91
2017-10-12T01:08:20.970Z,990.96
2017-10-12T01:09:20.983Z,990.94
2017-10-12T01:10:20.954Z,990.96
2017-10-12T01:11:20.910Z,991.04
2017-10-12T01:12:20.887Z,991.06
2017-10-12T01:13:20.886Z,991.07
2017-10-12T01:14:20.850Z,991.04
2017-10-12T01:15:20.846Z,991.02
2017-10-12T01:16:20.825Z,990.98
2017-10-12T01:17:20.813Z,991.00
2017-10-12T01:18:20.789Z,991.00
2017-10-12T01:19:20.754Z,991.07
2017-10-12T01:20:20.769Z,991.09
2017-10-12T01:21:20.736Z,991.03
2017-10-12T01:22:20.701Z,991.01
2017-10-12T01:23:20.701Z,991.01
2017-10-12T01:24:20.673Z,990.95
2017-10-12T01:25:20.653Z,990.86
2017-10-12T01:26:20.635Z,990.82
2017-10-12T01:27:20.605Z,990.85
2017-10-12T01:28:20.593Z,990.84
2017-10-12T01:29:20.566Z,990.95
2017-10-12T01:30:20.568Z,990.98
2017-10-12T01:31:20.531Z,991.02
2017-10-12T01:32:20.506Z,991.02
2017-10-12T01:33:20.493Z,990.98
2017-10-12T01:34:20.475Z,991.00
2017-10-12T01:35:20.462Z,990.92
2017-10-12T01:36:20.450Z,990.97
2017-10-12T01:37:20.416Z,990.94
2017-10-12T01:38:20.416Z,990.97
2017-10-12T01:39:20.401Z,990.98
2017-10-12T01:40:20.386Z,990.97
2017-10-12T01:41:20.345Z,991.01
2017-10-12T01:42:20.317Z,991.02
2017-10-12T01:43:20.303Z,991.00
2017-10-12T01:44:20.293Z,990.96
2017-10-12T01:45:20.272Z,991.01
2017-10-12T01:46:20.240Z,990.97
2017-10-12T01:47:20.231Z,990.95
2017-10-12T01:48:20.225Z,990.95
2017-10-12T01:49:20.202Z,990.92
2017-10-12T01:50:20.167Z,990.93
2017-10-12T01:51:20.156Z,990.93
2017-10-12T01:52:20.126Z,990.94
2017-10-12T01:53:20.136Z,990.91
2017-10-12T01:54:20.082Z,990.91
2017-10-12T01:55:20.084Z,990.86
2017-10-12T01:56:20.049Z,990.87
2017-10-12T01:57:20.043Z,990.83
2017-10-12T01:58:20.010Z,990.81
2017-10-12T01:59:19.989Z,990.80
2017-10-12T02:00:19.977Z,990.79
2017-10-12T02:01:19.973Z,990.83
2017-10-12T02:02:19.932Z,990.87
2017-10-12T02:03:19.910Z,990.84
2017-10-12T02:04:19.906Z,990.90
2017-10-12T02:05:19.894Z,990.88
2017-10-12T02:06:19.862Z,990.93
2017-10-12T02:07:19.831Z,990.95
2017-10-12T02:08:19.815Z,990.94
2017-10-12T02:09:19.810Z,990.87
2017-10-12T02:10:19.788Z,990.89
2017-10-12T02:11:19.763Z,990.85
2017-10-12T02:12:19.750Z,990.88
2017-10-12T02:13:19.718Z,990.92
2017-10-12T02:14:19.701Z,990.96
2017-10-12T02:15:19.680Z,990.93
2017-10-12T02:16:19.692Z,990.92
2017-10-12T02:17:19.643Z,990.92
2017-10-12T02:18:19.619Z,990.88
2017-10-12T02:19:19.613Z,990.87
2017-10-12T02:20:19.598Z,990.93
2017-10-12T02:21:19.562Z,990.93
2017-10-12T02:22:19.555Z,990.88
2017-10-12T02:23:19.525Z,990.93
2017-10-12T02:24:19.529Z,990.94
2017-10-12T02:25:19.499Z,990.93
2017-10-12T02:26:19.493Z,990.96
2017-10-12T02:27:19.448Z,990.86
2017-10-12T02:28:19.430Z,990.89
2017-10-12T02:29:19.411Z,990.85
2017-10-12T02:30:19.426Z,990.84
2017-10-12T02:31:19.378Z,990.87
2017-10-12T02:32:19.378Z,990.89
2017-10-12T02:33:19.336Z,990.85
2017-10-12T02:34:19.332Z,990.78
2017-10-12T02:35:19.299Z,990.81
2017-10-12T02:36:19.301Z,990.82
2017-10-12T02:37:19.252Z,990.81
2017-10-12T02:38:19.280Z,990.81
2017-10-12T02:39:19.249Z,990.78
2017-10-12T02:40:19.215Z,990.83
2017-10-12T02:41:19.182Z,990.86
2017-10-12T02:42:19.184Z,990.81
2017-10-12T02:43:19.168Z,990.76
2017-10-12T02:44:19.140Z,990.75
2017-10-12T02:45:19.113Z,990.75
2017-10-12T02:46:19.095Z,990.79
2017-10-12T02:47:19.076Z,990.80
2017-10-12T02:48:19.082Z,990.80
2017-10-12T02:49:19.034Z,990.78
2017-10-12T02:50:19.014Z,990.79
2017-10-12T02:51:19.007Z,990.74
2017-10-12T02:52:18.968Z,990.82
2017-10-12T02:53:18.950Z,990.78
2017-10-12T02:54:18.947Z,990.76
2017-10-12T02:55:18.937Z,990.74
2017-10-12T02:56:18.892Z,990.77
2017-10-12T02:57:18.879Z,990.72
2017-10-12T02:58:18.876Z,990.71
2017-10-12T02:59:18.879Z,990.72
2017-10-12T03:00:18.819Z,990.68
2017-10-12T03:01:18.823Z,990.60
2017-10-12T03:02:18.796Z,990.62
2017-10-12T03:03:18.771Z,990.56
2017-10-12T03:04:18.748Z,990.63
2017-10-12T03:05:18.731Z,990.62
2017-10-12T03:06:18.703Z,990.59
2017-10-12T03:07:18.700Z,990.61
2017-10-12T03:08:18.667Z,990.53
2017-10-12T03:09:18.654Z,990.54
2017-10-12T03:10:18.630Z,990.54
2017-10-12T03:11:18.619Z,990.57
2017-10-12T03:12:18.595Z,990.52
2017-10-12T03:13:18.577Z,990.58
2017-10-12T03:14:18.587Z,990.54
2017-10-12T03:15:18.539Z,990.59
2017-10-12T03:16:18.522Z,990.67
2017-10-12T03:17:18.524Z,990.64
2017-10-12T03:18:18.489Z,990.64
2017-10-12T03:19:18.472Z,990.67
2017-10-12T03:20:18.451Z,990.68
2017-10-12T03:21:18.418Z,990.72
2017-10-12T03:22:18.424Z,990.73
2017-10-12T03:23:18.397Z,990.76
2017-10-12T03:24:18.366Z,990.75
2017-10-12T03:25:18.341Z,990.76
2017-10-12T03:26:18.338Z,990.79
2017-10-12T03:27:18.324Z,990.77
2017-10-12T03:28:18.295Z,990.75
2017-10-12T03:29:18.275Z,990.71
2017-10-12T03:30:18.268Z,990.70
2017-10-12T03:31:18.253Z,990.76
2017-10-12T03:32:18.223Z,990.78
2017-10-12T03:33:18.195Z,990.76
2017-10-12T03:34:18.189Z,990.71
2017-10-12T03:35:18.178Z,990.76
2017-10-12T03:36:18.149Z,990.71
2017-10-12T03:37:18.117Z,990.73
2017-10-12T03:38:18.099Z,990.70
2017-10-12T03:39:18.076Z,990.69
2017-10-12T03:40:18.090Z,990.68
2017-10-12T03:41:18.035Z,990.69
2017-10-12T03:42:18.024Z,990.67
2017-10-12T03:43:18.006Z,990.66
2017-10-12T03:44:17.988Z,990.63
2017-10-12T03:45:17.964Z,990.65
2017-10-12T03:46:17.958Z,990.64
2017-10-12T03:47:17.958Z,990.63
2017-10-12T03:48:17.940Z,990.61
2017-10-12T03:49:17.897Z,990.56
2017-10-12T03:50:17.882Z,990.52
2017-10-12T03:51:17.852Z,990.55
2017-10-12T03:52:17.846Z,990.51
2017-10-12T03:53:17.807Z,990.46
2017-10-12T03:54:17.805Z,990.51
2017-10-12T03:55:17.796Z,990.52
2017-10-12T03:56:17.761Z,990.49
2017-10-12T03:57:17.742Z,990.52
2017-10-12T03:58:17.723Z,990.52
2017-10-12T03:59:17.714Z,990.48
2017-10-12T04:00:17.675Z,990.51
2017-10-12T04:01:17.665Z,990.60
2017-10-12T04:02:17.670Z,990.65
2017-10-12T04:03:17.653Z,990.62
2017-10-12T04:04:17.594Z,990.64
2017-10-12T04:05:17.589Z,990.65
2017-10-12T04:06:17.576Z,990.71
2017-10-12T04:07:17.570Z,990.75
2017-10-12T04:08:17.526Z,990.75
2017-10-12T04:09:17.519Z,990.70
2017-10-12T04:10:17.494Z,990.66
2017-10-12T04:11:17.479Z,990.67
2017-10-12T04:12:17.459Z,990.65
2017-10-12T04:13:17.437Z,990.64
2017-10-12T04:14:17.419Z,990.60
2017-10-12T04:15:17.426Z,990.52
2017-10-12T04:16:17.373Z,990.51
2017-10-12T04:17:17.371Z,990.55
2017-10-12T04:18:17.367Z,990.55
2017-10-12T04:19:17.320Z,990.59
2017-10-12T04:20:17.298Z,990.56
2017-10-12T04:21:17.270Z,990.59
2017-10-12T04:22:17.270Z,990.62
2017-10-12T04:23:17.248Z,990.59
2017-10-12T04:24:17.246Z,990.61
2017-10-12T04:25:17.202Z,990.58
2017-10-12T04:26:17.182Z,990.55
2017-10-12T04:27:17.208Z,990.57
2017-10-12T04:28:17.155Z,990.63
2017-10-12T04:29:17.131Z,990.66
2017-10-12T04:30:17.130Z,990.70
2017-10-12T04:31:17.082Z,990.75
2017-10-12T04:32:17.083Z,990.78
2017-10-12T04:33:17.070Z,990.86
2017-10-12T04:34:17.026Z,990.86
2017-10-12T04:35:17.033Z,990.86
2017-10-12T04:36:16.989Z,990.86
2017-10-12T04:37:16.986Z,990.84
2017-10-12T04:38:16.968Z,990.90
2017-10-12T04:39:16.935Z,990.96
2017-10-12T04:40:16.917Z,990.96
2017-10-12T04:41:16.899Z,990.91
2017-10-12T04:42:16.879Z,990.90
2017-10-12T04:43:16.855Z,991.00
2017-10-12T04:44:16.848Z,990.89
2017-10-12T04:45:16.841Z,990.95
2017-10-12T04:46:16.841Z,990.91
2017-10-12T04:47:16.787Z,990.90
2017-10-12T04:48:16.780Z,990.92
2017-10-12T04:49:16.765Z,990.87
2017-10-12T04:50:16.725Z,990.91
2017-10-12T04:51:16.697Z,990.98
2017-10-12T04:52:16.679Z,990.97
2017-10-12T04:53:16.662Z,991.02
2017-10-12T04:54:16.663Z,991.05
2017-10-12T04:55:16.652Z,990.98
2017-10-12T04:56:16.628Z,991.03
2017-10-12T04:57:16.616Z,991.04
2017-10-12T04:58:16.568Z,991.06
2017-10-12T04:59:16.555Z,991.02
2017-10-12T05:00:16.537Z,991.05
2017-10-12T05:01:16.520Z,991.05
2017-10-12T05:02:16.495Z,991.10
2017-10-12T05:03:16.476Z,991.02
2017-10-12T05:04:16.459Z,991.03
2017-10-12T05:05:16.445Z,991.02
2017-10-12T05:06:16.419Z,991.12
2017-10-12T05:07:16.402Z,991.05
2017-10-12T05:08:16.386Z,991.07
2017-10-12T05:09:16.348Z,991.08
2017-10-12T05:10:16.354Z,991.10
2017-10-12T05:11:16.325Z,991.16
2017-10-12T05:12:16.309Z,991.16
2017-10-12T05:13:16.276Z,991.19
2017-10-12T05:14:16.284Z,991.18
2017-10-12T05:15:16.248Z,991.15
2017-10-12T05:16:16.234Z,991.17
2017-10-12T05:17:16.232Z,991.20
2017-10-12T05:18:16.187Z,991.21
2017-10-12T05:19:16.193Z,991.22
2017-10-12T05:20:16.142Z,991.30
2017-10-12T05:21:16.134Z,991.23
2017-10-12T05:22:16.108Z,991.26
2017-10-12T05:23:16.082Z,991.33
2017-10-12T05:24:16.078Z,991.40
2017-10-12T05:25:16.051Z,991.39
2017-10-12T05:26:16.052Z,991.38
2017-10-12T05:27:16.036Z,991.30
2017-10-12T05:28:16.010Z,991.30
2017-10-12T05:29:15.971Z,991.31
2017-10-12T05:30:15.967Z,991.29
2017-10-12T05:31:15.946Z,991.42
2017-10-12T05:32:15.959Z,991.42
2017-10-12T05:33:15.902Z,991.47
2017-10-12T05:34:15.896Z,991.49
2017-10-12T05:35:15.860Z,991.47
2017-10-12T05:36:16.230Z,991.45
2017-10-12T05:37:15.819Z,991.48
2017-10-12T05:38:15.812Z,991.50
2017-10-12T05:39:15.801Z,991.49
2017-10-12T05:40:15.994Z,991.46
2017-10-12T05:41:15.750Z,991.51
2017-10-12T05:42:15.751Z,991.63
2017-10-12T05:43:15.706Z,991.66
2017-10-12T05:44:15.708Z,991.73
2017-10-12T05:45:15.672Z,991.74
2017-10-12T05:46:16.238Z,991.78
2017-10-12T05:47:16.986Z,991.80
2017-10-12T05:48:15.640Z,991.74
2017-10-12T05:49:15.604Z,991.83
2017-10-12T05:50:15.583Z,991.81
2017-10-12T05:51:15.583Z,991.75
2017-10-12T05:52:15.562Z,991.73
2017-10-12T05:53:15.533Z,991.79
2017-10-12T05:54:15.545Z,991.79
2017-10-12T05:55:15.490Z,991.84
2017-10-12T05:56:15.468Z,991.82
2017-10-12T05:57:15.453Z,991.87
2017-10-12T05:58:15.425Z,991.93
2017-10-12T05:59:15.417Z,992.03
2017-10-12T06:00:15.408Z,992.05
2017-10-12T06:01:15.395Z,992.04
2017-10-12T06:02:15.416Z,992.11
2017-10-12T06:03:15.334Z,992.04
2017-10-12T06:04:15.408Z,992.07
2017-10-12T06:05:15.296Z,992.00
2017-10-12T06:06:15.299Z,992.10
2017-10-12T06:07:15.284Z,992.03
2017-10-12T06:08:15.245Z,992.03
2017-10-12T06:09:15.238Z,991.98
2017-10-12T06:10:15.209Z,992.03
2017-10-12T06:11:15.198Z,992.10
2017-10-12T06:12:15.179Z,992.08
2017-10-12T06:13:15.162Z,992.11
2017-10-12T06:14:15.128Z,992.06
2017-10-12T06:15:15.117Z,992.10
2017-10-12T06:16:15.115Z,992.07
2017-10-12T06:17:15.115Z,992.08
2017-10-12T06:18:15.060Z,992.11
2017-10-12T06:19:15.032Z,992.09
2017-10-12T06:20:15.020Z,992.12
2017-10-12T06:21:14.993Z,992.19
2017-10-12T06:22:14.986Z,992.19
2017-10-12T06:23:14.980Z,992.22
2017-10-12T06:24:14.951Z,992.24
2017-10-12T06:25:14.929Z,992.27
2017-10-12T06:26:14.914Z,992.30
2017-10-12T06:27:14.916Z,992.29
2017-10-12T06:28:14.913Z,992.28
2017-10-12T06:29:15.055Z,992.28
2017-10-12T06:30:14.825Z,992.30
2017-10-12T06:31:14.815Z,992.32
2017-10-12T06:32:14.811Z,992.30
2017-10-12T06:33:14.780Z,992.32
2017-10-12T06:34:14.745Z,992.35
2017-10-12T06:35:14.732Z,992.36
2017-10-12T06:36:14.744Z,992.43
2017-10-12T06:37:14.708Z,992.41
2017-10-12T06:38:14.742Z,992.41
2017-10-12T06:39:14.660Z,992.39
2017-10-12T06:40:14.657Z,992.42
2017-10-12T06:41:14.622Z,992.28
2017-10-12T06:42:14.615Z,992.43
2017-10-12T06:43:14.585Z,992.45
2017-10-12T06:44:14.569Z,992.42
2017-10-12T06:45:14.602Z,992.43
2017-10-12T06:46:14.545Z,992.48
2017-10-12T06:47:14.518Z,992.50
2017-10-12T06:48:14.490Z,992.53
2017-10-12T06:49:14.504Z,992.55
2017-10-12T06:50:14.464Z,992.55
2017-10-12T06:51:14.463Z,992.57
2017-10-12T06:52:14.437Z,992.60
2017-10-12T06:53:14.450Z,992.57
2017-10-12T06:54:14.567Z,992.67
2017-10-12T06:55:14.397Z,992.64
2017-10-12T06:56:14.356Z,992.60
2017-10-12T06:57:14.319Z,992.58
2017-10-12T06:58:14.313Z,992.62
2017-10-12T06:59:14.299Z,992.65
2017-10-12T07:00:14.270Z,992.61
2017-10-12T07:01:14.264Z,992.67
2017-10-12T07:02:14.264Z,992.75
2017-10-12T07:03:14.227Z,992.79
2017-10-12T07:04:14.221Z,992.77
2017-10-12T07:05:14.247Z,992.80
2017-10-12T07:06:14.152Z,992.81
2017-10-12T07:07:14.146Z,992.83
2017-10-12T07:08:14.103Z,992.88
2017-10-12T07:09:14.123Z,992.85
2017-10-12T07:10:14.097Z,992.86
2017-10-12T07:11:14.075Z,992.80
2017-10-12T07:12:14.046Z,992.84
2017-10-12T07:13:14.058Z,992.86
2017-10-12T07:14:14.030Z,992.94
2017-10-12T07:15:14.006Z,992.90
2017-10-12T07:16:13.983Z,992.92
2017-10-12T07:17:13.977Z,992.92
2017-10-12T07:18:13.939Z,992.96
2017-10-12T07:19:13.957Z,992.98
2017-10-12T07:20:13.892Z,992.97
2017-10-12T07:21:13.879Z,992.93
2017-10-12T07:22:13.865Z,993.00
2017-10-12T07:23:13.858Z,993.02
2017-10-12T07:24:13.834Z,993.07
2017-10-12T07:25:13.807Z,992.99
2017-10-12T07:26:13.813Z,993.11
2017-10-12T07:27:13.780Z,993.15
2017-10-12T07:28:13.769Z,993.22
2017-10-12T07:29:13.721Z,993.04
2017-10-12T07:30:13.719Z,993.12
2017-10-12T07:31:13.715Z,993.19
2017-10-12T07:32:13.685Z,993.17
2017-10-12T07:33:13.662Z,993.15
2017-10-12T07:34:13.661Z,993.10
2017-10-12T07:35:13.633Z,993.05
2017-10-12T07:36:13.620Z,993.09
2017-10-12T07:37:13.601Z,993.07
2017-10-12T07:38:13.661Z,993.17
2017-10-12T07:39:13.542Z,993.02
2017-10-12T07:40:13.551Z,993.07
2017-10-12T07:41:13.535Z,993.09
2017-10-12T07:42:13.510Z,993.12
2017-10-12T07:43:13.492Z,993.16
2017-10-12T07:44:13.474Z,993.27
2017-10-12T07:45:13.449Z,993.26
2017-10-12T07:46:13.425Z,993.17
2017-10-12T07:47:13.426Z,993.17
2017-10-12T07:48:13.398Z,993.21
2017-10-12T07:49:13.385Z,993.20
2017-10-12T07:50:13.344Z,993.32
2017-10-12T07:51:13.340Z,993.41
2017-10-12T07:52:13.321Z,993.37
2017-10-12T07:53:13.281Z,993.33
2017-10-12T07:54:13.271Z,993.22
2017-10-12T07:55:13.253Z,993.33
2017-10-12T07:56:13.255Z,993.33
2017-10-12T07:57:13.244Z,993.34
2017-10-12T07:58:13.207Z,993.41
2017-10-12T07:59:13.219Z,993.36
2017-10-12T08:00:13.190Z,993.31
2017-10-12T08:01:13.154Z,993.31
2017-10-12T08:02:13.131Z,993.34
2017-10-12T08:03:13.135Z,993.38
2017-10-12T08:04:13.122Z,993.39
2017-10-12T08:05:13.090Z,993.39
2017-10-12T08:06:13.098Z,993.38
2017-10-12T08:07:13.067Z,993.38
2017-10-12T08:08:13.043Z,993.40
2017-10-12T08:09:13.027Z,993.48
2017-10-12T08:10:13.004Z,993.48
2017-10-12T08:11:12.981Z,993.47
2017-10-12T08:12:13.003Z,993.57
2017-10-12T08:13:12.957Z,993.58
2017-10-12T08:14:12.935Z,993.52
2017-10-12T08:15:12.914Z,993.60
2017-10-12T08:16:12.936Z,993.63
2017-10-12T08:17:12.885Z,993.60
2017-10-12T08:18:12.917Z,993.61
2017-10-12T08:19:12.872Z,993.66
2017-10-12T08:20:12.851Z,993.64
2017-10-12T08:21:12.835Z,993.64
2017-10-12T08:22:12.823Z,993.74
2017-10-12T08:23:12.800Z,993.77
2017-10-12T08:24:12.775Z,993.94
2017-10-12T08:25:12.778Z,993.91
2017-10-12T08:26:12.735Z,993.93
2017-10-12T08:27:12.731Z,994.03
2017-10-12T08:28:12.703Z,993.96
2017-10-12T08:29:12.729Z,993.95
2017-10-12T08:30:12.716Z,993.95
2017-10-12T08:31:12.689Z,994.01
2017-10-12T08:32:12.665Z,994.01
2017-10-12T08:33:12.643Z,994.05
2017-10-12T08:34:12.646Z,994.07
2017-10-12T08:35:12.611Z,994.14
2017-10-12T08:36:12.610Z,994.06
2017-10-12T08:37:12.631Z,994.09
2017-10-12T08:38:12.614Z,994.04
2017-10-12T08:39:12.577Z,994.15
2017-10-12T08:40:12.574Z,994.20
2017-10-12T08:41:12.546Z,994.23
2017-10-12T08:42:12.536Z,994.23
2017-10-12T08:43:12.545Z,994.23
2017-10-12T08:44:12.549Z,994.01
2017-10-12T08:45:12.523Z,994.29
2017-10-12T08:46:12.499Z,994.38
2017-10-12T08:47:12.479Z,994.40
2017-10-12T08:48:12.495Z,994.25
2017-10-12T08:49:12.473Z,994.19
2017-10-12T08:50:12.464Z,994.34
2017-10-12T08:51:12.461Z,994.41
2017-10-12T08:52:12.437Z,994.47
2017-10-12T08:53:12.438Z,994.33
2017-10-12T08:54:12.420Z,994.45
2017-10-12T08:55:12.423Z,994.53
2017-10-12T08:56:12.422Z,994.59
2017-10-12T08:57:12.444Z,994.70
2017-10-12T08:58:12.412Z,994.31
2017-10-12T08:59:12.379Z,994.83
2017-10-12T09:00:12.392Z,994.71
2017-10-12T09:01:12.394Z,994.52
2017-10-12T09:02:12.362Z,994.48
2017-10-12T09:03:12.359Z,994.45
2017-10-12T09:04:12.344Z,994.45
2017-10-12T09:05:12.331Z,994.56
2017-10-12T09:06:12.329Z,994.77
2017-10-12T09:07:12.349Z,994.45
2017-10-12T09:08:12.320Z,994.44
2017-10-12T09:09:12.316Z,994.48
2017-10-12T09:10:12.288Z,994.59
2017-10-12T09:11:12.280Z,994.56
2017-10-12T09:12:12.291Z,994.50
2017-10-12T09:13:12.245Z,994.66
2017-10-12T09:14:12.275Z,994.52
2017-10-12T09:15:12.257Z,994.96
2017-10-12T09:16:12.217Z,994.47
2017-10-12T09:17:12.271Z,994.59
2017-10-12T09:18:12.215Z,994.97
2017-10-12T09:19:12.188Z,994.53
2017-10-12T09:20:12.180Z,994.98
2017-10-12T09:21:12.194Z,994.99
2017-10-12T09:22:12.160Z,995.01
2017-10-12T09:23:12.149Z,995.08
2017-10-12T09:24:12.148Z,995.25
2017-10-12T09:25:12.131Z,994.75
2017-10-12T09:26:12.117Z,995.06
2017-10-12T09:27:12.130Z,995.12
2017-10-12T09:28:12.102Z,995.09
2017-10-12T09:29:12.095Z,994.95
2017-10-12T09:30:12.100Z,995.23
2017-10-12T09:31:12.080Z,995.04
2017-10-12T09:32:12.059Z,995.15
2017-10-12T09:33:12.077Z,995.10
2017-10-12T09:34:12.037Z,995.10
2017-10-12T09:35:12.030Z,995.20
2017-10-12T09:36:12.037Z,995.15
2017-10-12T09:37:12.008Z,995.31
2017-10-12T09:38:12.022Z,995.26
2017-10-12T09:39:12.005Z,995.50
2017-10-12T09:40:12.011Z,995.30
2017-10-12T09:41:11.996Z,995.38
2017-10-12T09:42:11.991Z,995.35
2017-10-12T09:43:11.973Z,995.35
2017-10-12T09:44:11.964Z,995.34
2017-10-12T09:45:11.955Z,995.37
2017-10-12T09:46:11.959Z,995.26
2017-10-12T09:47:11.955Z,995.21
2017-10-12T09:48:11.958Z,995.28
2017-10-12T09:49:11.932Z,995.11
2017-10-12T09:50:11.937Z,995.11
2017-10-12T09:51:11.938Z,995.12
2017-10-12T09:52:11.931Z,995.20
2017-10-12T09:53:11.911Z,995.09
2017-10-12T09:54:11.917Z,995.21
2017-10-12T09:55:11.917Z,995.15
2017-10-12T09:56:11.913Z,995.09
2017-10-12T09:57:11.956Z,995.03
2017-10-12T09:58:11.878Z,995.12
2017-10-12T09:59:11.882Z,995.17
2017-10-12T10:00:11.908Z,995.28
2017-10-12T10:01:11.886Z,995.24
2017-10-12T10:02:11.880Z,995.13
2017-10-12T10:03:11.885Z,995.17
2017-10-12T10:04:11.845Z,995.25
2017-10-12T10:05:11.839Z,995.25
2017-10-12T10:06:11.827Z,995.30
2017-10-12T10:07:11.833Z,995.29
2017-10-12T10:08:11.815Z,995.30
2017-10-12T10:09:11.812Z,995.37
2017-10-12T10:10:11.842Z,995.34
2017-10-12T10:11:11.804Z,995.33
2017-10-12T10:12:11.782Z,995.17
2017-10-12T10:13:11.787Z,995.32
2017-10-12T10:14:11.783Z,995.34
2017-10-12T10:15:11.774Z,995.32
2017-10-12T10:16:11.757Z,995.44
2017-10-12T10:17:11.746Z,995.50
2017-10-12T10:18:11.748Z,995.66
2017-10-12T10:19:11.811Z,995.56
2017-10-12T10:20:11.723Z,995.38
2017-10-12T10:21:11.721Z,995.58
2017-10-12T10:22:11.712Z,995.51
2017-10-12T10:23:11.695Z,995.68
2017-10-12T10:24:11.704Z,995.41
2017-10-12T10:25:11.681Z,995.52
2017-10-12T10:26:11.673Z,995.45
2017-10-12T10:27:11.680Z,995.52
2017-10-12T10:28:11.666Z,995.57
2017-10-12T10:29:11.639Z,995.53
2017-10-12T10:30:11.643Z,995.72
2017-10-12T10:31:11.657Z,995.61
2017-10-12T10:32:11.616Z,995.59
2017-10-12T10:33:11.662Z,995.62
2017-10-12T10:34:11.597Z,995.62
2017-10-12T10:35:11.879Z,995.54
2017-10-12T10:36:11.603Z,995.48
2017-10-12T10:37:11.593Z,995.50
2017-10-12T10:38:11.658Z,995.65
2017-10-12T10:39:11.554Z,995.65
2017-10-12T10:40:11.552Z,995.74
2017-10-12T10:41:11.536Z,995.68
2017-10-12T10:42:11.529Z,995.95
2017-10-12T10:43:11.527Z,995.93
2017-10-12T10:44:11.507Z,995.88
2017-10-12T10:45:11.497Z,995.84
2017-10-12T10:46:13.202Z,995.73
2017-10-12T10:47:11.506Z,995.71
2017-10-12T10:48:11.498Z,995.73
2017-10-12T10:49:11.504Z,995.67
2017-10-12T10:50:11.470Z,995.73
2017-10-12T10:51:11.436Z,995.78
2017-10-12T10:52:11.442Z,995.97
2017-10-12T10:53:11.421Z,995.92
2017-10-12T10:54:11.412Z,995.92
2017-10-12T10:55:11.411Z,995.94
2017-10-12T10:56:11.397Z,996.04
2017-10-12T10:57:11.373Z,995.94
2017-10-12T10:58:11.378Z,996.06
2017-10-12T10:59:11.353Z,996.18
2017-10-12T11:00:11.356Z,996.06
2017-10-12T11:01:11.351Z,996.22
2017-10-12T11:02:11.400Z,996.22
2017-10-12T11:03:11.322Z,996.17
2017-10-12T11:04:11.312Z,996.26
2017-10-12T11:05:13.960Z,996.30
2017-10-12T11:06:11.293Z,996.45
2017-10-12T11:07:11.266Z,996.22
2017-10-12T11:08:11.259Z,996.48
2017-10-12T11:09:11.252Z,996.57
2017-10-12T11:10:11.231Z,996.61
2017-10-12T11:11:11.225Z,996.59
2017-10-12T11:12:11.255Z,996.55
2017-10-12T11:13:11.206Z,996.59
2017-10-12T11:14:11.202Z,996.55
2017-10-12T11:15:11.165Z,996.52
2017-10-12T11:16:11.162Z,996.53
2017-10-12T11:17:11.176Z,996.48
2017-10-12T11:18:11.141Z,996.55
2017-10-12T11:19:11.117Z,996.56
2017-10-12T11:20:11.111Z,996.55
2017-10-12T11:21:11.102Z,996.65
2017-10-12T11:22:11.100Z,996.54
2017-10-12T11:23:11.085Z,996.57
2017-10-12T11:24:11.058Z,996.74
2017-10-12T11:25:11.054Z,996.72
2017-10-12T11:26:11.048Z,996.68
2017-10-12T11:27:11.024Z,996.79
2017-10-12T11:28:11.031Z,996.59
2017-10-12T11:29:10.996Z,996.70
2017-10-12T11:30:10.990Z,996.72
2017-10-12T11:31:10.970Z,996.61
2017-10-12T11:32:10.997Z,996.49
2017-10-12T11:33:10.956Z,996.50
2017-10-12T11:34:10.943Z,996.86
2017-10-12T11:35:10.936Z,996.77
2017-10-12T11:36:10.923Z,996.92
2017-10-12T11:37:10.907Z,996.92
2017-10-12T11:38:10.893Z,996.60
2017-10-12T11:39:10.913Z,996.81
2017-10-12T11:40:10.862Z,996.65
2017-10-12T11:41:10.859Z,996.62
2017-10-12T11:42:10.852Z,996.98
2017-10-12T11:43:10.841Z,996.83
2017-10-12T11:44:10.829Z,996.66
2017-10-12T11:45:10.803Z,996.60
2017-10-12T11:46:10.817Z,996.60
2017-10-12T11:47:10.813Z,996.55
2017-10-12T11:48:10.776Z,996.56
2017-10-12T11:49:10.782Z,996.67
2017-10-12T11:50:10.753Z,996.78
2017-10-12T11:51:10.741Z,996.67
2017-10-12T11:52:10.726Z,996.59
2017-10-12T11:53:10.730Z,996.61
2017-10-12T11:54:10.713Z,996.55
2017-10-12T11:55:11.322Z,996.52
2017-10-12T11:56:10.687Z,996.50
2017-10-12T11:57:10.660Z,996.67
2017-10-12T11:58:10.652Z,996.88
2017-10-12T11:59:10.648Z,996.88
2017-10-12T12:00:10.635Z,996.57
2017-10-12T12:01:10.629Z,997.07
2017-10-12T12:02:10.591Z,997.12
2017-10-12T12:03:10.577Z,996.83
2017-10-12T12:04:10.577Z,997.20
2017-10-12T12:05:10.564Z,997.10
2017-10-12T12:06:10.554Z,997.14
2017-10-12T12:07:10.536Z,997.03
2017-10-12T12:08:10.547Z,997.20
2017-10-12T12:09:10.513Z,996.52
2017-10-12T12:10:10.522Z,996.59
2017-10-12T12:11:10.507Z,997.29
2017-10-12T12:12:10.501Z,996.61
2017-10-12T12:13:10.467Z,996.53
2017-10-12T12:14:10.458Z,997.09
2017-10-12T12:15:10.442Z,996.70
2017-10-12T12:16:10.438Z,996.57
2017-10-12T12:17:10.434Z,996.82
2017-10-12T12:18:10.396Z,996.51
2017-10-12T12:19:10.398Z,996.58
2017-10-12T12:20:10.387Z,996.59
2017-10-12T12:21:10.393Z,996.54
2017-10-12T12:22:10.368Z,996.74
2017-10-12T12:23:10.339Z,996.55
2017-10-12T12:24:10.324Z,996.58
2017-10-12T12:25:10.306Z,996.72
2017-10-12T12:26:10.299Z,996.75
2017-10-12T12:27:10.306Z,996.69
2017-10-12T12:28:10.290Z,996.63