createdAt,value
2018-12-26T00:01:55.006Z,1.90
2018-12-26T00:04:35.861Z,1.90
2018-12-26T00:07:17.308Z,1.80
2018-12-26T00:09:58.516Z,1.70
2018-12-26T00:12:38.994Z,1.70
2018-12-26T00:15:19.802Z,1.70
2018-12-26T00:18:00.590Z,1.70
2018-12-26T00:20:41.618Z,1.60
2018-12-26T00:23:22.086Z,1.70
2018-12-26T00:26:02.954Z,1.60
2018-12-26T00:28:43.753Z,1.60
2018-12-26T00:31:12.942Z,1.50
2018-12-26T00:34:01.134Z,1.50
2018-12-26T00:36:42.626Z,1.50
2018-12-26T00:39:23.228Z,1.40
2018-12-26T00:42:03.741Z,1.40
2018-12-26T00:44:44.154Z,1.40
2018-12-26T00:47:25.084Z,1.40
2018-12-26T00:50:05.803Z,1.40
2018-12-26T00:52:46.547Z,1.40
2018-12-26T00:55:27.289Z,1.40
2018-12-26T00:58:07.802Z,1.30
2018-12-26T01:00:48.467Z,1.30
2018-12-26T01:03:30.300Z,1.30
2018-12-26T01:06:11.169Z,1.30
2018-12-26T01:08:52.086Z,1.30
2018-12-26T01:11:33.006Z,1.30
2018-12-26T01:14:13.881Z,1.30
2018-12-26T01:16:54.534Z,1.20
2018-12-26T01:19:35.138Z,1.20
2018-12-26T01:22:16.038Z,1.10
2018-12-26T01:24:56.559Z,1.00
2018-12-26T01:27:37.321Z,1.10
2018-12-26T01:30:18.288Z,1.00
2018-12-26T01:32:58.862Z,0.90
2018-12-26T01:35:40.169Z,0.90
2018-12-26T01:38:20.774Z,0.80
2018-12-26T01:41:02.107Z,0.90
2018-12-26T01:43:43.358Z,1.00
2018-12-26T01:46:24.709Z,0.90
2018-12-26T01:48:53.977Z,1.00
2018-12-26T01:51:42.254Z,1.00
2018-12-26T01:54:30.541Z,0.90
2018-12-26T01:57:11.395Z,0.90
2018-12-26T01:59:52.269Z,0.90
2018-12-26T02:02:33.065Z,0.90
2018-12-26T02:05:13.931Z,0.90
2018-12-26T02:07:54.800Z,0.90
2018-12-26T02:10:35.553Z,0.90
2018-12-26T02:13:16.515Z,0.80
2018-12-26T02:15:57.157Z,0.70
2018-12-26T02:18:26.289Z,0.70
2018-12-26T02:21:14.610Z,0.70
2018-12-26T02:24:02.894Z,0.70
2018-12-26T02:26:36.411Z,0.70
2018-12-26T02:29:02.953Z,0.70
2018-12-26T02:31:51.213Z,0.70
2018-12-26T02:34:39.433Z,0.70
2018-12-26T02:37:20.690Z,0.60
2018-12-26T02:40:01.229Z,0.60
2018-12-26T02:42:42.314Z,0.50
2018-12-26T02:45:22.925Z,0.40
2018-12-26T02:48:03.723Z,0.30
2018-12-26T02:50:44.564Z,0.40
2018-12-26T02:53:25.680Z,0.20
2018-12-26T02:56:06.407Z,0.20
2018-12-26T02:58:35.570Z,0.20
2018-12-26T03:01:23.785Z,0.20
2018-12-26T03:04:11.985Z,0.20
2018-12-26T03:06:52.477Z,0.10
2018-12-26T03:09:33.246Z,0.10
2018-12-26T03:12:13.777Z,0.10
2018-12-26T03:14:42.896Z,0.10
2018-12-26T03:20:30.411Z,0.10
2018-12-26T03:23:14.509Z,0.20
2018-12-26T03:25:55.861Z,0.10
2018-12-26T03:28:36.296Z,0.10
2018-12-26T03:31:17.563Z,0.10
2018-12-26T03:33:58.950Z,0.00
2018-12-26T03:36:40.026Z,0.00
2018-12-26T03:39:21.399Z,0.00
2018-12-26T03:42:02.109Z,0.00
2018-12-26T03:44:43.455Z,0.00
2018-12-26T03:47:23.914Z,0.00
2018-12-26T03:50:04.665Z,0.00
2018-12-26T03:52:45.606Z,-0.10
2018-12-26T03:55:26.909Z,-0.10
2018-12-26T03:58:07.489Z,-0.10
2018-12-26T04:00:48.170Z,-0.10
2018-12-26T04:03:28.851Z,-0.10
2018-12-26T04:06:09.512Z,-0.10
2018-12-26T04:08:50.302Z,-0.10
2018-12-26T04:11:31.743Z,-0.10
2018-12-26T04:14:12.366Z,-0.10
2018-12-26T04:16:53.509Z,-0.10
2018-12-26T04:19:34.794Z,-0.20
2018-12-26T04:22:15.558Z,-0.20
2018-12-26T04:24:56.460Z,-0.20
2018-12-26T04:27:37.497Z,-0.20
2018-12-26T04:30:18.544Z,-0.30
2018-12-26T04:32:59.849Z,-0.30
2018-12-26T04:35:41.162Z,-0.20
2018-12-26T04:38:22.049Z,-0.20
2018-12-26T04:41:03.450Z,-0.20
2018-12-26T04:43:44.417Z,-0.30
2018-12-26T04:46:25.106Z,-0.20
2018-12-26T04:49:05.694Z,-0.20
2018-12-26T04:51:46.779Z,-0.30
2018-12-26T04:54:27.866Z,-0.30
2018-12-26T04:57:09.263Z,-0.30
2018-12-26T04:59:50.446Z,-0.30
2018-12-26T05:02:31.708Z,-0.40
2018-12-26T05:05:12.274Z,-0.50
2018-12-26T05:07:53.035Z,-0.50
2018-12-26T05:10:22.192Z,-0.50
2018-12-26T05:13:10.482Z,-0.70
2018-12-26T05:15:51.619Z,-0.70
2018-12-26T05:18:32.940Z,-0.60
2018-12-26T05:21:14.069Z,-0.70
2018-12-26T05:23:55.319Z,-0.60
2018-12-26T05:26:36.126Z,-0.70
2018-12-26T05:29:17.291Z,-0.60
2018-12-26T05:31:58.273Z,-0.60
2018-12-26T05:34:38.861Z,-0.60
2018-12-26T05:37:20.037Z,-0.80
2018-12-26T05:40:01.316Z,-0.90
2018-12-26T05:42:42.341Z,-1.10
2018-12-26T05:45:22.822Z,-1.00
2018-12-26T05:48:03.929Z,-0.90
2018-12-26T05:50:44.427Z,-0.90
2018-12-26T05:53:25.734Z,-1.00
2018-12-26T05:56:06.837Z,-0.90
2018-12-26T05:58:47.513Z,-0.90
2018-12-26T06:01:28.249Z,-0.90
2018-12-26T06:07:07.770Z,-0.80
2018-12-26T06:09:48.418Z,-1.00
2018-12-26T06:12:29.217Z,-0.90
2018-12-26T06:15:09.968Z,-1.00
2018-12-26T06:17:51.241Z,-1.00
2018-12-26T06:20:32.564Z,-1.10
2018-12-26T06:23:13.257Z,-1.00
2018-12-26T06:25:53.623Z,-0.90
2018-12-26T06:28:34.956Z,-0.90
2018-12-26T06:31:16.359Z,-1.00
2018-12-26T06:33:57.657Z,-0.90
2018-12-26T06:36:38.139Z,-0.90
2018-12-26T06:39:18.940Z,-0.90
2018-12-26T06:41:59.394Z,-1.00
2018-12-26T06:44:40.284Z,-1.00
2018-12-26T06:47:20.643Z,-1.10
2018-12-26T06:50:01.409Z,-1.10
2018-12-26T06:52:41.872Z,-1.20
2018-12-26T06:55:22.673Z,-1.30
2018-12-26T06:58:03.761Z,-1.40
2018-12-26T07:00:44.314Z,-1.40
2018-12-26T07:03:13.430Z,-1.40
2018-12-26T07:05:42.582Z,-1.30
2018-12-26T07:08:30.829Z,-1.40
2018-12-26T07:11:00.538Z,-1.40
2018-12-26T07:16:44.052Z,-1.40
2018-12-26T07:19:24.587Z,-1.40
2018-12-26T07:22:05.198Z,-1.30
2018-12-26T07:24:46.035Z,-1.40
2018-12-26T07:27:26.988Z,-1.40
2018-12-26T07:30:07.643Z,-1.40
2018-12-26T07:32:48.348Z,-1.40
2018-12-26T07:35:29.153Z,-1.40
2018-12-26T07:38:10.105Z,-1.40
2018-12-26T07:40:50.844Z,-1.40
2018-12-26T07:43:31.527Z,-1.40
2018-12-26T07:46:12.204Z,-1.40
2018-12-26T07:48:52.970Z,-1.30
2018-12-26T07:51:22.099Z,-1.40
2018-12-26T07:53:51.256Z,-1.20
2018-12-26T07:56:39.463Z,-1.20
2018-12-26T07:59:20.107Z,-1.20
2018-12-26T08:02:01.549Z,-1.10
2018-12-26T08:04:42.820Z,-1.10
2018-12-26T08:07:24.176Z,-1.10
2018-12-26T08:10:05.229Z,-1.00
2018-12-26T08:12:45.939Z,-1.00
2018-12-26T08:15:26.713Z,-0.90
2018-12-26T08:18:07.382Z,-0.90
2018-12-26T08:20:48.093Z,-0.80
2018-12-26T08:23:29.170Z,-0.90
2018-12-26T08:26:10.581Z,-1.00
2018-12-26T08:28:51.418Z,-1.00
2018-12-26T08:31:32.150Z,-1.00
2018-12-26T08:34:12.897Z,-1.20
2018-12-26T08:36:54.152Z,-1.20
2018-12-26T08:39:35.066Z,-1.00
2018-12-26T08:42:18.186Z,-1.10
2018-12-26T08:44:59.322Z,-1.10
2018-12-26T08:47:40.536Z,-1.20
2018-12-26T08:50:21.345Z,-1.10
2018-12-26T08:53:03.326Z,-1.10
2018-12-26T08:55:44.141Z,-1.00
2018-12-26T08:58:25.088Z,-1.10
2018-12-26T09:01:05.984Z,-1.00
2018-12-26T09:03:46.803Z,-0.80
2018-12-26T09:06:27.557Z,-0.90
2018-12-26T09:09:09.022Z,-1.10
2018-12-26T09:11:50.170Z,-1.00
2018-12-26T09:14:31.358Z,-1.00
2018-12-26T09:17:12.467Z,-1.10
2018-12-26T09:19:53.230Z,-1.00
2018-12-26T09:22:34.488Z,-0.80
2018-12-26T09:25:15.218Z,-0.80
2018-12-26T09:27:56.191Z,-0.70
2018-12-26T09:30:37.165Z,-0.60
2018-12-26T09:33:17.689Z,-0.50
2018-12-26T09:35:58.327Z,-0.50
2018-12-26T09:38:39.683Z,-0.30
2018-12-26T09:41:20.973Z,-0.40
2018-12-26T09:44:01.617Z,-0.40
2018-12-26T09:46:42.311Z,-0.50
2018-12-26T09:49:23.590Z,-0.50
2018-12-26T09:52:04.449Z,-0.50
2018-12-26T09:54:45.898Z,-0.50
2018-12-26T09:57:26.802Z,-0.50
2018-12-26T10:00:07.533Z,-0.40
2018-12-26T10:02:48.541Z,-0.40
2018-12-26T10:05:29.440Z,-0.40
2018-12-26T10:08:10.486Z,-0.40
2018-12-26T10:10:51.337Z,-0.60
2018-12-26T10:13:32.262Z,-0.40
2018-12-26T10:16:13.121Z,-0.50
2018-12-26T10:18:54.160Z,-0.40
2018-12-26T10:21:35.169Z,-0.50
2018-12-26T10:24:16.068Z,-0.40
2018-12-26T10:26:57.153Z,-0.30
2018-12-26T10:29:37.730Z,-0.30
2018-12-26T10:32:18.311Z,-0.40
2018-12-26T10:34:59.285Z,-0.40
2018-12-26T10:37:41.102Z,-0.30
2018-12-26T10:40:21.935Z,-0.30
2018-12-26T10:43:03.225Z,-0.40
2018-12-26T10:45:44.164Z,-0.40
2018-12-26T10:48:25.326Z,-0.40
2018-12-26T10:51:06.906Z,-0.30
2018-12-26T10:53:47.764Z,-0.40
2018-12-26T10:56:28.574Z,-0.50
2018-12-26T10:59:13.897Z,-0.40
2018-12-26T11:01:40.736Z,-0.30
2018-12-26T11:04:29.010Z,-0.20
2018-12-26T11:07:17.269Z,-0.20
2018-12-26T11:09:57.991Z,-0.20
2018-12-26T11:12:38.688Z,-0.50
2018-12-26T11:15:19.574Z,-0.50
2018-12-26T11:18:00.169Z,-0.50
2018-12-26T11:20:41.141Z,-0.50
2018-12-26T11:23:22.384Z,-0.40
2018-12-26T11:26:03.343Z,-0.40
2018-12-26T11:28:44.066Z,-0.40
2018-12-26T11:31:24.988Z,-0.20
2018-12-26T11:34:05.577Z,-0.30
2018-12-26T11:36:47.125Z,-0.20
2018-12-26T11:39:27.939Z,-0.20
2018-12-26T11:42:08.622Z,-0.30
2018-12-26T11:44:49.041Z,-0.30
2018-12-26T11:47:29.858Z,-0.30
2018-12-26T11:50:10.430Z,-0.20
2018-12-26T11:52:51.362Z,-0.20
2018-12-26T11:55:32.634Z,-0.10
2018-12-26T11:58:14.110Z,0.10
2018-12-26T12:00:54.580Z,0.10
2018-12-26T12:03:35.926Z,0.30
2018-12-26T12:06:17.160Z,0.30
2018-12-26T12:08:58.107Z,0.20
2018-12-26T12:11:39.394Z,0.20
2018-12-26T12:14:20.286Z,0.10
2018-12-26T12:16:49.514Z,0.20
2018-12-26T12:19:37.772Z,0.30
2018-12-26T12:22:26.041Z,0.40
2018-12-26T12:25:06.864Z,0.40
2018-12-26T12:27:48.451Z,0.40
2018-12-26T12:30:29.870Z,0.20
2018-12-26T12:33:10.640Z,0.30
2018-12-26T12:35:51.441Z,0.10
2018-12-26T12:38:32.570Z,0.00
2018-12-26T12:41:13.429Z,0.10
2018-12-26T12:43:53.826Z,0.00
2018-12-26T12:46:34.797Z,0.10
2018-12-26T12:49:15.660Z,0.10
2018-12-26T12:51:56.041Z,0.10
2018-12-26T12:54:37.434Z,0.20
2018-12-26T12:57:18.624Z,0.10
2018-12-26T12:59:59.322Z,0.10
2018-12-26T13:02:40.621Z,0.00
2018-12-26T13:05:21.776Z,0.10
2018-12-26T13:08:02.980Z,0.10
2018-12-26T13:10:44.411Z,-0.10
2018-12-26T13:13:25.165Z,0.00
2018-12-26T13:16:06.546Z,0.00
2018-12-26T13:18:47.651Z,0.00
2018-12-26T13:21:28.146Z,0.00
2018-12-26T13:24:09.139Z,0.00
2018-12-26T13:26:49.706Z,0.10
2018-12-26T13:29:30.642Z,0.20
2018-12-26T13:32:11.273Z,0.10
2018-12-26T13:34:51.722Z,0.10
2018-12-26T13:37:32.727Z,0.10
2018-12-26T13:40:14.012Z,0.10
2018-12-26T13:42:54.706Z,0.10
2018-12-26T13:45:35.921Z,0.10
2018-12-26T13:48:16.583Z,0.00
2018-12-26T13:50:57.414Z,-0.10
2018-12-26T13:53:38.718Z,0.00
2018-12-26T13:56:19.173Z,0.10
2018-12-26T13:58:59.827Z,0.20
2018-12-26T14:01:40.704Z,0.20
2018-12-26T14:04:21.576Z,0.30
2018-12-26T14:07:02.794Z,0.30
2018-12-26T14:09:44.154Z,0.30
2018-12-26T14:12:25.982Z,0.30
2018-12-26T14:15:07.359Z,0.30
2018-12-26T14:17:47.915Z,0.30
2018-12-26T14:20:28.300Z,0.40
2018-12-26T14:23:09.173Z,0.20
2018-12-26T14:25:50.478Z,0.30
2018-12-26T14:28:31.775Z,0.20
2018-12-26T14:31:12.322Z,0.10
2018-12-26T14:33:53.553Z,0.20
2018-12-26T14:36:33.985Z,0.20
2018-12-26T14:39:14.716Z,0.20
2018-12-26T14:41:56.649Z,0.10
2018-12-26T14:44:37.212Z,0.10
2018-12-26T14:47:17.614Z,0.10
2018-12-26T14:49:58.951Z,0.10
2018-12-26T14:52:39.994Z,0.10
2018-12-26T14:55:21.000Z,0.10
2018-12-26T14:58:01.451Z,0.20
2018-12-26T15:00:43.211Z,0.10
2018-12-26T15:03:24.349Z,0.10
2018-12-26T15:06:04.977Z,0.00
2018-12-26T15:08:45.881Z,0.00
2018-12-26T15:11:26.737Z,0.00
2018-12-26T15:14:08.009Z,0.00
2018-12-26T15:16:48.430Z,0.10
2018-12-26T15:19:29.846Z,0.20
2018-12-26T15:22:10.432Z,0.20
2018-12-26T15:24:51.087Z,0.30
2018-12-26T15:27:32.292Z,0.30
2018-12-26T15:30:13.412Z,0.20
2018-12-26T15:32:54.643Z,0.30
2018-12-26T15:35:36.091Z,0.30
2018-12-26T15:38:16.654Z,0.20
2018-12-26T15:40:57.279Z,0.30
2018-12-26T15:43:37.709Z,0.30
2018-12-26T15:46:18.123Z,0.30
2018-12-26T15:48:58.733Z,0.40
2018-12-26T15:51:39.419Z,0.40
2018-12-26T15:54:20.895Z,0.30
2018-12-26T15:57:02.032Z,0.30
2018-12-26T15:59:42.444Z,0.40
2018-12-26T16:02:23.702Z,0.50
2018-12-26T16:05:04.592Z,0.40
2018-12-26T16:07:45.822Z,0.50
2018-12-26T16:10:15.112Z,0.40
2018-12-26T16:13:03.344Z,0.50
2018-12-26T16:15:52.810Z,0.30
2018-12-26T16:18:34.517Z,0.30
2018-12-26T16:21:15.666Z,0.30
2018-12-26T16:23:56.565Z,0.30
2018-12-26T16:26:37.274Z,0.20
2018-12-26T16:29:17.749Z,0.20
2018-12-26T16:31:58.978Z,0.30
2018-12-26T16:34:40.246Z,0.20
2018-12-26T16:37:20.927Z,0.30
2018-12-26T16:40:02.005Z,0.30
2018-12-26T16:42:42.905Z,0.30
2018-12-26T16:45:24.219Z,0.40
2018-12-26T16:48:05.482Z,0.40
2018-12-26T16:50:46.758Z,0.30
2018-12-26T16:53:27.814Z,0.40
2018-12-26T16:56:09.061Z,0.40
2018-12-26T16:58:49.945Z,0.50
2018-12-26T17:01:19.098Z,0.50
2018-12-26T17:03:48.228Z,0.60
2018-12-26T17:06:17.357Z,0.50
2018-12-26T17:09:07.036Z,0.50
2018-12-26T17:11:55.348Z,0.50
2018-12-26T17:14:36.490Z,0.50
2018-12-26T17:17:17.278Z,0.50
2018-12-26T17:19:58.178Z,0.60
2018-12-26T17:22:27.313Z,0.50
2018-12-26T17:25:15.642Z,0.50
2018-12-26T17:28:03.992Z,0.50
2018-12-26T17:30:45.278Z,0.60
2018-12-26T17:33:26.026Z,0.50
2018-12-26T17:36:07.089Z,0.60
2018-12-26T17:38:48.255Z,0.50
2018-12-26T17:41:28.902Z,0.60
2018-12-26T17:44:09.764Z,0.70
2018-12-26T17:46:50.694Z,0.70
2018-12-26T17:49:31.365Z,0.60
2018-12-26T17:52:12.374Z,0.60
2018-12-26T17:54:53.652Z,0.50
2018-12-26T17:57:34.246Z,0.50
2018-12-26T18:00:14.892Z,0.50
2018-12-26T18:02:55.942Z,0.50
2018-12-26T18:05:37.265Z,0.50
2018-12-26T18:08:21.193Z,0.40
2018-12-26T18:10:50.317Z,0.40
2018-12-26T18:13:19.476Z,0.50
2018-12-26T18:16:07.700Z,0.50
2018-12-26T18:18:37.321Z,0.50
2018-12-26T18:21:07.541Z,0.50
2018-12-26T18:23:37.357Z,0.50
2018-12-26T18:26:25.686Z,0.50
2018-12-26T18:29:14.041Z,0.50
2018-12-26T18:31:55.302Z,0.60
2018-12-26T18:34:35.965Z,0.50
2018-12-26T18:37:16.775Z,0.50
2018-12-26T18:39:57.607Z,0.40
2018-12-26T18:42:38.480Z,0.50
2018-12-26T18:45:19.596Z,0.40
2018-12-26T18:48:00.429Z,0.40
2018-12-26T18:50:40.917Z,0.40
2018-12-26T18:53:22.109Z,0.30
2018-12-26T18:56:02.612Z,0.20
2018-12-26T18:58:43.243Z,0.20
2018-12-26T19:01:12.395Z,0.20
2018-12-26T19:04:00.634Z,0.30
2018-12-26T19:06:48.865Z,0.40
2018-12-26T19:09:29.833Z,0.30
2018-12-26T19:12:11.070Z,0.40
2018-12-26T19:14:51.594Z,0.50
2018-12-26T19:17:32.125Z,0.40
2018-12-26T19:20:13.531Z,0.50
2018-12-26T19:22:54.398Z,0.50
2018-12-26T19:25:35.601Z,0.40
2018-12-26T19:28:16.046Z,0.40
2018-12-26T19:30:56.449Z,0.30
2018-12-26T19:33:37.038Z,0.40
2018-12-26T19:36:17.829Z,0.40
2018-12-26T19:38:59.099Z,0.30
2018-12-26T19:41:40.095Z,0.30
2018-12-26T19:44:09.262Z,0.30
2018-12-26T19:46:57.507Z,0.30
2018-12-26T19:49:38.522Z,0.40
2018-12-26T19:52:18.954Z,0.40
2018-12-26T19:55:00.078Z,0.30
2018-12-26T19:57:40.827Z,0.40
2018-12-26T20:00:21.861Z,0.40
2018-12-26T20:03:03.157Z,0.50
2018-12-26T20:05:43.972Z,0.50
2018-12-26T20:08:25.228Z,0.50
2018-12-26T20:11:06.205Z,0.50
2018-12-26T20:13:46.578Z,0.40
2018-12-26T20:16:27.289Z,0.40
2018-12-26T20:19:08.217Z,0.50
2018-12-26T20:21:49.205Z,0.50
2018-12-26T20:24:30.039Z,0.50
2018-12-26T20:27:10.501Z,0.50
2018-12-26T20:29:51.705Z,0.40
2018-12-26T20:32:32.192Z,0.30
2018-12-26T20:35:14.963Z,0.40
2018-12-26T20:37:55.689Z,0.60
2018-12-26T20:40:36.821Z,0.60
2018-12-26T20:43:18.041Z,0.60
2018-12-26T20:45:59.234Z,0.70
2018-12-26T20:48:40.237Z,0.60
2018-12-26T20:51:20.677Z,0.50
2018-12-26T20:54:01.842Z,0.60
2018-12-26T20:56:42.968Z,0.40
2018-12-26T20:59:23.375Z,0.40
2018-12-26T21:02:05.761Z,0.60
2018-12-26T21:04:46.959Z,0.50
2018-12-26T21:07:28.436Z,0.50
2018-12-26T21:10:09.006Z,0.40
2018-12-26T21:12:49.741Z,0.40
2018-12-26T21:15:30.789Z,0.40
2018-12-26T21:18:12.296Z,0.60
2018-12-26T21:20:53.622Z,0.60
2018-12-26T21:23:34.130Z,0.60
2018-12-26T21:26:14.744Z,0.70
2018-12-26T21:28:55.726Z,0.70
2018-12-26T21:31:36.977Z,0.70
2018-12-26T21:34:19.468Z,0.60
2018-12-26T21:37:00.824Z,0.60
2018-12-26T21:39:41.213Z,0.70
2018-12-26T21:42:25.203Z,0.70
2018-12-26T21:45:06.209Z,0.60
2018-12-26T21:47:46.774Z,0.50
2018-12-26T21:50:28.215Z,0.50
2018-12-26T21:53:09.414Z,0.50
2018-12-26T21:55:50.216Z,0.50
2018-12-26T21:58:31.430Z,0.60
2018-12-26T22:01:12.077Z,0.70
2018-12-26T22:03:52.925Z,0.70
2018-12-26T22:06:34.201Z,0.70
2018-12-26T22:09:15.041Z,0.60
2018-12-26T22:11:55.858Z,0.60
2018-12-26T22:14:25.052Z,0.60
2018-12-26T22:16:54.265Z,0.70
2018-12-26T22:19:42.613Z,0.70
2018-12-26T22:22:30.843Z,0.70
2018-12-26T22:25:13.641Z,0.70
2018-12-26T22:27:54.562Z,0.60
2018-12-26T22:30:35.431Z,0.60
2018-12-26T22:33:16.293Z,0.70
2018-12-26T22:35:56.993Z,0.60
2018-12-26T22:38:37.793Z,0.50
2018-12-26T22:41:18.965Z,0.50
2018-12-26T22:44:00.153Z,0.40
2018-12-26T22:46:41.420Z,0.40
2018-12-26T22:49:21.972Z,0.40
2018-12-26T22:52:03.168Z,0.50
2018-12-26T22:54:43.678Z,0.30
2018-12-26T22:57:25.055Z,0.30
2018-12-26T23:00:05.765Z,0.20
2018-12-26T23:02:47.091Z,0.20
2018-12-26T23:05:27.975Z,0.20
2018-12-26T23:08:08.746Z,0.10
2018-12-26T23:10:49.345Z,0.10
2018-12-26T23:13:30.021Z,0.20
2018-12-26T23:16:10.643Z,0.20
2018-12-26T23:18:51.327Z,0.10
2018-12-26T23:21:31.906Z,0.10
2018-12-26T23:24:12.394Z,0.10
2018-12-26T23:26:53.489Z,0.10
2018-12-26T23:29:34.117Z,0.10
2018-12-26T23:32:15.511Z,0.20
2018-12-26T23:34:56.701Z,0.20
2018-12-26T23:37:37.667Z,0.20
2018-12-26T23:40:19.010Z,0.10
2018-12-26T23:42:59.953Z,0.10
2018-12-26T23:45:41.292Z,0.10
2018-12-26T23:48:22.334Z,0.10
2018-12-26T23:51:03.160Z,0.20
2018-12-26T23:53:44.129Z,0.20
2018-12-26T23:56:25.188Z,0.10
2018-12-26T23:58:54.393Z,0.10
