createdAt,value
2018-11-07T00:00:08.748Z,92.00
2018-11-07T00:02:11.978Z,92.00
2018-11-07T00:04:15.266Z,92.40
2018-11-07T00:06:18.771Z,92.40
2018-11-07T00:08:23.126Z,92.40
2018-11-07T00:10:26.222Z,92.50
2018-11-07T00:12:29.838Z,92.00
2018-11-07T00:14:33.262Z,92.10
2018-11-07T00:16:36.523Z,92.40
2018-11-07T00:18:42.780Z,92.90
2018-11-07T00:20:46.022Z,92.60
2018-11-07T00:22:49.270Z,92.60
2018-11-07T00:24:52.759Z,92.40
2018-11-07T00:26:56.002Z,92.40
2018-11-07T00:29:00.200Z,92.30
2018-11-07T00:31:04.064Z,92.80
2018-11-07T00:33:07.322Z,93.00
2018-11-07T00:35:11.407Z,92.70
2018-11-07T00:37:14.637Z,92.70
2018-11-07T00:39:19.402Z,93.00
2018-11-07T00:41:22.816Z,93.00
2018-11-07T00:43:26.090Z,93.10
2018-11-07T00:45:29.385Z,93.00
2018-11-07T00:47:32.642Z,93.20
2018-11-07T00:49:37.058Z,93.30
2018-11-07T00:51:40.300Z,93.00
2018-11-07T00:53:43.538Z,93.00
2018-11-07T00:55:47.138Z,92.80
2018-11-07T00:57:50.391Z,92.70
2018-11-07T00:59:55.613Z,92.90
2018-11-07T01:03:23.335Z,93.10
2018-11-07T01:05:26.585Z,92.70
2018-11-07T01:07:29.839Z,93.60
2018-11-07T01:09:33.901Z,93.70
2018-11-07T01:11:37.926Z,93.30
2018-11-07T01:13:41.158Z,93.40
2018-11-07T01:15:44.726Z,93.10
2018-11-07T01:17:47.966Z,93.10
2018-11-07T01:19:51.227Z,93.50
2018-11-07T01:21:55.696Z,93.60
2018-11-07T01:23:58.934Z,93.90
2018-11-07T01:26:02.200Z,92.60
2018-11-07T01:28:05.903Z,93.80
2018-11-07T01:30:10.913Z,93.70
2018-11-07T01:32:15.098Z,93.40
2018-11-07T01:34:18.650Z,93.10
2018-11-07T01:36:21.906Z,93.70
2018-11-07T01:38:25.157Z,93.40
2018-11-07T01:40:28.514Z,93.90
2018-11-07T01:42:33.524Z,93.90
2018-11-07T01:44:36.784Z,93.80
2018-11-07T01:46:41.343Z,93.50
2018-11-07T01:48:44.587Z,93.70
2018-11-07T01:50:47.838Z,93.70
2018-11-07T01:52:52.299Z,93.40
2018-11-07T01:54:55.554Z,93.20
2018-11-07T01:56:58.902Z,93.30
2018-11-07T01:59:02.446Z,93.30
2018-11-07T02:01:05.993Z,93.10
2018-11-07T02:03:10.697Z,93.00
2018-11-07T02:05:14.571Z,93.10
2018-11-07T02:07:17.826Z,92.80
2018-11-07T02:09:21.081Z,92.80
2018-11-07T02:11:24.582Z,92.80
2018-11-07T02:13:28.610Z,93.00
2018-11-07T02:15:31.866Z,93.50
2018-11-07T02:17:35.346Z,93.80
2018-11-07T02:19:39.361Z,94.00
2018-11-07T02:21:42.722Z,92.30
2018-11-07T02:23:48.134Z,93.50
2018-11-07T02:25:51.390Z,93.80
2018-11-07T02:27:54.637Z,94.00
2018-11-07T02:29:58.365Z,93.80
2018-11-07T02:32:01.622Z,93.90
2018-11-07T02:34:06.022Z,94.20
2018-11-07T02:36:09.572Z,94.20
2018-11-07T02:38:12.825Z,93.80
2018-11-07T02:40:16.153Z,93.60
2018-11-07T02:42:20.471Z,93.50
2018-11-07T02:44:25.657Z,93.70
2018-11-07T02:46:28.886Z,93.60
2018-11-07T02:48:32.170Z,93.50
2018-11-07T02:50:35.415Z,93.10
2018-11-07T02:52:38.660Z,92.30
2018-11-07T02:54:43.105Z,93.10
2018-11-07T02:56:46.355Z,92.50
2018-11-07T02:58:49.675Z,92.70
2018-11-07T03:01:07.030Z,92.80
2018-11-07T03:03:11.178Z,92.80
2018-11-07T03:05:14.434Z,92.70
2018-11-07T03:07:17.986Z,92.60
2018-11-07T03:09:21.237Z,92.60
2018-11-07T03:11:25.433Z,92.70
2018-11-07T03:13:28.985Z,93.10
2018-11-07T03:15:32.254Z,92.90
2018-11-07T03:17:35.727Z,92.60
2018-11-07T03:19:40.089Z,92.80
2018-11-07T03:21:47.048Z,92.50
2018-11-07T03:23:50.327Z,92.70
2018-11-07T03:25:53.856Z,92.60
2018-11-07T03:27:57.123Z,92.60
2018-11-07T03:30:00.415Z,92.60
2018-11-07T03:32:04.958Z,92.90
2018-11-07T03:34:08.190Z,92.90
2018-11-07T03:36:11.468Z,92.80
2018-11-07T03:38:15.654Z,92.60
2018-11-07T03:40:18.943Z,92.60
2018-11-07T03:42:24.624Z,92.80
2018-11-07T03:44:28.090Z,92.40
2018-11-07T03:46:31.334Z,92.40
2018-11-07T03:48:34.562Z,92.30
2018-11-07T03:50:37.833Z,92.50
2018-11-07T03:52:42.021Z,92.20
2018-11-07T03:54:45.259Z,92.20
2018-11-07T03:58:52.674Z,92.00
2018-11-07T04:00:55.916Z,92.40
2018-11-07T04:03:02.623Z,92.10
2018-11-07T04:05:08.118Z,92.30
2018-11-07T04:07:11.353Z,92.50
2018-11-07T04:09:15.366Z,92.30
2018-11-07T04:11:18.642Z,92.10
2018-11-07T04:13:22.961Z,91.70
2018-11-07T04:15:26.984Z,91.90
2018-11-07T04:17:30.222Z,92.10
2018-11-07T04:19:33.477Z,92.10
2018-11-07T04:21:37.030Z,92.20
2018-11-07T04:23:46.780Z,92.30
2018-11-07T04:25:50.040Z,92.60
2018-11-07T04:27:53.446Z,92.40
2018-11-07T04:29:56.692Z,92.50
2018-11-07T04:31:59.947Z,92.70
2018-11-07T04:34:04.806Z,92.60
2018-11-07T04:36:08.071Z,91.40
2018-11-07T04:38:11.316Z,92.20
2018-11-07T04:40:14.766Z,92.20
2018-11-07T04:42:18.010Z,92.10
2018-11-07T04:44:24.673Z,92.10
2018-11-07T04:46:28.127Z,92.10
2018-11-07T04:48:31.369Z,92.20
2018-11-07T04:50:34.606Z,92.40
2018-11-07T04:52:38.643Z,92.60
2018-11-07T04:54:42.945Z,92.20
2018-11-07T04:56:46.205Z,92.40
2018-11-07T04:58:49.822Z,92.60
2018-11-07T05:00:53.066Z,92.60
2018-11-07T05:02:56.366Z,92.40
2018-11-07T05:05:02.371Z,92.60
2018-11-07T05:07:05.907Z,92.40
2018-11-07T05:09:09.821Z,92.20
2018-11-07T05:11:13.870Z,92.30
2018-11-07T05:13:17.114Z,92.20
2018-11-07T05:15:21.726Z,92.20
2018-11-07T05:17:25.242Z,92.20
2018-11-07T05:19:28.575Z,92.40
2018-11-07T05:21:31.754Z,92.80
2018-11-07T05:23:35.234Z,92.70
2018-11-07T05:25:42.286Z,92.80
2018-11-07T05:27:45.530Z,92.70
2018-11-07T05:29:50.969Z,92.60
2018-11-07T05:31:54.200Z,92.90
2018-11-07T05:33:57.624Z,93.00
2018-11-07T05:36:02.182Z,92.40
2018-11-07T05:38:05.501Z,92.20
2018-11-07T05:40:08.768Z,92.30
2018-11-07T05:42:12.354Z,92.50
2018-11-07T05:44:15.592Z,92.80
2018-11-07T05:46:20.930Z,92.60
2018-11-07T05:48:25.098Z,93.00
2018-11-07T05:50:28.346Z,93.10
2018-11-07T05:52:31.582Z,93.10
2018-11-07T05:54:35.170Z,93.30
2018-11-07T05:56:39.286Z,93.30
2018-11-07T05:58:42.527Z,92.90
2018-11-07T06:00:46.063Z,93.30
2018-11-07T06:02:49.288Z,93.10
2018-11-07T06:04:52.550Z,92.70
2018-11-07T06:06:58.411Z,92.90
2018-11-07T06:09:02.014Z,92.90
2018-11-07T06:11:05.252Z,92.50
2018-11-07T06:13:08.706Z,92.40
2018-11-07T06:15:12.390Z,92.60
2018-11-07T06:17:16.863Z,92.60
2018-11-07T06:19:20.505Z,92.60
2018-11-07T06:21:23.854Z,92.50
2018-11-07T06:23:27.117Z,92.40
2018-11-07T06:25:30.392Z,92.20
2018-11-07T06:27:35.704Z,92.40
2018-11-07T06:29:38.950Z,92.40
2018-11-07T06:31:42.506Z,92.40
2018-11-07T06:33:45.766Z,92.30
2018-11-07T06:35:48.977Z,92.60
2018-11-07T06:37:53.930Z,92.30
2018-11-07T06:39:57.165Z,92.60
2018-11-07T06:42:00.438Z,92.10
2018-11-07T06:44:03.902Z,92.70
2018-11-07T06:46:07.277Z,92.20
2018-11-07T06:48:12.266Z,92.20
2018-11-07T06:50:16.238Z,92.40
2018-11-07T06:52:19.461Z,92.10
2018-11-07T06:54:22.703Z,91.50
2018-11-07T06:56:26.761Z,91.90
2018-11-07T06:58:30.989Z,92.20
2018-11-07T07:00:35.185Z,92.20
2018-11-07T07:02:39.618Z,91.70
2018-11-07T07:04:42.949Z,91.80
2018-11-07T07:06:46.186Z,92.00
2018-11-07T07:08:52.198Z,91.50
2018-11-07T07:10:55.831Z,91.50
2018-11-07T07:12:59.069Z,91.60
2018-11-07T07:15:03.477Z,91.20
2018-11-07T07:17:06.698Z,91.50
2018-11-07T07:19:10.840Z,91.50
2018-11-07T07:21:14.402Z,91.40
2018-11-07T07:23:17.643Z,91.00
2018-11-07T07:25:20.881Z,91.20
2018-11-07T07:27:24.407Z,91.50
2018-11-07T07:29:29.679Z,91.30
2018-11-07T07:31:32.893Z,91.10
2018-11-07T07:33:37.660Z,90.30
2018-11-07T07:35:40.871Z,90.20
2018-11-07T07:37:44.102Z,90.10
2018-11-07T07:39:48.529Z,89.50
2018-11-07T07:41:51.773Z,90.40
2018-11-07T07:43:55.025Z,89.60
2018-11-07T07:45:58.525Z,90.10
2018-11-07T07:48:01.767Z,87.10
2018-11-07T07:50:08.958Z,87.40
2018-11-07T07:52:13.716Z,86.40
2018-11-07T07:54:16.983Z,85.60
2018-11-07T07:56:20.227Z,86.10
2018-11-07T07:58:23.664Z,84.90
2018-11-07T08:00:27.938Z,85.40
2018-11-07T08:02:31.180Z,84.80
2018-11-07T08:04:34.470Z,83.70
2018-11-07T08:06:38.328Z,83.90
2018-11-07T08:08:41.555Z,83.90
2018-11-07T08:10:47.734Z,82.50
2018-11-07T08:12:51.677Z,81.40
2018-11-07T08:14:54.962Z,81.70
2018-11-07T08:16:58.530Z,80.00
2018-11-07T08:19:01.775Z,81.20
2018-11-07T08:21:05.974Z,80.30
2018-11-07T08:23:09.535Z,78.20
2018-11-07T08:25:12.974Z,77.80
2018-11-07T08:27:16.211Z,78.80
2018-11-07T08:29:20.674Z,78.10
2018-11-07T08:31:27.654Z,78.10
2018-11-07T08:33:30.894Z,78.90
2018-11-07T08:35:34.399Z,75.90
2018-11-07T08:37:37.678Z,76.40
2018-11-07T08:39:40.962Z,75.50
2018-11-07T08:41:45.072Z,76.40
2018-11-07T08:43:48.302Z,77.00
2018-11-07T08:45:51.547Z,75.60
2018-11-07T08:47:56.316Z,74.80
2018-11-07T08:49:59.555Z,73.80
2018-11-07T08:52:05.175Z,74.30
2018-11-07T08:54:08.452Z,73.30
2018-11-07T08:56:11.704Z,72.80
2018-11-07T08:58:14.927Z,73.40
2018-11-07T09:00:19.736Z,71.60
2018-11-07T09:02:23.681Z,70.70
2018-11-07T09:04:26.926Z,71.30
2018-11-07T09:06:30.526Z,70.40
2018-11-07T09:08:33.750Z,70.80
2018-11-07T09:10:36.998Z,71.10
2018-11-07T09:12:42.256Z,70.20
2018-11-07T09:14:45.566Z,70.60
2018-11-07T09:16:48.817Z,70.30
2018-11-07T09:18:52.094Z,69.60
2018-11-07T09:20:55.333Z,68.50
2018-11-07T09:22:59.561Z,67.70
2018-11-07T09:25:04.345Z,65.50
2018-11-07T09:27:07.602Z,66.60
2018-11-07T09:29:10.914Z,66.70
2018-11-07T09:31:14.115Z,64.70
2018-11-07T09:33:19.389Z,63.50
2018-11-07T09:35:22.643Z,57.80
2018-11-07T09:37:25.936Z,51.30
2018-11-07T09:39:29.243Z,46.80
2018-11-07T09:41:32.431Z,44.50
2018-11-07T09:43:38.989Z,42.00
2018-11-07T09:45:42.370Z,41.60
2018-11-07T09:47:46.241Z,37.70
2018-11-07T09:49:49.790Z,38.20
2018-11-07T09:51:53.022Z,39.20
2018-11-07T09:53:58.488Z,38.70
2018-11-07T09:56:01.884Z,37.90
2018-11-07T09:58:05.275Z,38.50
2018-11-07T10:00:12.130Z,40.50
2018-11-07T10:02:16.098Z,37.60
2018-11-07T10:04:20.347Z,38.00
2018-11-07T10:06:23.635Z,39.80
2018-11-07T10:08:27.203Z,37.70
2018-11-07T10:10:30.673Z,37.30
2018-11-07T10:12:33.949Z,37.90
2018-11-07T10:15:59.290Z,37.10
2018-11-07T10:18:02.514Z,38.40
2018-11-07T10:20:08.455Z,37.80
2018-11-07T10:22:13.168Z,38.50
2018-11-07T10:24:16.398Z,39.50
2018-11-07T10:26:20.602Z,38.50
2018-11-07T10:28:24.371Z,37.10
2018-11-07T10:30:27.442Z,36.20
2018-11-07T10:32:30.791Z,37.00
2018-11-07T10:34:34.136Z,38.70
2018-11-07T10:36:39.102Z,39.00
2018-11-07T10:38:42.465Z,41.40
2018-11-07T10:40:45.846Z,39.30
2018-11-07T10:42:49.238Z,39.00
2018-11-07T10:44:52.474Z,39.00
2018-11-07T10:46:56.854Z,40.00
2018-11-07T10:49:00.107Z,39.90
2018-11-07T10:53:14.917Z,39.40
2018-11-07T10:55:18.562Z,39.90
2018-11-07T10:57:23.178Z,40.00
2018-11-07T10:59:26.742Z,38.00
2018-11-07T11:01:35.297Z,37.10
2018-11-07T11:03:38.527Z,37.00
2018-11-07T11:05:42.454Z,36.60
2018-11-07T11:07:47.315Z,37.00
2018-11-07T11:09:50.553Z,34.40
2018-11-07T11:11:53.822Z,34.40
2018-11-07T11:13:57.054Z,35.40
2018-11-07T11:16:01.906Z,35.40
2018-11-07T11:18:06.845Z,36.50
2018-11-07T11:20:11.971Z,35.20
2018-11-07T11:22:15.208Z,36.30
2018-11-07T11:24:18.738Z,36.20
2018-11-07T11:26:22.075Z,35.30
2018-11-07T11:28:26.274Z,36.70
2018-11-07T11:30:29.551Z,36.10
2018-11-07T11:32:32.777Z,36.40
2018-11-07T11:34:36.035Z,36.40
2018-11-07T11:36:39.602Z,37.20
2018-11-07T11:38:44.371Z,36.60
2018-11-07T11:40:47.883Z,37.10
2018-11-07T11:42:51.426Z,35.20
2018-11-07T11:44:54.678Z,36.40
2018-11-07T11:46:57.935Z,36.30
2018-11-07T11:49:02.143Z,35.40
2018-11-07T11:51:05.707Z,36.00
2018-11-07T11:53:08.896Z,36.00
2018-11-07T11:55:12.547Z,35.70
2018-11-07T11:57:15.823Z,34.80
2018-11-07T11:59:20.681Z,34.90
2018-11-07T12:01:24.018Z,35.30
2018-11-07T12:03:27.284Z,37.00
2018-11-07T12:05:30.526Z,37.80
2018-11-07T12:07:33.949Z,39.40
2018-11-07T12:09:38.042Z,40.40
2018-11-07T12:11:41.292Z,40.00
2018-11-07T12:13:45.514Z,40.80
2018-11-07T12:15:48.746Z,41.00
2018-11-07T12:17:53.776Z,41.20
2018-11-07T12:19:58.324Z,39.10
2018-11-07T12:22:01.592Z,37.80
2018-11-07T12:24:05.273Z,37.70
2018-11-07T12:26:08.802Z,37.90
2018-11-07T12:28:12.045Z,37.10
2018-11-07T12:30:18.873Z,38.70
2018-11-07T12:32:22.134Z,41.40
2018-11-07T12:34:25.383Z,41.70
2018-11-07T12:36:28.642Z,41.10
2018-11-07T12:38:32.145Z,42.70
2018-11-07T12:40:36.722Z,43.50
2018-11-07T12:42:40.081Z,43.70
2018-11-07T12:44:44.314Z,44.00
2018-11-07T12:46:47.562Z,42.60
2018-11-07T12:48:50.814Z,42.80
2018-11-07T12:50:55.213Z,42.60
2018-11-07T12:52:58.442Z,43.80
2018-11-07T12:55:01.710Z,44.30
2018-11-07T12:57:05.046Z,43.80
2018-11-07T12:59:08.678Z,44.20
2018-11-07T13:01:13.174Z,43.90
2018-11-07T13:03:17.094Z,44.00
2018-11-07T13:05:21.155Z,43.80
2018-11-07T13:07:24.381Z,43.80
2018-11-07T13:09:27.690Z,44.50
2018-11-07T13:11:31.910Z,45.30
2018-11-07T13:13:36.910Z,45.70
2018-11-07T13:15:40.538Z,45.90
2018-11-07T13:17:43.861Z,46.40
2018-11-07T13:19:49.004Z,46.10
2018-11-07T13:21:54.419Z,45.60
2018-11-07T13:23:57.678Z,44.20
2018-11-07T13:26:03.308Z,43.80
2018-11-07T13:28:06.791Z,44.00
2018-11-07T13:30:12.705Z,39.60
2018-11-07T13:32:16.959Z,40.10
2018-11-07T13:34:20.226Z,40.60
2018-11-07T13:36:23.462Z,40.50
2018-11-07T13:38:27.006Z,40.60
2018-11-07T13:40:30.987Z,41.00
2018-11-07T13:42:35.645Z,41.30
2018-11-07T13:44:38.882Z,44.00
2018-11-07T13:46:42.407Z,45.90
2018-11-07T13:48:45.733Z,47.50
2018-11-07T13:50:48.976Z,48.10
2018-11-07T13:52:53.563Z,49.50
2018-11-07T13:54:56.738Z,50.20
2018-11-07T13:56:59.963Z,50.70
2018-11-07T13:59:03.959Z,51.40
2018-11-07T14:01:07.229Z,52.20
2018-11-07T14:03:11.730Z,52.30
2018-11-07T14:05:15.418Z,52.30
2018-11-07T14:07:18.557Z,52.70
2018-11-07T14:09:21.902Z,52.80
2018-11-07T14:11:25.482Z,53.30
2018-11-07T14:13:29.618Z,53.80
2018-11-07T14:15:32.879Z,54.00
2018-11-07T14:17:36.894Z,54.40
2018-11-07T14:19:40.125Z,55.20
2018-11-07T14:21:45.059Z,55.50
2018-11-07T14:23:49.325Z,55.20
2018-11-07T14:25:52.545Z,55.90
2018-11-07T14:27:55.940Z,56.00
2018-11-07T14:29:59.913Z,56.40
2018-11-07T14:32:03.464Z,56.30
2018-11-07T14:34:07.880Z,56.60
2018-11-07T14:36:12.658Z,56.70
2018-11-07T14:38:15.958Z,56.80
2018-11-07T14:40:19.227Z,56.80
2018-11-07T14:42:22.944Z,57.10
2018-11-07T14:44:27.601Z,57.20
2018-11-07T14:46:30.991Z,57.70
2018-11-07T14:48:34.659Z,57.90
2018-11-07T14:50:37.941Z,57.50
2018-11-07T14:52:42.286Z,58.60
2018-11-07T14:54:47.727Z,58.40
2018-11-07T14:56:50.978Z,59.00
2018-11-07T14:58:54.419Z,58.70
2018-11-07T15:00:58.107Z,59.60
2018-11-07T15:03:02.263Z,59.50
2018-11-07T15:07:12.375Z,59.90
2018-11-07T15:09:15.804Z,60.10
2018-11-07T15:11:19.270Z,60.30
2018-11-07T15:13:23.940Z,60.60
2018-11-07T15:15:28.098Z,61.10
2018-11-07T15:17:31.457Z,61.10
2018-11-07T15:19:35.280Z,61.50
2018-11-07T15:21:39.254Z,61.60
2018-11-07T15:25:47.715Z,62.20
2018-11-07T15:27:51.153Z,61.90
2018-11-07T15:29:55.526Z,62.90
2018-11-07T15:31:59.021Z,63.00
2018-11-07T15:34:02.437Z,63.40
2018-11-07T15:36:08.138Z,63.50
2018-11-07T15:38:11.702Z,63.50
2018-11-07T15:40:16.284Z,63.70
2018-11-07T15:42:19.618Z,63.90
2018-11-07T15:44:24.266Z,64.70
2018-11-07T15:46:29.146Z,64.10
2018-11-07T15:48:32.439Z,64.00
2018-11-07T15:50:41.259Z,64.00
2018-11-07T15:52:48.430Z,64.20
2018-11-07T15:54:51.695Z,64.20
2018-11-07T15:56:56.242Z,63.80
2018-11-07T15:59:00.427Z,64.40
2018-11-07T16:01:03.733Z,64.40
2018-11-07T16:03:08.378Z,63.90
2018-11-07T16:05:13.384Z,65.50
2018-11-07T16:07:18.886Z,65.20
2018-11-07T16:09:23.671Z,65.30
2018-11-07T16:11:29.049Z,65.90
2018-11-07T16:13:32.929Z,66.30
2018-11-07T16:15:36.299Z,65.70
2018-11-07T16:17:40.772Z,66.20
2018-11-07T16:19:44.244Z,65.50
2018-11-07T16:21:48.663Z,66.40
2018-11-07T16:23:52.728Z,66.50
2018-11-07T16:25:56.457Z,66.50
2018-11-07T16:28:01.819Z,66.70
2018-11-07T16:30:07.036Z,67.60
2018-11-07T16:34:14.376Z,68.70
2018-11-07T16:36:22.531Z,69.50
2018-11-07T16:38:26.835Z,70.00
2018-11-07T16:40:31.210Z,71.10
2018-11-07T16:42:35.404Z,70.70
2018-11-07T16:44:39.019Z,70.20
2018-11-07T16:46:42.887Z,69.90
2018-11-07T16:48:48.461Z,70.60
2018-11-07T16:50:52.363Z,69.60
2018-11-07T16:52:55.700Z,69.80
2018-11-07T16:54:59.785Z,69.80
2018-11-07T16:57:03.850Z,69.60
2018-11-07T16:59:08.887Z,69.20
2018-11-07T17:01:12.277Z,70.00
2018-11-07T17:03:16.412Z,70.00
2018-11-07T17:05:20.514Z,70.30
2018-11-07T17:07:24.082Z,70.50
2018-11-07T17:09:30.181Z,71.10
2018-11-07T17:11:34.406Z,70.20
2018-11-07T17:13:38.257Z,70.00
2018-11-07T17:15:41.867Z,70.20
2018-11-07T17:17:46.303Z,71.00
2018-11-07T17:19:51.182Z,70.10
2018-11-07T17:21:55.037Z,70.70
2018-11-07T17:23:58.524Z,69.80
2018-11-07T17:26:02.293Z,70.10
2018-11-07T17:28:06.616Z,70.90
2018-11-07T17:30:12.938Z,69.90
2018-11-07T17:32:16.826Z,68.60
2018-11-07T17:34:20.469Z,68.90
2018-11-07T17:36:24.953Z,70.10
2018-11-07T17:38:28.962Z,68.50
2018-11-07T17:40:33.501Z,69.30
2018-11-07T17:42:37.908Z,69.70
2018-11-07T17:44:41.553Z,69.80
2018-11-07T17:46:45.363Z,69.60
2018-11-07T17:48:49.564Z,69.00
2018-11-07T17:50:55.382Z,67.20
2018-11-07T17:52:59.800Z,68.50
2018-11-07T17:55:05.190Z,68.20
2018-11-07T17:57:08.857Z,67.90
2018-11-07T18:00:32.305Z,67.30
2018-11-07T18:02:37.438Z,67.50
2018-11-07T18:04:41.459Z,67.30
2018-11-07T18:06:45.982Z,66.70
2018-11-07T18:08:50.387Z,66.80
2018-11-07T18:10:54.343Z,67.50
2018-11-07T18:13:00.212Z,67.30
2018-11-07T18:15:03.987Z,67.30
2018-11-07T18:17:07.882Z,66.50
2018-11-07T18:19:12.870Z,66.90
2018-11-07T18:21:18.254Z,66.70
2018-11-07T18:23:23.474Z,66.90
2018-11-07T18:25:27.788Z,67.30
2018-11-07T18:27:31.762Z,66.90
2018-11-07T18:29:36.005Z,67.40
2018-11-07T18:31:41.537Z,68.40
2018-11-07T18:33:47.428Z,67.30
2018-11-07T18:35:51.481Z,68.30
2018-11-07T18:37:55.454Z,67.40
2018-11-07T18:39:59.404Z,67.40
2018-11-07T18:42:03.387Z,67.30
2018-11-07T18:44:08.799Z,67.50
2018-11-07T18:46:12.778Z,68.10
2018-11-07T18:48:16.763Z,68.80
2018-11-07T18:50:21.234Z,68.60
2018-11-07T18:52:25.908Z,69.40
2018-11-07T18:54:33.536Z,69.80
2018-11-07T18:56:38.383Z,70.20
2018-11-07T18:58:43.074Z,71.10
2018-11-07T19:00:46.993Z,71.50
2018-11-07T19:02:51.616Z,72.10
2018-11-07T19:04:56.769Z,72.40
2018-11-07T19:07:00.703Z,72.30
2018-11-07T19:09:06.168Z,72.60
2018-11-07T19:11:10.168Z,73.40
2018-11-07T19:13:14.703Z,74.00
2018-11-07T19:15:20.976Z,74.20
2018-11-07T19:17:24.897Z,74.90
2018-11-07T19:19:29.450Z,75.80
2018-11-07T19:21:33.742Z,75.30
2018-11-07T19:23:37.691Z,76.30
2018-11-07T19:25:43.070Z,76.50
2018-11-07T19:27:48.370Z,76.60
2018-11-07T19:29:53.034Z,76.40
2018-11-07T19:31:57.064Z,76.20
2018-11-07T19:34:01.462Z,76.80
2018-11-07T19:36:07.465Z,76.40
2018-11-07T19:38:11.473Z,76.50
2018-11-07T19:40:17.451Z,77.30
2018-11-07T19:42:21.365Z,77.00
2018-11-07T19:44:25.341Z,77.30
2018-11-07T19:46:31.125Z,77.40
2018-11-07T19:48:35.814Z,77.30
2018-11-07T19:50:39.771Z,77.30
2018-11-07T19:52:44.447Z,76.80
2018-11-07T19:54:48.374Z,76.80
2018-11-07T19:56:54.561Z,77.90
2018-11-07T19:58:58.592Z,77.00
2018-11-07T20:01:02.701Z,77.10
2018-11-07T20:03:06.628Z,77.00
2018-11-07T20:05:10.939Z,77.30
2018-11-07T20:07:16.273Z,77.20
2018-11-07T20:09:20.317Z,77.20
2018-11-07T20:11:24.825Z,77.30
2018-11-07T20:13:29.068Z,77.30
2018-11-07T20:15:32.960Z,77.30
2018-11-07T20:17:40.273Z,77.50
2018-11-07T20:19:45.011Z,77.10
2018-11-07T20:21:49.831Z,77.10
2018-11-07T20:23:54.156Z,77.50
2018-11-07T20:25:58.835Z,78.10
2018-11-07T20:28:03.918Z,78.80
2018-11-07T20:30:09.978Z,78.90
2018-11-07T20:32:14.633Z,79.10
2018-11-07T20:34:18.769Z,79.50
2018-11-07T20:36:25.290Z,79.80
2018-11-07T20:38:31.429Z,80.20
2018-11-07T20:40:35.523Z,80.60
2018-11-07T20:42:39.866Z,81.40
2018-11-07T20:44:44.496Z,81.40
2018-11-07T20:46:48.529Z,82.00
2018-11-07T20:48:53.857Z,82.50
2018-11-07T20:50:57.791Z,82.60
2018-11-07T20:55:05.393Z,82.30
2018-11-07T20:57:09.365Z,83.00
2018-11-07T20:59:14.262Z,82.90
2018-11-07T21:01:18.478Z,83.50
2018-11-07T21:03:22.443Z,83.00
2018-11-07T21:05:26.389Z,83.50
2018-11-07T21:07:30.342Z,83.70
2018-11-07T21:09:35.275Z,82.90
2018-11-07T21:11:39.249Z,83.40
2018-11-07T21:13:43.542Z,83.90
2018-11-07T21:15:47.477Z,83.50
2018-11-07T21:17:51.330Z,83.50
2018-11-07T21:19:58.126Z,84.20
2018-11-07T21:22:01.989Z,83.60
2018-11-07T21:24:05.917Z,84.20
2018-11-07T21:26:09.902Z,83.70
2018-11-07T21:28:13.720Z,84.30
2018-11-07T21:30:18.913Z,83.60
2018-11-07T21:32:22.952Z,84.30
2018-11-07T21:34:26.357Z,84.20
2018-11-07T21:36:30.194Z,83.80
2018-11-07T21:38:33.743Z,84.10
2018-11-07T21:40:38.386Z,84.60
2018-11-07T21:42:42.133Z,84.70
2018-11-07T21:44:45.866Z,84.00
2018-11-07T21:46:49.277Z,84.10
2018-11-07T21:48:53.439Z,84.80
2018-11-07T21:50:57.871Z,84.40
2018-11-07T21:53:01.214Z,84.00
2018-11-07T21:55:05.240Z,84.10
2018-11-07T21:57:08.787Z,84.30
2018-11-07T21:59:12.149Z,84.40
2018-11-07T22:01:16.841Z,84.40
2018-11-07T22:03:20.497Z,84.00
2018-11-07T22:05:23.741Z,84.30
2018-11-07T22:07:27.039Z,84.80
2018-11-07T22:09:30.486Z,84.20
2018-11-07T22:11:34.583Z,83.70
2018-11-07T22:13:37.813Z,83.70
2018-11-07T22:15:42.300Z,83.80
2018-11-07T22:17:45.535Z,83.70
2018-11-07T22:19:49.029Z,83.70
2018-11-07T22:21:54.021Z,83.60
2018-11-07T22:23:57.320Z,83.80
2018-11-07T22:26:00.518Z,84.40
2018-11-07T22:28:04.237Z,84.30
2018-11-07T22:30:09.190Z,83.70
2018-11-07T22:32:13.346Z,83.70
2018-11-07T22:34:17.875Z,83.60
2018-11-07T22:36:21.178Z,83.90
2018-11-07T22:38:24.424Z,84.00
2018-11-07T22:40:27.701Z,84.60
2018-11-07T22:42:33.094Z,84.40
2018-11-07T22:44:36.351Z,84.60
2018-11-07T22:46:40.078Z,84.60
2018-11-07T22:48:43.625Z,84.60
2018-11-07T22:50:46.932Z,84.00
2018-11-07T22:52:51.805Z,85.00
2018-11-07T22:54:55.063Z,84.10
2018-11-07T22:56:58.314Z,85.10
2018-11-07T22:59:01.766Z,85.10
2018-11-07T23:01:10.638Z,85.50
2018-11-07T23:03:15.938Z,84.80
2018-11-07T23:05:19.440Z,85.30
2018-11-07T23:07:26.235Z,85.20
2018-11-07T23:09:33.864Z,85.20
2018-11-07T23:11:40.053Z,85.10
2018-11-07T23:13:44.003Z,85.00
2018-11-07T23:15:48.143Z,84.80
2018-11-07T23:17:51.399Z,84.60
2018-11-07T23:19:54.625Z,84.90
2018-11-07T23:21:57.858Z,84.20
2018-11-07T23:24:03.274Z,84.60
2018-11-07T23:26:06.510Z,84.60
2018-11-07T23:28:09.798Z,84.40
2018-11-07T23:30:14.177Z,84.60
2018-11-07T23:32:17.477Z,83.60
2018-11-07T23:34:21.718Z,84.10
2018-11-07T23:36:25.273Z,84.50
2018-11-07T23:38:28.505Z,84.20
2018-11-07T23:40:31.880Z,84.70
2018-11-07T23:42:35.221Z,84.20
2018-11-07T23:44:40.274Z,84.70
2018-11-07T23:46:43.520Z,85.70
2018-11-07T23:48:48.302Z,85.30
2018-11-07T23:50:51.559Z,85.40
2018-11-07T23:52:54.827Z,84.90
2018-11-07T23:54:58.958Z,85.70
2018-11-07T23:57:02.190Z,85.50
2018-11-07T23:59:05.778Z,86.20
