createdAt,value
2019-01-23T00:00:41.098Z,51.89
2019-01-23T00:05:48.112Z,52.17
2019-01-23T00:10:54.557Z,51.95
2019-01-23T00:16:02.196Z,51.95
2019-01-23T00:21:09.236Z,52.37
2019-01-23T00:26:17.896Z,52.43
2019-01-23T00:31:24.785Z,53.09
2019-01-23T00:36:30.946Z,52.59
2019-01-23T00:41:37.685Z,52.73
2019-01-23T00:46:44.605Z,52.17
2019-01-23T00:51:51.443Z,52.58
2019-01-23T00:56:58.028Z,53.28
2019-01-23T01:02:06.033Z,53.23
2019-01-23T01:07:13.380Z,52.87
2019-01-23T01:12:19.585Z,53.86
2019-01-23T01:17:27.107Z,52.12
2019-01-23T01:22:34.764Z,52.61
2019-01-23T01:27:41.330Z,53.49
2019-01-23T01:32:47.463Z,52.70
2019-01-23T01:37:55.064Z,52.80
2019-01-23T01:43:01.881Z,53.63
2019-01-23T01:48:08.143Z,53.10
2019-01-23T01:53:15.920Z,53.00
2019-01-23T01:58:23.595Z,52.54
2019-01-23T02:03:30.405Z,52.29
2019-01-23T02:08:37.339Z,52.39
2019-01-23T02:13:44.937Z,52.96
2019-01-23T02:18:53.511Z,52.57
2019-01-23T02:24:01.504Z,52.41
2019-01-23T02:29:09.604Z,52.86
2019-01-23T02:34:16.471Z,52.15
2019-01-23T02:39:22.358Z,51.78
2019-01-23T02:44:28.995Z,52.71
2019-01-23T02:49:35.302Z,51.96
2019-01-23T02:54:43.513Z,52.85
2019-01-23T02:59:50.172Z,53.25
2019-01-23T03:04:59.147Z,52.56
2019-01-23T03:10:12.923Z,51.70
2019-01-23T03:15:25.189Z,51.88
2019-01-23T03:20:34.361Z,51.58
2019-01-23T03:25:43.146Z,51.72
2019-01-23T03:30:55.942Z,52.37
2019-01-23T03:36:04.487Z,52.07
2019-01-23T03:41:13.605Z,52.70
2019-01-23T03:46:23.480Z,52.63
2019-01-23T03:51:32.066Z,52.30
2019-01-23T03:56:41.711Z,51.87
2019-01-23T04:01:50.622Z,52.17
2019-01-23T04:07:00.528Z,51.60
2019-01-23T04:12:09.764Z,52.94
2019-01-23T04:17:18.915Z,52.52
2019-01-23T04:22:26.290Z,53.13
2019-01-23T04:27:34.249Z,52.72
2019-01-23T04:32:42.939Z,51.71
2019-01-23T04:37:54.710Z,52.52
2019-01-23T04:43:03.374Z,53.13
2019-01-23T04:48:12.593Z,51.30
2019-01-23T04:53:22.774Z,51.30
2019-01-23T04:58:31.377Z,51.57
2019-01-23T05:03:39.575Z,51.31
2019-01-23T05:14:09.562Z,51.16
2019-01-23T05:19:18.971Z,50.47
2019-01-23T05:24:27.823Z,50.73
2019-01-23T05:29:36.745Z,50.11
2019-01-23T05:34:45.503Z,50.40
2019-01-23T05:39:58.633Z,51.09
2019-01-23T05:45:12.667Z,51.51
2019-01-23T05:50:20.854Z,51.98
2019-01-23T05:55:28.472Z,51.63
2019-01-23T06:00:37.320Z,52.02
2019-01-23T06:05:44.596Z,51.65
2019-01-23T06:10:51.848Z,49.99
2019-01-23T06:16:00.291Z,50.79
2019-01-23T06:21:08.721Z,50.69
2019-01-23T06:26:19.848Z,50.01
2019-01-23T06:31:28.831Z,50.48
2019-01-23T06:36:38.593Z,50.43
2019-01-23T06:41:49.503Z,50.60
2019-01-23T06:46:58.104Z,51.42
2019-01-23T06:52:07.914Z,51.70
2019-01-23T06:57:19.986Z,51.97
2019-01-23T07:02:29.936Z,50.92
2019-01-23T07:07:38.771Z,50.68
2019-01-23T07:12:51.641Z,51.78
2019-01-23T07:18:00.328Z,50.41
2019-01-23T07:28:49.164Z,51.42
2019-01-23T07:33:54.590Z,51.09
2019-01-23T07:39:04.812Z,51.60
2019-01-23T07:44:14.179Z,52.64
2019-01-23T07:49:23.180Z,51.78
2019-01-23T07:54:32.431Z,52.88
2019-01-23T07:59:42.374Z,50.70
2019-01-23T08:04:51.510Z,51.95
2019-01-23T08:10:00.245Z,51.15
2019-01-23T08:15:19.143Z,52.03
2019-01-23T08:20:32.650Z,50.84
2019-01-23T08:25:43.221Z,51.47
2019-01-23T08:30:52.496Z,50.21
2019-01-23T08:36:05.555Z,50.30
2019-01-23T08:41:13.686Z,49.29
2019-01-23T08:46:23.232Z,49.25
2019-01-23T08:51:32.548Z,50.02
2019-01-23T08:56:49.511Z,50.41
2019-01-23T09:01:59.944Z,49.46
2019-01-23T09:07:08.780Z,50.22
2019-01-23T09:12:16.807Z,50.06
2019-01-23T09:17:25.255Z,50.40
2019-01-23T09:22:34.579Z,50.31
2019-01-23T09:27:42.911Z,48.97
2019-01-23T09:33:10.279Z,47.89
2019-01-23T09:38:25.932Z,47.47
2019-01-23T09:43:43.235Z,48.67
2019-01-23T09:49:11.027Z,47.14
2019-01-23T09:54:18.324Z,46.68
2019-01-23T09:59:30.807Z,47.32
2019-01-23T10:04:38.517Z,46.79
2019-01-23T10:09:47.386Z,47.64
2019-01-23T10:14:56.518Z,46.96
2019-01-23T10:20:04.378Z,47.56
2019-01-23T10:25:13.677Z,45.98
2019-01-23T10:30:22.046Z,44.97
2019-01-23T10:35:32.569Z,45.64
2019-01-23T10:40:41.783Z,44.20
2019-01-23T10:45:51.719Z,43.89
2019-01-23T10:50:59.571Z,43.69
2019-01-23T10:56:07.381Z,43.72
2019-01-23T11:01:14.479Z,43.12
2019-01-23T11:06:21.711Z,43.86
2019-01-23T11:11:30.338Z,43.17
2019-01-23T11:16:37.340Z,42.12
2019-01-23T11:21:43.351Z,43.57
2019-01-23T11:26:49.346Z,42.62
2019-01-23T11:31:55.104Z,42.22
2019-01-23T11:37:00.844Z,43.08
2019-01-23T11:42:06.778Z,42.24
2019-01-23T11:47:15.655Z,41.04
2019-01-23T11:52:23.881Z,40.82
2019-01-23T11:57:29.750Z,40.86
2019-01-23T12:02:37.071Z,41.59
2019-01-23T12:07:44.769Z,41.69
2019-01-23T12:12:52.594Z,40.63
2019-01-23T12:17:58.529Z,41.77
2019-01-23T12:23:05.073Z,41.73
2019-01-23T12:28:11.748Z,40.91
2019-01-23T12:33:17.645Z,42.01
2019-01-23T12:38:24.465Z,43.25
2019-01-23T12:43:30.418Z,43.46
2019-01-23T12:48:36.579Z,44.13
2019-01-23T12:53:42.342Z,44.83
2019-01-23T12:58:48.049Z,45.27
2019-01-23T13:03:54.264Z,43.55
2019-01-23T13:09:00.977Z,44.73
2019-01-23T13:14:08.730Z,45.52
2019-01-23T13:19:14.836Z,44.09
2019-01-23T13:24:20.919Z,43.67
2019-01-23T13:29:28.388Z,44.14
2019-01-23T13:34:34.635Z,44.52
2019-01-23T13:39:41.248Z,44.90
2019-01-23T13:44:47.161Z,43.13
2019-01-23T13:49:53.826Z,42.64
2019-01-23T13:55:00.286Z,44.33
2019-01-23T14:00:10.454Z,43.85
2019-01-23T14:05:16.598Z,43.56
2019-01-23T14:10:24.233Z,43.24
2019-01-23T14:15:35.690Z,43.92
2019-01-23T14:20:42.606Z,44.83
2019-01-23T14:25:49.068Z,44.07
2019-01-23T14:30:55.343Z,44.63
2019-01-23T14:36:02.490Z,46.44
2019-01-23T14:41:08.229Z,45.64
2019-01-23T14:46:16.388Z,44.72
2019-01-23T14:51:22.652Z,44.52
2019-01-23T14:56:28.701Z,46.02
2019-01-23T15:01:35.077Z,45.53
2019-01-23T15:06:43.472Z,45.39
2019-01-23T15:11:49.454Z,46.56
2019-01-23T15:16:56.033Z,48.63
2019-01-23T15:22:04.605Z,47.42
2019-01-23T15:27:10.622Z,48.67
2019-01-23T15:32:17.440Z,48.69
2019-01-23T15:37:23.979Z,48.57
2019-01-23T15:42:29.884Z,48.62
2019-01-23T15:47:37.926Z,46.65
2019-01-23T15:52:43.651Z,46.07
2019-01-23T15:57:49.321Z,45.62
2019-01-23T16:02:55.587Z,46.13
2019-01-23T16:08:02.987Z,46.08
2019-01-23T16:13:10.196Z,46.92
2019-01-23T16:18:16.183Z,45.75
2019-01-23T16:23:24.820Z,46.78
2019-01-23T16:28:31.302Z,46.84
2019-01-23T16:33:38.485Z,46.98
2019-01-23T16:38:45.905Z,46.89
2019-01-23T16:43:52.338Z,47.88
2019-01-23T16:49:00.214Z,46.66
2019-01-23T16:54:07.589Z,46.92
2019-01-23T16:59:14.173Z,46.14
2019-01-23T17:04:21.282Z,46.69
2019-01-23T17:09:27.405Z,46.06
2019-01-23T17:14:33.472Z,46.23
2019-01-23T17:19:40.207Z,47.29
2019-01-23T17:24:47.870Z,47.10
2019-01-23T17:29:56.731Z,47.05
2019-01-23T17:35:03.568Z,47.21
2019-01-23T17:40:14.606Z,49.15
2019-01-23T17:45:29.821Z,46.86
2019-01-23T17:50:37.377Z,47.36
2019-01-23T17:55:43.424Z,47.10
2019-01-23T18:00:51.012Z,46.90
2019-01-23T18:05:58.789Z,46.99
2019-01-23T18:11:04.871Z,47.08
2019-01-23T18:16:10.670Z,46.29
2019-01-23T18:21:16.263Z,46.06
2019-01-23T18:32:08.403Z,47.11
2019-01-23T18:37:45.122Z,47.71
2019-01-23T18:55:21.274Z,47.19
2019-01-23T19:00:29.072Z,47.99
2019-01-23T19:05:36.759Z,47.35
2019-01-23T19:10:43.306Z,46.60
2019-01-23T19:15:49.968Z,46.86
2019-01-23T19:20:57.456Z,47.06
2019-01-23T19:26:04.766Z,46.19
2019-01-23T19:31:13.031Z,46.45
2019-01-23T19:36:19.914Z,46.26
2019-01-23T19:41:26.004Z,45.58
2019-01-23T19:46:31.794Z,45.53
2019-01-23T19:51:38.182Z,45.26
2019-01-23T19:56:43.955Z,45.15
2019-01-23T20:01:51.359Z,45.44
2019-01-23T20:06:57.136Z,46.69
2019-01-23T20:12:03.560Z,46.75
2019-01-23T20:17:10.299Z,46.61
2019-01-23T20:22:16.914Z,47.12
2019-01-23T20:27:22.857Z,47.08
2019-01-23T20:32:28.821Z,45.45
2019-01-23T20:37:35.057Z,45.38
2019-01-23T20:42:41.590Z,45.40
2019-01-23T20:47:47.826Z,45.84
2019-01-23T20:52:54.889Z,45.85
2019-01-23T20:58:00.921Z,45.29
2019-01-23T21:03:06.832Z,45.43
2019-01-23T21:08:12.780Z,45.95
2019-01-23T21:13:20.156Z,46.05
2019-01-23T21:18:25.924Z,46.03
2019-01-23T21:23:31.982Z,45.38
2019-01-23T21:28:38.168Z,46.39
2019-01-23T21:33:43.824Z,46.35
2019-01-23T21:38:50.790Z,45.90
2019-01-23T21:43:56.772Z,45.13
2019-01-23T21:49:02.754Z,45.66
2019-01-23T21:54:08.875Z,45.26
2019-01-23T21:59:14.826Z,45.77
2019-01-23T22:04:22.727Z,45.95
2019-01-23T22:09:28.475Z,46.47
2019-01-23T22:14:35.937Z,44.89
2019-01-23T22:19:41.783Z,44.05
2019-01-23T22:24:47.890Z,44.17
2019-01-23T22:29:54.530Z,44.56
2019-01-23T22:35:00.462Z,43.92
2019-01-23T22:40:09.460Z,44.25
2019-01-23T22:45:17.575Z,43.29
2019-01-23T22:50:25.753Z,43.76
2019-01-23T22:55:31.528Z,43.26
2019-01-23T23:00:43.171Z,44.60
2019-01-23T23:05:49.154Z,44.20
2019-01-23T23:10:55.201Z,43.49
2019-01-23T23:16:01.878Z,43.71
2019-01-23T23:21:09.528Z,44.49
2019-01-23T23:26:15.756Z,44.27
2019-01-23T23:31:23.667Z,43.72
2019-01-23T23:36:30.967Z,43.30
2019-01-23T23:41:36.874Z,43.20
2019-01-23T23:46:44.186Z,44.81
2019-01-23T23:51:50.059Z,44.08
2019-01-23T23:56:56.295Z,44.05
