createdAt,value
2018-08-18T00:00:40.637Z,16.99
2018-08-18T00:17:28.602Z,16.75
2018-08-18T00:25:49.625Z,16.75
2018-08-18T00:34:10.685Z,16.55
2018-08-18T00:42:32.780Z,16.57
2018-08-18T00:50:57.656Z,16.59
2018-08-18T00:59:18.706Z,16.55
2018-08-18T01:32:59.122Z,16.26
2018-08-18T01:41:20.472Z,16.34
2018-08-18T01:49:43.529Z,16.56
2018-08-18T01:58:04.963Z,16.63
2018-08-18T02:06:26.273Z,16.55
2018-08-18T02:40:07.821Z,16.19
2018-08-18T02:48:28.804Z,15.87
2018-08-18T02:56:49.837Z,15.84
2018-08-18T03:05:11.200Z,15.96
2018-08-18T03:13:32.280Z,15.97
2018-08-18T03:30:20.588Z,15.78
2018-08-18T04:04:01.123Z,15.70
2018-08-18T04:12:26.038Z,15.66
2018-08-18T04:54:32.910Z,15.67
2018-08-18T05:02:53.953Z,15.74
2018-08-18T05:19:45.647Z,15.95
2018-08-18T05:28:07.052Z,16.03
2018-08-18T05:43:42.018Z,16.19
2018-08-18T06:00:30.171Z,16.52
2018-08-18T06:17:17.967Z,17.19
2018-08-18T06:25:39.096Z,17.45
2018-08-18T06:34:00.387Z,17.80
2018-08-18T06:42:21.444Z,18.19
2018-08-18T06:50:42.467Z,18.56
2018-08-18T07:15:12.175Z,19.56
2018-08-18T07:23:33.220Z,19.91
2018-08-18T07:57:06.255Z,21.09
2018-08-18T08:05:27.309Z,21.36
2018-08-18T08:13:48.395Z,21.65
2018-08-18T08:22:09.473Z,21.88
2018-08-18T08:30:30.517Z,22.04
2018-08-18T08:38:51.577Z,22.24
2018-08-18T08:47:12.679Z,22.37
2018-08-18T08:55:33.696Z,22.74
2018-08-18T09:08:03.496Z,23.01
2018-08-18T09:16:24.514Z,23.11
2018-08-18T09:24:45.614Z,23.32
2018-08-18T09:33:06.658Z,23.50
2018-08-18T09:41:27.683Z,23.68
2018-08-18T09:49:48.989Z,23.85
2018-08-18T09:58:10.002Z,24.31
2018-08-18T10:06:31.094Z,24.26
2018-08-18T10:14:52.471Z,24.26
2018-08-18T10:23:13.510Z,24.45
2018-08-18T10:31:34.531Z,24.70
2018-08-18T10:39:55.639Z,24.93
2018-08-18T10:48:16.651Z,25.34
2018-08-18T10:56:37.703Z,25.98
2018-08-18T11:04:58.712Z,25.68
2018-08-18T11:13:20.454Z,25.73
2018-08-18T11:21:41.580Z,25.79
2018-08-18T11:30:02.731Z,25.88
2018-08-18T11:38:23.774Z,25.91
2018-08-18T11:46:44.814Z,26.67
2018-08-18T11:55:05.834Z,27.24
2018-08-18T12:03:26.902Z,27.66
2018-08-18T12:11:47.946Z,28.71
2018-08-18T12:20:08.971Z,30.50
2018-08-18T12:28:30.007Z,32.41
2018-08-18T12:36:51.402Z,34.70
2018-08-18T12:45:12.430Z,35.31
2018-08-18T12:53:33.459Z,35.97
2018-08-18T13:01:54.517Z,38.00
2018-08-18T13:10:15.803Z,38.34
2018-08-18T13:18:36.872Z,38.83
2018-08-18T13:26:58.213Z,39.46
2018-08-18T13:35:19.244Z,40.10
2018-08-18T13:43:40.266Z,41.00
2018-08-18T13:53:22.130Z,41.37
2018-08-18T14:01:43.149Z,41.86
2018-08-18T14:10:04.310Z,41.36
2018-08-18T14:18:26.358Z,43.24
2018-08-18T14:26:47.489Z,43.88
2018-08-18T14:35:08.489Z,43.19
2018-08-18T14:43:29.529Z,43.74
2018-08-18T14:51:50.662Z,43.21
2018-08-18T15:00:11.692Z,43.96
2018-08-18T15:08:32.688Z,44.04
2018-08-18T15:16:54.803Z,43.58
2018-08-18T15:25:15.851Z,43.55
2018-08-18T15:33:36.871Z,43.05
2018-08-18T15:41:57.896Z,41.08
2018-08-18T15:50:18.998Z,40.34
2018-08-18T15:58:40.046Z,39.22
2018-08-18T16:07:01.098Z,38.42
2018-08-18T16:19:43.662Z,38.17
2018-08-18T16:28:04.768Z,36.14
2018-08-18T16:36:25.793Z,33.62
2018-08-18T16:44:46.816Z,32.37
2018-08-18T16:53:07.862Z,31.53
2018-08-18T17:01:28.989Z,30.69
2018-08-18T17:09:50.297Z,30.32
2018-08-18T17:18:11.316Z,30.05
2018-08-18T17:26:32.411Z,29.59
2018-08-18T17:41:06.202Z,29.26
2018-08-18T17:49:27.294Z,28.92
2018-08-18T17:57:48.368Z,28.34
2018-08-18T18:06:09.454Z,27.80
2018-08-18T18:14:30.501Z,27.26
2018-08-18T18:22:51.522Z,26.72
2018-08-18T18:31:12.548Z,26.25
2018-08-18T18:39:33.625Z,25.74
2018-08-18T18:47:54.659Z,25.09
2018-08-18T18:56:15.657Z,24.50
2018-08-18T19:04:36.734Z,24.12
2018-08-18T19:12:58.173Z,23.79
2018-08-18T19:21:19.246Z,23.57
2018-08-18T19:29:40.641Z,23.36
2018-08-18T19:38:01.659Z,23.17
2018-08-18T19:46:22.808Z,23.00
2018-08-18T19:58:25.175Z,22.65
2018-08-18T20:09:46.003Z,22.36
2018-08-18T20:18:07.011Z,22.12
2018-08-18T20:26:28.012Z,22.04
2018-08-18T20:34:49.113Z,21.88
2018-08-18T20:43:10.136Z,21.61
2018-08-18T20:51:31.182Z,21.40
2018-08-18T20:59:52.229Z,21.26
2018-08-18T21:08:13.247Z,21.06
2018-08-18T21:16:34.275Z,20.91
2018-08-18T21:24:55.290Z,20.86
2018-08-18T21:33:16.311Z,20.71
2018-08-18T21:41:37.357Z,20.61
2018-08-18T21:49:58.400Z,20.53
2018-08-18T21:58:19.484Z,20.40
2018-08-18T22:12:23.247Z,20.19
2018-08-18T22:20:44.391Z,20.08
2018-08-18T22:29:05.434Z,19.96
2018-08-18T22:37:26.436Z,19.83
2018-08-18T22:45:47.474Z,19.74
2018-08-18T22:54:08.542Z,19.62
2018-08-18T23:02:29.615Z,19.54
2018-08-18T23:10:50.938Z,19.42
2018-08-18T23:19:12.011Z,19.36
2018-08-18T23:27:33.158Z,19.14
2018-08-18T23:35:54.174Z,19.05
2018-08-18T23:44:15.242Z,19.01
2018-08-18T23:52:36.371Z,18.98
