createdAt,value
2018-04-02T00:06:46.213Z,5.80
2018-04-02T00:27:21.484Z,5.29
2018-04-02T00:47:57.675Z,4.78
2018-04-02T01:08:33.565Z,4.39
2018-04-02T01:29:07.301Z,4.10
2018-04-02T01:49:42.801Z,3.92
2018-04-02T02:10:16.611Z,3.48
2018-04-02T02:30:51.086Z,3.01
2018-04-02T02:51:26.465Z,2.75
2018-04-02T03:12:00.894Z,2.49
2018-04-02T03:32:35.555Z,2.20
2018-04-02T03:53:12.671Z,2.18
2018-04-02T04:13:47.021Z,1.87
2018-04-02T04:34:20.223Z,1.73
2018-04-02T04:54:57.687Z,1.76
2018-04-02T05:15:36.135Z,1.72
2018-04-02T05:36:10.170Z,2.17
2018-04-02T05:56:43.072Z,2.45
2018-04-02T06:17:22.336Z,2.65
2018-04-02T06:37:57.650Z,3.27
2018-04-02T06:58:29.805Z,3.69
2018-04-02T07:19:05.078Z,4.12
2018-04-02T07:39:40.549Z,4.75
2018-04-02T08:00:13.470Z,5.89
2018-04-02T08:20:48.748Z,6.88
2018-04-02T08:41:21.870Z,7.88
2018-04-02T09:01:58.069Z,9.00
2018-04-02T09:22:31.656Z,9.41
2018-04-02T09:43:04.613Z,9.97
2018-04-02T10:03:43.120Z,10.35
2018-04-02T10:24:16.081Z,10.76
2018-04-02T10:44:51.351Z,11.11
2018-04-02T11:05:26.792Z,11.54
2018-04-02T11:26:02.813Z,11.76
2018-04-02T11:46:37.783Z,12.28
2018-04-02T12:07:14.285Z,12.89
2018-04-02T12:27:47.401Z,13.18
2018-04-02T12:48:19.607Z,13.56
2018-04-02T13:08:54.881Z,14.07
2018-04-02T13:29:34.149Z,14.17
2018-04-02T13:50:08.189Z,14.29
2018-04-02T14:10:38.548Z,14.51
2018-04-02T14:31:13.821Z,14.67
2018-04-02T14:51:58.314Z,15.47
2018-04-02T15:12:32.352Z,14.97
2018-04-02T15:33:04.552Z,14.56
2018-04-02T15:53:40.747Z,14.30
2018-04-02T16:14:12.946Z,14.44
2018-04-02T16:52:48.142Z,14.37
2018-04-02T17:13:20.247Z,13.97
2018-04-02T17:33:53.365Z,13.43
2018-04-02T17:54:26.491Z,13.04
2018-04-02T18:15:01.998Z,12.23
2018-04-02T18:35:34.267Z,11.79
2018-04-02T18:56:09.264Z,11.54
2018-04-02T19:16:44.214Z,11.24
2018-04-02T19:37:15.481Z,10.91
2018-04-02T19:57:49.832Z,10.85
2018-04-02T20:18:26.025Z,10.34
2018-04-02T20:39:01.306Z,9.97
2018-04-02T20:59:33.499Z,9.80
2018-04-02T21:20:09.754Z,9.65
2018-04-02T21:40:44.962Z,9.43
2018-04-02T22:01:20.236Z,9.48
2018-04-02T22:21:54.843Z,9.57
2018-04-02T22:42:28.631Z,9.73
2018-04-02T23:03:03.896Z,9.56
2018-04-02T23:23:39.330Z,9.31
2018-04-02T23:44:13.218Z,9.35
