createdAt,value
2018-08-25T00:00:44.363Z,25.17
2018-08-25T00:03:12.816Z,25.17
2018-08-25T00:05:41.193Z,25.16
2018-08-25T00:08:09.511Z,25.17
2018-08-25T00:10:37.975Z,25.15
2018-08-25T00:13:06.330Z,25.15
2018-08-25T00:15:34.664Z,25.14
2018-08-25T00:18:03.606Z,25.14
2018-08-25T00:20:31.947Z,25.13
2018-08-25T00:23:00.290Z,25.12
2018-08-25T00:25:28.633Z,25.11
2018-08-25T00:27:56.971Z,25.13
2018-08-25T00:30:30.510Z,25.10
2018-08-25T00:32:58.850Z,25.11
2018-08-25T00:35:27.169Z,25.09
2018-08-25T00:37:55.527Z,25.08
2018-08-25T00:40:23.838Z,25.08
2018-08-25T00:42:52.188Z,25.08
2018-08-25T00:45:20.587Z,25.06
2018-08-25T00:47:49.069Z,25.06
2018-08-25T00:50:17.336Z,25.07
2018-08-25T00:52:45.670Z,25.07
2018-08-25T00:55:14.075Z,25.09
2018-08-25T00:57:42.581Z,25.08
2018-08-25T01:00:10.926Z,25.08
2018-08-25T01:02:39.227Z,25.09
2018-08-25T01:05:07.973Z,25.08
2018-08-25T01:07:36.403Z,25.07
2018-08-25T01:10:04.866Z,25.07
2018-08-25T01:12:33.306Z,25.08
2018-08-25T01:15:01.671Z,25.07
2018-08-25T01:17:30.079Z,25.06
2018-08-25T01:19:58.467Z,25.06
2018-08-25T01:22:37.934Z,25.05
2018-08-25T01:25:06.984Z,25.05
2018-08-25T01:27:35.546Z,25.03
2018-08-25T01:30:04.234Z,25.02
2018-08-25T01:32:32.590Z,25.02
2018-08-25T01:35:00.919Z,25.01
2018-08-25T01:37:29.251Z,25.01
2018-08-25T01:39:57.590Z,25.00
2018-08-25T01:42:25.930Z,25.00
2018-08-25T01:44:57.084Z,24.99
2018-08-25T01:47:25.406Z,25.00
2018-08-25T01:50:00.455Z,24.98
2018-08-25T01:52:29.045Z,24.97
2018-08-25T01:54:57.378Z,24.96
2018-08-25T01:57:25.702Z,24.95
2018-08-25T01:59:54.028Z,24.95
2018-08-25T02:02:22.388Z,24.95
2018-08-25T02:04:50.776Z,24.94
2018-08-25T02:07:19.307Z,24.93
2018-08-25T02:09:47.718Z,24.92
2018-08-25T02:12:16.046Z,24.91
2018-08-25T02:14:44.329Z,24.92
2018-08-25T02:17:12.622Z,24.91
2018-08-25T02:19:40.994Z,24.89
2018-08-25T02:22:40.130Z,24.89
2018-08-25T02:25:08.444Z,24.87
2018-08-25T02:27:36.740Z,24.87
2018-08-25T02:30:05.196Z,24.86
2018-08-25T02:32:33.510Z,24.86
2018-08-25T02:35:01.865Z,24.85
2018-08-25T02:37:30.218Z,24.85
2018-08-25T02:39:58.540Z,24.84
2018-08-25T02:42:26.934Z,24.83
2018-08-25T02:44:55.235Z,24.82
2018-08-25T02:47:23.565Z,24.82
2018-08-25T02:49:51.986Z,24.81
2018-08-25T02:52:20.304Z,24.80
2018-08-25T02:54:48.626Z,24.79
2018-08-25T02:57:16.952Z,24.79
2018-08-25T02:59:45.310Z,24.79
2018-08-25T03:02:13.666Z,24.77
2018-08-25T03:04:42.330Z,24.78
2018-08-25T03:07:10.937Z,24.76
2018-08-25T03:09:39.262Z,24.74
2018-08-25T03:12:07.655Z,24.75
2018-08-25T03:14:36.070Z,24.75
2018-08-25T03:17:04.434Z,24.72
2018-08-25T03:19:32.787Z,24.73
2018-08-25T03:22:01.121Z,24.73
2018-08-25T03:24:29.502Z,24.72
2018-08-25T03:26:57.922Z,24.72
2018-08-25T03:29:26.266Z,24.71
2018-08-25T03:31:54.587Z,24.71
2018-08-25T03:34:22.990Z,24.70
2018-08-25T03:36:51.290Z,24.69
2018-08-25T03:39:19.595Z,24.70
2018-08-25T03:41:47.932Z,24.69
2018-08-25T03:44:16.243Z,24.68
2018-08-25T03:46:44.808Z,24.67
2018-08-25T03:49:13.103Z,24.68
2018-08-25T03:51:41.403Z,24.66
2018-08-25T03:54:09.718Z,24.66
2018-08-25T03:56:38.024Z,24.65
2018-08-25T03:59:06.526Z,24.64
2018-08-25T04:01:34.889Z,24.63
2018-08-25T04:04:03.160Z,24.63
2018-08-25T04:06:31.507Z,24.63
2018-08-25T04:08:59.851Z,24.63
2018-08-25T04:11:28.196Z,24.62
2018-08-25T04:13:56.474Z,24.60
2018-08-25T04:16:24.778Z,24.60
2018-08-25T04:18:53.090Z,24.59
2018-08-25T04:21:21.425Z,24.59
2018-08-25T04:23:49.739Z,24.57
2018-08-25T04:26:18.090Z,24.57
2018-08-25T04:28:46.378Z,24.56
2018-08-25T04:31:14.704Z,24.56
2018-08-25T04:33:42.999Z,24.55
2018-08-25T04:36:11.335Z,24.54
2018-08-25T04:38:39.683Z,24.54
2018-08-25T04:41:07.998Z,24.54
2018-08-25T04:43:36.347Z,24.53
2018-08-25T04:46:04.678Z,24.52
2018-08-25T04:48:32.992Z,24.52
2018-08-25T04:51:01.295Z,24.51
2018-08-25T04:53:29.662Z,24.50
2018-08-25T04:55:58.033Z,24.49
2018-08-25T04:58:26.406Z,24.47
2018-08-25T05:00:54.726Z,24.48
2018-08-25T05:03:23.067Z,24.48
2018-08-25T05:05:51.367Z,24.47
2018-08-25T05:08:20.384Z,24.46
2018-08-25T05:10:48.702Z,24.45
2018-08-25T05:13:17.112Z,24.44
2018-08-25T05:15:45.472Z,24.44
2018-08-25T05:18:13.805Z,24.43
2018-08-25T05:20:42.095Z,24.43
2018-08-25T05:23:10.416Z,24.42
2018-08-25T05:25:38.734Z,24.40
2018-08-25T05:28:07.052Z,24.40
2018-08-25T05:30:35.389Z,24.40
2018-08-25T05:33:03.799Z,24.39
2018-08-25T05:35:32.126Z,24.40
2018-08-25T05:38:00.431Z,24.39
2018-08-25T05:40:28.860Z,24.38
2018-08-25T05:42:57.247Z,24.38
2018-08-25T05:45:25.583Z,24.37
2018-08-25T05:47:53.911Z,24.37
2018-08-25T05:50:22.672Z,24.39
2018-08-25T05:52:50.971Z,24.38
2018-08-25T05:55:19.502Z,24.37
2018-08-25T05:57:47.947Z,24.37
2018-08-25T06:00:16.194Z,24.37
2018-08-25T06:02:44.558Z,24.36
2018-08-25T06:05:12.916Z,24.35
2018-08-25T06:07:41.353Z,24.36
2018-08-25T06:10:09.487Z,24.35
2018-08-25T06:12:37.831Z,24.35
2018-08-25T06:15:06.263Z,24.34
2018-08-25T06:17:34.738Z,24.34
2018-08-25T06:23:02.160Z,24.31
2018-08-25T06:25:30.446Z,24.30
2018-08-25T06:27:58.883Z,24.31
2018-08-25T06:30:27.171Z,24.30
2018-08-25T06:32:55.518Z,24.29
2018-08-25T06:35:23.865Z,24.28
2018-08-25T06:37:52.297Z,24.28
2018-08-25T06:40:20.626Z,24.27
2018-08-25T06:42:49.059Z,24.26
2018-08-25T06:45:17.407Z,24.26
2018-08-25T06:47:45.759Z,24.26
2018-08-25T06:50:14.111Z,24.25
2018-08-25T06:52:42.474Z,24.24
2018-08-25T06:55:10.838Z,24.23
2018-08-25T06:57:39.174Z,24.22
2018-08-25T07:00:07.803Z,24.22
2018-08-25T07:02:36.158Z,24.22
2018-08-25T07:05:04.591Z,24.22
2018-08-25T07:07:32.898Z,24.21
2018-08-25T07:10:01.247Z,24.22
2018-08-25T07:12:29.626Z,24.20
2018-08-25T07:14:58.610Z,24.21
2018-08-25T07:17:26.986Z,24.27
2018-08-25T07:19:55.291Z,24.30
2018-08-25T07:22:23.641Z,24.29
2018-08-25T07:24:51.918Z,24.31
2018-08-25T07:27:20.187Z,24.28
2018-08-25T07:29:48.485Z,24.27
2018-08-25T07:32:16.799Z,24.24
2018-08-25T07:34:45.055Z,24.23
2018-08-25T07:37:13.367Z,24.22
2018-08-25T07:39:41.638Z,24.20
2018-08-25T07:42:09.956Z,24.19
2018-08-25T07:44:38.333Z,24.18
2018-08-25T07:47:06.634Z,24.16
2018-08-25T07:49:34.929Z,24.18
2018-08-25T07:52:03.190Z,24.18
2018-08-25T07:54:31.526Z,24.17
2018-08-25T07:56:59.792Z,24.15
2018-08-25T07:59:28.106Z,24.15
2018-08-25T08:01:56.371Z,24.14
2018-08-25T08:04:24.674Z,24.13
2018-08-25T08:06:53.030Z,24.13
2018-08-25T08:09:21.359Z,24.13
2018-08-25T08:11:49.696Z,24.14
2018-08-25T08:14:18.030Z,24.13
2018-08-25T08:16:46.338Z,24.13
2018-08-25T08:19:14.650Z,24.11
2018-08-25T08:21:42.955Z,24.08
2018-08-25T08:24:11.238Z,24.08
2018-08-25T08:26:40.186Z,24.06
2018-08-25T08:29:08.495Z,24.02
2018-08-25T08:31:36.762Z,23.99
2018-08-25T08:34:05.041Z,23.96
2018-08-25T08:36:33.842Z,23.96
2018-08-25T08:39:02.110Z,23.96
2018-08-25T08:41:30.408Z,23.96
2018-08-25T08:43:58.846Z,23.96
2018-08-25T08:46:32.472Z,23.98
2018-08-25T08:49:00.798Z,24.00
2018-08-25T08:51:29.110Z,23.99
2018-08-25T08:53:57.439Z,24.02
2018-08-25T08:56:25.772Z,24.07
2018-08-25T08:58:54.029Z,24.10
2018-08-25T09:01:22.283Z,24.13
2018-08-25T09:03:50.598Z,24.15
2018-08-25T09:06:18.938Z,24.17
2018-08-25T09:08:47.219Z,24.18
2018-08-25T09:11:15.576Z,24.21
2018-08-25T09:13:44.092Z,24.23
2018-08-25T09:16:12.423Z,24.27
2018-08-25T09:18:40.738Z,24.31
2018-08-25T09:21:10.122Z,24.32
2018-08-25T09:23:38.430Z,24.36
2018-08-25T09:26:06.863Z,24.39
2018-08-25T09:28:35.126Z,24.42
2018-08-25T09:31:03.419Z,24.46
2018-08-25T09:33:31.770Z,24.48
2018-08-25T09:36:00.174Z,24.49
2018-08-25T09:38:28.394Z,24.50
2018-08-25T09:40:56.682Z,24.50
2018-08-25T09:43:24.990Z,24.51
2018-08-25T09:45:53.314Z,24.51
2018-08-25T09:48:21.631Z,24.52
2018-08-25T09:50:49.923Z,24.55
2018-08-25T09:53:18.291Z,24.54
2018-08-25T09:55:46.675Z,24.55
2018-08-25T09:58:14.935Z,24.57
2018-08-25T10:00:43.270Z,24.69
2018-08-25T10:03:11.542Z,24.74
2018-08-25T10:05:39.814Z,24.65
2018-08-25T10:08:08.454Z,24.77
2018-08-25T10:10:36.734Z,24.82
2018-08-25T10:13:05.041Z,24.89
2018-08-25T10:15:33.322Z,24.82
2018-08-25T10:18:01.622Z,24.71
2018-08-25T10:20:29.999Z,24.70
2018-08-25T10:22:58.336Z,24.68
2018-08-25T10:25:26.574Z,24.69
2018-08-25T10:27:54.835Z,24.70
2018-08-25T10:30:23.167Z,24.70
2018-08-25T10:32:51.423Z,24.70
2018-08-25T10:35:19.738Z,24.71
2018-08-25T10:37:48.010Z,24.74
2018-08-25T10:40:16.290Z,24.73
2018-08-25T10:42:44.583Z,24.74
2018-08-25T10:45:12.862Z,24.74
2018-08-25T10:47:41.501Z,24.75
2018-08-25T10:50:09.786Z,24.75
2018-08-25T10:52:38.241Z,24.75
2018-08-25T10:55:06.582Z,24.77
2018-08-25T10:57:34.906Z,24.76
2018-08-25T11:00:03.358Z,24.77
2018-08-25T11:02:31.598Z,24.77
2018-08-25T11:04:59.914Z,24.79
2018-08-25T11:07:28.190Z,24.79
2018-08-25T11:09:56.452Z,24.82
2018-08-25T11:12:24.755Z,24.82
2018-08-25T11:14:53.073Z,24.82
2018-08-25T11:17:21.498Z,24.83
2018-08-25T11:19:50.192Z,24.83
2018-08-25T11:22:18.490Z,24.84
2018-08-25T11:24:46.762Z,24.83
2018-08-25T11:27:15.193Z,24.85
2018-08-25T11:29:43.519Z,24.84
2018-08-25T11:32:11.925Z,24.85
2018-08-25T11:34:40.286Z,24.87
2018-08-25T11:37:08.709Z,24.87
2018-08-25T11:39:37.059Z,24.87
2018-08-25T11:42:05.479Z,24.88
2018-08-25T11:44:33.747Z,24.88
2018-08-25T11:47:06.183Z,24.89
2018-08-25T11:49:34.471Z,24.89
2018-08-25T11:52:02.790Z,24.90
2018-08-25T11:54:31.088Z,24.91
2018-08-25T11:56:59.482Z,24.92
2018-08-25T11:59:27.746Z,24.92
2018-08-25T12:01:56.122Z,24.93
2018-08-25T12:04:24.403Z,24.93
2018-08-25T12:06:52.696Z,24.93
2018-08-25T12:09:20.971Z,24.95
2018-08-25T12:11:49.261Z,24.95
2018-08-25T12:14:17.690Z,24.93
2018-08-25T12:16:45.966Z,24.94
2018-08-25T12:19:14.230Z,24.94
2018-08-25T12:21:42.518Z,24.94
2018-08-25T12:24:10.886Z,24.95
2018-08-25T12:26:39.115Z,24.96
2018-08-25T12:29:07.698Z,24.96
2018-08-25T12:31:36.054Z,24.97
2018-08-25T12:34:04.370Z,24.98
2018-08-25T12:36:32.678Z,24.99
2018-08-25T12:39:01.072Z,24.99
2018-08-25T12:41:29.407Z,25.00
2018-08-25T12:43:57.674Z,25.01
2018-08-25T12:46:25.945Z,25.02
2018-08-25T12:48:54.257Z,25.01
2018-08-25T12:51:22.500Z,25.02
2018-08-25T12:53:51.262Z,25.01
2018-08-25T12:56:19.607Z,25.02
2018-08-25T12:58:47.886Z,25.02
2018-08-25T13:01:16.177Z,25.04
2018-08-25T13:03:44.439Z,25.04
2018-08-25T13:06:12.803Z,25.05
2018-08-25T13:08:41.094Z,25.05
2018-08-25T13:11:09.406Z,25.04
2018-08-25T13:13:37.787Z,25.05
2018-08-25T13:16:06.151Z,25.06
2018-08-25T13:18:34.516Z,25.05
2018-08-25T13:21:02.838Z,25.04
2018-08-25T13:23:31.174Z,25.04
2018-08-25T13:25:59.495Z,25.04
2018-08-25T13:28:27.986Z,25.04
2018-08-25T13:30:56.332Z,25.04
2018-08-25T13:33:24.699Z,25.04
2018-08-25T13:35:53.053Z,25.04
2018-08-25T13:38:21.419Z,25.03
2018-08-25T13:40:49.832Z,25.03
2018-08-25T13:43:18.156Z,25.02
2018-08-25T13:45:46.616Z,25.02
2018-08-25T13:48:14.953Z,25.02
2018-08-25T13:50:43.271Z,25.02
2018-08-25T13:53:11.607Z,25.02
2018-08-25T13:55:39.989Z,25.01
2018-08-25T13:58:08.333Z,25.02
2018-08-25T14:00:36.622Z,25.02
2018-08-25T14:03:04.975Z,25.02
2018-08-25T14:05:33.300Z,25.02
2018-08-25T14:08:01.777Z,25.03
2018-08-25T14:10:30.071Z,25.03
2018-08-25T14:12:58.488Z,25.03
2018-08-25T14:15:27.719Z,25.04
2018-08-25T14:17:56.072Z,25.03
2018-08-25T14:20:24.410Z,25.04
2018-08-25T14:22:52.827Z,25.03
2018-08-25T14:25:21.204Z,25.02
2018-08-25T14:27:49.553Z,25.03
2018-08-25T14:30:17.939Z,25.02
2018-08-25T14:32:46.332Z,25.02
2018-08-25T14:35:14.759Z,25.02
2018-08-25T14:37:43.095Z,25.01
2018-08-25T14:40:11.479Z,25.02
2018-08-25T14:42:39.850Z,25.01
2018-08-25T14:45:08.207Z,25.02
2018-08-25T14:47:36.549Z,25.02
2018-08-25T14:50:04.879Z,25.02
2018-08-25T14:52:33.262Z,25.02
2018-08-25T14:55:01.623Z,25.02
2018-08-25T14:57:30.019Z,25.02
2018-08-25T14:59:58.314Z,25.03
2018-08-25T15:02:26.651Z,25.04
2018-08-25T15:04:54.975Z,25.05
2018-08-25T15:07:23.315Z,25.04
2018-08-25T15:09:51.626Z,25.06
2018-08-25T15:12:19.955Z,25.05
2018-08-25T15:14:48.314Z,25.05
2018-08-25T15:17:16.702Z,25.06
2018-08-25T15:19:45.488Z,25.06
2018-08-25T15:22:13.883Z,25.05
2018-08-25T15:24:42.290Z,25.05
2018-08-25T15:27:10.677Z,25.04
2018-08-25T15:29:38.975Z,25.05
2018-08-25T15:32:07.275Z,25.03
2018-08-25T15:34:35.621Z,25.03
2018-08-25T15:37:04.628Z,25.03
2018-08-25T15:39:32.976Z,25.03
2018-08-25T15:42:01.311Z,25.00
2018-08-25T15:44:29.650Z,25.01
2018-08-25T15:46:57.960Z,25.00
2018-08-25T15:49:26.388Z,25.00
2018-08-25T15:51:54.778Z,25.00
2018-08-25T15:54:23.023Z,24.99
2018-08-25T15:56:51.325Z,24.98
2018-08-25T15:59:19.655Z,24.98
2018-08-25T16:01:47.943Z,24.97
2018-08-25T16:04:16.286Z,24.97
2018-08-25T16:06:44.607Z,24.98
2018-08-25T16:09:13.007Z,24.97
2018-08-25T16:11:41.373Z,24.96
2018-08-25T16:14:09.631Z,24.95
2018-08-25T16:16:37.952Z,24.96
2018-08-25T16:19:06.322Z,24.95
2018-08-25T16:21:34.604Z,24.95
2018-08-25T16:24:03.002Z,24.94
2018-08-25T16:26:31.310Z,24.93
2018-08-25T16:28:59.653Z,24.95
2018-08-25T16:31:27.962Z,24.93
2018-08-25T16:33:56.362Z,24.93
2018-08-25T16:36:24.709Z,24.94
2018-08-25T16:38:53.023Z,24.93
2018-08-25T16:41:21.322Z,24.94
2018-08-25T16:43:49.650Z,24.93
2018-08-25T16:46:17.966Z,24.93
2018-08-25T16:48:46.314Z,24.92
2018-08-25T16:51:14.635Z,24.91
2018-08-25T16:53:42.970Z,24.91
2018-08-25T16:56:11.307Z,24.90
2018-08-25T16:58:40.695Z,24.90
2018-08-25T17:01:08.984Z,24.87
2018-08-25T17:03:37.308Z,24.87
2018-08-25T17:06:05.826Z,24.86
2018-08-25T17:08:34.162Z,24.86
2018-08-25T17:11:02.549Z,24.86
2018-08-25T17:13:30.879Z,24.84
2018-08-25T17:15:59.164Z,24.85
2018-08-25T17:18:27.523Z,24.84
2018-08-25T17:20:56.068Z,24.84
2018-08-25T17:23:24.366Z,24.84
2018-08-25T17:25:52.694Z,24.83
2018-08-25T17:28:20.991Z,24.82
2018-08-25T17:30:49.344Z,24.82
2018-08-25T17:33:17.685Z,24.82
2018-08-25T17:35:45.974Z,24.81
2018-08-25T17:38:14.282Z,24.80
2018-08-25T17:40:43.612Z,24.81
2018-08-25T17:43:11.947Z,24.80
2018-08-25T17:45:40.266Z,24.80
2018-08-25T17:48:08.610Z,24.80
2018-08-25T17:50:36.954Z,24.78
2018-08-25T17:53:05.251Z,24.77
2018-08-25T17:55:33.590Z,24.77
2018-08-25T17:58:01.909Z,24.76
2018-08-25T18:00:30.227Z,24.76
2018-08-25T18:02:58.582Z,24.71
2018-08-25T18:05:26.916Z,24.75
2018-08-25T18:07:55.323Z,24.74
2018-08-25T18:10:23.654Z,24.74
2018-08-25T18:12:51.974Z,24.73
2018-08-25T18:15:20.355Z,24.72
2018-08-25T18:17:48.735Z,24.71
2018-08-25T18:20:17.033Z,24.70
2018-08-25T18:22:46.191Z,24.68
2018-08-25T18:25:14.623Z,24.70
2018-08-25T18:27:42.911Z,24.69
2018-08-25T18:30:11.272Z,24.70
2018-08-25T18:32:39.571Z,24.70
2018-08-25T18:35:07.955Z,24.69
2018-08-25T18:37:36.268Z,24.68
2018-08-25T18:40:04.643Z,24.68
2018-08-25T18:42:33.055Z,24.66
2018-08-25T18:45:01.450Z,24.66
2018-08-25T18:47:29.822Z,24.67
2018-08-25T18:49:58.259Z,24.65
2018-08-25T18:52:26.634Z,24.64
2018-08-25T18:54:55.047Z,24.64
2018-08-25T18:57:23.306Z,24.63
2018-08-25T18:59:51.652Z,24.64
2018-08-25T19:02:20.144Z,24.64
2018-08-25T19:04:49.419Z,24.62
2018-08-25T19:07:17.746Z,24.62
2018-08-25T19:09:46.074Z,24.60
2018-08-25T19:12:14.458Z,24.60
2018-08-25T19:14:42.787Z,24.60
2018-08-25T19:17:11.162Z,24.59
2018-08-25T19:19:39.537Z,24.58
2018-08-25T19:22:07.874Z,24.57
2018-08-25T19:24:36.206Z,24.56
2018-08-25T19:27:04.627Z,24.57
2018-08-25T19:29:32.946Z,24.55
2018-08-25T19:32:01.288Z,24.56
2018-08-25T19:34:29.724Z,24.54
2018-08-25T19:36:58.151Z,24.53
2018-08-25T19:39:26.598Z,24.53
2018-08-25T19:41:54.958Z,24.52
2018-08-25T19:44:23.627Z,24.50
2018-08-25T19:46:52.933Z,24.51
2018-08-25T19:49:21.495Z,24.51
2018-08-25T19:51:50.508Z,24.51
2018-08-25T19:54:19.290Z,24.52
2018-08-25T19:56:48.461Z,24.51
2018-08-25T19:59:17.414Z,24.51
2018-08-25T20:01:45.903Z,24.51
2018-08-25T20:04:14.379Z,24.50
2018-08-25T20:06:42.874Z,24.49
2018-08-25T20:09:11.267Z,24.49
2018-08-25T20:11:39.820Z,24.51
2018-08-25T20:14:08.276Z,24.49
2018-08-25T20:16:36.715Z,24.48
2018-08-25T20:19:05.310Z,24.47
2018-08-25T20:21:33.798Z,24.47
2018-08-25T20:24:02.325Z,24.48
2018-08-25T20:26:30.645Z,24.47
2018-08-25T20:28:58.979Z,24.46
2018-08-25T20:31:27.417Z,24.46
2018-08-25T20:33:56.011Z,24.46
2018-08-25T20:36:25.379Z,24.46
2018-08-25T20:38:53.978Z,24.45
2018-08-25T20:41:22.448Z,24.44
2018-08-25T20:43:50.870Z,24.44
2018-08-25T20:46:19.231Z,24.44
2018-08-25T20:48:47.732Z,24.43
2018-08-25T20:51:16.238Z,24.42
2018-08-25T20:53:44.724Z,24.42
2018-08-25T20:56:13.182Z,24.39
2018-08-25T20:58:41.523Z,24.39
2018-08-25T21:01:09.880Z,24.39
2018-08-25T21:03:38.302Z,24.39
2018-08-25T21:06:06.662Z,24.39
2018-08-25T21:08:35.052Z,24.38
2018-08-25T21:11:03.427Z,24.38
2018-08-25T21:13:31.738Z,24.37
2018-08-25T21:16:00.115Z,24.36
2018-08-25T21:18:28.394Z,24.36
2018-08-25T21:20:56.762Z,24.36
2018-08-25T21:23:25.154Z,24.35
2018-08-25T21:25:53.519Z,24.35
2018-08-25T21:28:21.940Z,24.34
2018-08-25T21:30:50.348Z,24.35
2018-08-25T21:33:18.839Z,24.33
2018-08-25T21:35:47.230Z,24.32
2018-08-25T21:38:15.736Z,24.31
2018-08-25T21:40:44.223Z,24.31
2018-08-25T21:43:12.714Z,24.29
2018-08-25T21:45:41.167Z,24.28
2018-08-25T21:48:09.739Z,24.28
2018-08-25T21:50:38.255Z,24.27
2018-08-25T21:53:06.637Z,24.25
2018-08-25T21:55:35.089Z,24.25
2018-08-25T21:58:03.590Z,24.25
2018-08-25T22:00:31.958Z,24.24
2018-08-25T22:03:01.139Z,24.23
2018-08-25T22:05:29.651Z,24.23
2018-08-25T22:07:58.132Z,24.22
2018-08-25T22:10:27.663Z,24.21
2018-08-25T22:12:56.092Z,24.20
2018-08-25T22:15:24.467Z,24.20
2018-08-25T22:17:52.852Z,24.19
2018-08-25T22:20:21.243Z,24.18
2018-08-25T22:22:49.721Z,24.18
2018-08-25T22:25:18.207Z,24.15
2018-08-25T22:27:46.583Z,24.15
2018-08-25T22:30:14.998Z,24.14
2018-08-25T22:32:43.434Z,24.12
2018-08-25T22:35:11.898Z,24.13
2018-08-25T22:37:40.295Z,24.12
2018-08-25T22:40:08.747Z,24.11
2018-08-25T22:42:37.279Z,24.09
2018-08-25T22:45:05.750Z,24.08
2018-08-25T22:47:34.173Z,24.07
2018-08-25T22:50:02.578Z,24.06
2018-08-25T22:52:36.117Z,24.05
2018-08-25T22:55:04.555Z,24.01
2018-08-25T22:57:32.836Z,24.04
2018-08-25T23:00:01.211Z,24.02
2018-08-25T23:02:32.470Z,24.01
2018-08-25T23:05:03.843Z,24.01
2018-08-25T23:07:32.294Z,24.00
2018-08-25T23:10:00.659Z,23.99
2018-08-25T23:12:28.942Z,23.99
2018-08-25T23:14:57.278Z,24.00
2018-08-25T23:17:25.685Z,23.98
2018-08-25T23:19:53.934Z,23.97
2018-08-25T23:22:22.235Z,23.98
2018-08-25T23:24:50.574Z,23.96
2018-08-25T23:27:18.918Z,23.97
2018-08-25T23:29:47.298Z,23.96
2018-08-25T23:32:15.602Z,23.96
2018-08-25T23:34:43.935Z,23.97
2018-08-25T23:37:12.273Z,23.95
2018-08-25T23:39:40.567Z,23.95
2018-08-25T23:42:08.838Z,23.94
2018-08-25T23:44:37.238Z,23.91
2018-08-25T23:47:05.642Z,23.91
2018-08-25T23:49:33.999Z,23.92
2018-08-25T23:52:02.332Z,23.92
2018-08-25T23:54:30.659Z,23.90
2018-08-25T23:56:58.966Z,23.90
2018-08-25T23:59:27.374Z,23.90
