createdAt,value
2017-06-13T00:00:09.324Z,69.07
2017-06-13T00:01:09.301Z,69.26
2017-06-13T00:02:09.282Z,68.78
2017-06-13T00:03:09.267Z,68.68
2017-06-13T00:04:09.246Z,68.87
2017-06-13T00:05:09.224Z,68.97
2017-06-13T00:06:09.254Z,69.26
2017-06-13T00:07:09.183Z,69.07
2017-06-13T00:08:09.161Z,68.78
2017-06-13T00:09:09.149Z,68.78
2017-06-13T00:10:09.122Z,69.17
2017-06-13T00:11:09.098Z,68.97
2017-06-13T00:12:08.778Z,68.78
2017-06-13T00:13:09.060Z,68.97
2017-06-13T00:14:09.039Z,68.78
2017-06-13T00:15:09.015Z,68.78
2017-06-13T00:16:08.998Z,69.26
2017-06-13T00:17:08.981Z,69.26
2017-06-13T00:18:08.956Z,68.97
2017-06-13T00:19:08.993Z,68.97
2017-06-13T00:20:08.918Z,68.78
2017-06-13T00:21:08.898Z,68.87
2017-06-13T00:22:08.877Z,68.68
2017-06-13T00:23:08.852Z,68.97
2017-06-13T00:24:08.834Z,68.72
2017-06-13T00:25:08.815Z,68.78
2017-06-13T00:26:08.794Z,68.97
2017-06-13T00:27:08.769Z,68.59
2017-06-13T00:28:08.752Z,69.17
2017-06-13T00:29:08.733Z,69.17
2017-06-13T00:30:08.708Z,69.17
2017-06-13T00:31:08.696Z,68.78
2017-06-13T00:32:08.667Z,68.59
2017-06-13T00:33:08.653Z,68.78
2017-06-13T00:34:08.678Z,69.26
2017-06-13T00:35:08.312Z,68.59
2017-06-13T00:36:08.600Z,68.78
2017-06-13T00:37:08.565Z,68.68
2017-06-13T00:38:08.542Z,68.87
2017-06-13T00:39:08.525Z,69.07
2017-06-13T00:40:08.505Z,69.17
2017-06-13T00:41:08.490Z,68.97
2017-06-13T00:42:08.172Z,69.17
2017-06-13T00:43:08.444Z,69.35
2017-06-13T00:44:08.429Z,69.26
2017-06-13T00:45:08.410Z,69.35
2017-06-13T00:46:08.386Z,69.35
2017-06-13T00:47:08.363Z,69.35
2017-06-13T00:48:08.341Z,69.83
2017-06-13T00:49:08.573Z,69.64
2017-06-13T00:50:08.301Z,69.26
2017-06-13T00:51:08.278Z,69.26
2017-06-13T00:52:08.255Z,69.35
2017-06-13T00:53:08.241Z,69.35
2017-06-13T00:54:08.222Z,69.26
2017-06-13T00:55:08.257Z,69.64
2017-06-13T00:56:08.178Z,69.93
2017-06-13T00:57:08.158Z,69.83
2017-06-13T00:58:08.135Z,69.64
2017-06-13T00:59:08.117Z,69.64
2017-06-13T01:00:08.097Z,69.45
2017-06-13T01:01:08.075Z,69.54
2017-06-13T01:02:08.057Z,69.45
2017-06-13T01:03:08.040Z,69.54
2017-06-13T01:04:07.749Z,69.54
2017-06-13T01:05:07.999Z,69.45
2017-06-13T01:06:07.971Z,69.45
2017-06-13T01:07:07.960Z,69.64
2017-06-13T01:08:07.935Z,69.64
2017-06-13T01:09:07.915Z,69.83
2017-06-13T01:10:07.891Z,69.74
2017-06-13T01:11:07.868Z,69.93
2017-06-13T01:12:07.852Z,70.31
2017-06-13T01:13:07.529Z,69.93
2017-06-13T01:14:07.808Z,70.21
2017-06-13T01:15:07.794Z,70.21
2017-06-13T01:16:07.769Z,70.12
2017-06-13T01:17:07.749Z,69.83
2017-06-13T01:18:07.727Z,70.31
2017-06-13T01:19:07.706Z,70.41
2017-06-13T01:20:07.693Z,70.41
2017-06-13T01:21:07.915Z,70.31
2017-06-13T01:22:07.344Z,70.41
2017-06-13T01:23:07.626Z,70.21
2017-06-13T01:24:07.606Z,70.41
2017-06-13T01:25:07.578Z,70.03
2017-06-13T01:26:07.565Z,70.5
2017-06-13T01:27:07.540Z,70.31
2017-06-13T01:28:07.521Z,70.12
2017-06-13T01:29:07.504Z,70.12
2017-06-13T01:30:07.484Z,70.31
2017-06-13T01:31:07.459Z,70.31
2017-06-13T01:32:07.440Z,70.12
2017-06-13T01:33:07.424Z,70.12
2017-06-13T01:34:07.401Z,70.7
2017-06-13T01:35:07.385Z,70.31
2017-06-13T01:36:07.359Z,70.41
2017-06-13T01:37:07.038Z,71.08
2017-06-13T01:38:07.320Z,70.7
2017-06-13T01:39:07.294Z,70.98
2017-06-13T01:40:07.274Z,70.89
2017-06-13T01:41:07.257Z,70.98
2017-06-13T01:42:07.238Z,70.89
2017-06-13T01:43:07.211Z,70.7
2017-06-13T01:44:07.198Z,70.6
2017-06-13T01:45:07.178Z,70.89
2017-06-13T01:46:07.148Z,71.08
2017-06-13T01:47:07.135Z,70.79
2017-06-13T01:48:07.114Z,70.6
2017-06-13T01:49:07.098Z,70.5
2017-06-13T01:50:07.074Z,70.89
2017-06-13T01:51:07.052Z,70.7
2017-06-13T01:52:07.028Z,70.66
2017-06-13T01:53:07.008Z,71.14
2017-06-13T01:54:06.983Z,71.27
2017-06-13T01:55:06.968Z,71.23
2017-06-13T01:56:06.999Z,71.04
2017-06-13T01:57:06.924Z,71.33
2017-06-13T01:58:06.907Z,71.14
2017-06-13T01:59:06.885Z,71.14
2017-06-13T02:00:06.866Z,71.27
2017-06-13T02:01:06.845Z,71.04
2017-06-13T02:02:06.824Z,71.04
2017-06-13T02:03:06.804Z,71.46
2017-06-13T02:04:06.786Z,71.62
2017-06-13T02:05:06.774Z,72.09
2017-06-13T02:06:06.742Z,71.52
2017-06-13T02:07:06.723Z,71.52
2017-06-13T02:08:06.756Z,71.42
2017-06-13T02:09:06.676Z,71.42
2017-06-13T02:10:06.667Z,71.52
2017-06-13T02:11:06.635Z,71.42
2017-06-13T02:12:06.920Z,71.17
2017-06-13T02:13:06.298Z,71.71
2017-06-13T02:14:06.577Z,71.42
2017-06-13T02:15:06.260Z,71.42
2017-06-13T02:16:06.537Z,71.52
2017-06-13T02:17:06.514Z,71.33
2017-06-13T02:18:06.494Z,72.09
2017-06-13T02:19:06.474Z,71.91
2017-06-13T02:20:06.450Z,71.66
2017-06-13T02:21:06.432Z,71.52
2017-06-13T02:22:06.110Z,71.62
2017-06-13T02:23:06.388Z,71.52
2017-06-13T02:24:06.370Z,71.71
2017-06-13T02:25:06.358Z,71.75
2017-06-13T02:26:06.328Z,71.62
2017-06-13T02:27:06.308Z,71.62
2017-06-13T02:28:06.282Z,71.71
2017-06-13T02:29:06.271Z,71.62
2017-06-13T02:30:05.999Z,71.81
2017-06-13T02:31:06.227Z,71.56
2017-06-13T02:32:06.207Z,71.71
2017-06-13T02:33:06.188Z,71.62
2017-06-13T02:34:06.164Z,71.75
2017-06-13T02:35:06.137Z,71.62
2017-06-13T02:36:06.124Z,71.52
2017-06-13T02:37:06.105Z,71.71
2017-06-13T02:38:06.077Z,71.84
2017-06-13T02:39:06.062Z,71.84
2017-06-13T02:40:06.039Z,72.09
2017-06-13T02:41:06.022Z,71.71
2017-06-13T02:42:06.003Z,72.38
2017-06-13T02:43:05.677Z,71.84
2017-06-13T02:44:05.960Z,72
2017-06-13T02:45:05.939Z,72
2017-06-13T02:46:05.918Z,71.81
2017-06-13T02:47:05.894Z,72.29
2017-06-13T02:48:05.875Z,72.29
2017-06-13T02:49:05.855Z,72
2017-06-13T02:50:05.833Z,72.09
2017-06-13T02:51:05.822Z,72.19
2017-06-13T02:52:05.846Z,72.38
2017-06-13T02:53:05.774Z,72.13
2017-06-13T02:54:05.751Z,72.13
2017-06-13T02:55:05.735Z,72.67
2017-06-13T02:56:05.709Z,72.77
2017-06-13T02:57:05.690Z,72.58
2017-06-13T02:58:05.671Z,72.38
2017-06-13T02:59:05.701Z,72.19
2017-06-13T03:00:05.625Z,72.67
2017-06-13T03:01:05.609Z,72.19
2017-06-13T03:02:05.588Z,72.67
2017-06-13T03:03:05.571Z,72.71
2017-06-13T03:04:05.546Z,72.19
2017-06-13T03:05:05.533Z,72.32
2017-06-13T03:06:05.512Z,72.19
2017-06-13T03:07:05.483Z,72.58
2017-06-13T03:08:05.465Z,72.96
2017-06-13T03:09:05.442Z,72.38
2017-06-13T03:10:05.420Z,72.96
2017-06-13T03:11:05.452Z,72.71
2017-06-13T03:12:05.379Z,72.9
2017-06-13T03:13:05.363Z,72.67
2017-06-13T03:14:05.339Z,72.86
2017-06-13T03:15:05.320Z,72.77
2017-06-13T03:16:05.294Z,72.48
2017-06-13T03:17:05.280Z,72.77
2017-06-13T03:18:05.257Z,72.77
2017-06-13T03:19:05.237Z,72.77
2017-06-13T03:20:04.913Z,72.67
2017-06-13T03:21:05.199Z,72.77
2017-06-13T03:22:05.177Z,72.67
2017-06-13T03:23:05.155Z,72.58
2017-06-13T03:24:05.134Z,72.8
2017-06-13T03:25:05.111Z,72.48
2017-06-13T03:26:05.143Z,72.61
2017-06-13T03:27:05.070Z,72.9
2017-06-13T03:28:05.052Z,72.71
2017-06-13T03:29:05.034Z,72.48
2017-06-13T03:30:05.007Z,72.77
2017-06-13T03:31:04.992Z,72.71
2017-06-13T03:32:05.221Z,72.67
2017-06-13T03:33:04.945Z,72.77
2017-06-13T03:34:04.932Z,73.09
2017-06-13T03:35:04.906Z,72.9
2017-06-13T03:36:04.889Z,73.19
2017-06-13T03:37:04.564Z,72.8
2017-06-13T03:38:04.845Z,72.61
2017-06-13T03:39:04.823Z,72.9
2017-06-13T03:40:04.804Z,72.61
2017-06-13T03:41:04.783Z,72.67
2017-06-13T03:42:04.762Z,72.71
2017-06-13T03:43:04.743Z,72.8
2017-06-13T03:44:04.729Z,72.71
2017-06-13T03:45:04.700Z,73.09
2017-06-13T03:46:04.681Z,72.71
2017-06-13T03:47:04.662Z,73.15
2017-06-13T03:48:04.645Z,72.99
2017-06-13T03:49:04.623Z,72.9
2017-06-13T03:50:04.600Z,73.09
2017-06-13T03:51:04.585Z,72.9
2017-06-13T03:52:04.556Z,73.19
2017-06-13T03:53:04.538Z,73.09
2017-06-13T03:54:04.525Z,73.19
2017-06-13T03:55:04.496Z,72.99
2017-06-13T03:56:04.477Z,72.99
2017-06-13T03:57:04.455Z,73.19
2017-06-13T03:58:04.432Z,73.09
2017-06-13T03:59:04.415Z,72.8
2017-06-13T04:00:04.444Z,73.28
2017-06-13T04:01:04.379Z,73.09
2017-06-13T04:02:04.051Z,73.09
2017-06-13T04:03:04.332Z,73.09
2017-06-13T04:04:04.313Z,72.99
2017-06-13T04:05:04.292Z,73.09
2017-06-13T04:06:04.274Z,72.99
2017-06-13T04:07:04.250Z,72.9
2017-06-13T04:08:04.230Z,72.99
2017-06-13T04:09:04.209Z,72.99
2017-06-13T04:10:04.195Z,72.8
2017-06-13T04:11:04.219Z,73.19
2017-06-13T04:12:04.146Z,72.8
2017-06-13T04:13:04.124Z,72.45
2017-06-13T04:14:04.108Z,72.74
2017-06-13T04:15:04.084Z,72.45
2017-06-13T04:16:04.074Z,71.72
2017-06-13T04:17:04.051Z,72.11
2017-06-13T04:18:04.030Z,71.34
2017-06-13T04:19:04.009Z,70.96
2017-06-13T04:20:03.985Z,70.32
2017-06-13T04:21:03.978Z,70.42
2017-06-13T04:22:03.948Z,70.03
2017-06-13T04:23:03.933Z,70.61
2017-06-13T04:24:03.908Z,70.23
2017-06-13T04:25:03.898Z,70.13
2017-06-13T04:26:03.870Z,70.32
2017-06-13T04:27:03.849Z,70.32
2017-06-13T04:28:03.830Z,70.03
2017-06-13T04:29:03.816Z,70.03
2017-06-13T04:30:03.791Z,69.56
2017-06-13T04:31:03.780Z,69.78
2017-06-13T04:32:03.867Z,69.59
2017-06-13T04:33:03.737Z,69.2
2017-06-13T04:34:03.714Z,68.66
2017-06-13T04:35:03.724Z,69.05
2017-06-13T04:36:03.668Z,68.47
2017-06-13T04:37:03.657Z,67.99
2017-06-13T04:38:03.341Z,67.9
2017-06-13T04:39:03.622Z,67.03
2017-06-13T04:40:03.608Z,67.32
2017-06-13T04:41:03.588Z,67.99
2017-06-13T04:42:03.559Z,67.9
2017-06-13T04:43:03.539Z,67.8
2017-06-13T04:44:03.521Z,68.57
2017-06-13T04:45:03.507Z,67.9
2017-06-13T04:46:03.490Z,67.8
2017-06-13T04:47:03.487Z,68.18
2017-06-13T04:48:03.449Z,67.45
2017-06-13T04:49:03.431Z,67.83
2017-06-13T04:50:03.412Z,67.54
2017-06-13T04:51:03.096Z,66.87
2017-06-13T04:52:03.376Z,66.91
2017-06-13T04:53:03.359Z,66.91
2017-06-13T04:54:03.336Z,66.52
2017-06-13T04:55:03.340Z,65.75
2017-06-13T04:56:03.304Z,65.69
2017-06-13T04:57:03.286Z,65.11
2017-06-13T04:58:03.313Z,65.2
2017-06-13T04:59:02.948Z,64.73
2017-06-13T05:00:03.228Z,64.92
2017-06-13T05:01:03.229Z,64.82
2017-06-13T05:02:03.196Z,64.08
2017-06-13T05:03:03.191Z,64.47
2017-06-13T05:04:03.179Z,63.89
2017-06-13T05:05:03.139Z,63.89
2017-06-13T05:06:03.144Z,63.6
2017-06-13T05:07:03.112Z,63.12
2017-06-13T05:08:03.088Z,63.34
2017-06-13T05:09:03.101Z,62.67
2017-06-13T05:10:03.061Z,62.32
2017-06-13T05:11:03.058Z,61.93
2017-06-13T05:12:03.016Z,61.83
2017-06-13T05:13:03.010Z,61.65
2017-06-13T05:14:02.990Z,61.35
2017-06-13T05:15:02.969Z,60.49
2017-06-13T05:16:02.962Z,60.61
2017-06-13T05:17:02.952Z,60.49
2017-06-13T05:18:02.923Z,60.49
2017-06-13T05:19:02.904Z,60.68
2017-06-13T05:20:02.885Z,60.42
2017-06-13T05:21:02.874Z,60.3
2017-06-13T05:22:02.857Z,60.1
2017-06-13T05:23:02.843Z,59.94
2017-06-13T05:24:02.822Z,59.94
2017-06-13T05:25:02.808Z,60.23
2017-06-13T05:26:02.788Z,60.61
2017-06-13T05:27:02.778Z,59.55
2017-06-13T05:28:02.761Z,59.07
2017-06-13T05:29:02.742Z,59.75
2017-06-13T05:30:02.725Z,59.1
2017-06-13T05:31:02.413Z,58.91
2017-06-13T05:32:02.696Z,59.07
2017-06-13T05:33:02.682Z,59.65
2017-06-13T05:34:02.670Z,59.65
2017-06-13T05:35:02.651Z,59.55
2017-06-13T05:36:02.643Z,59.65
2017-06-13T05:37:02.616Z,59.45
2017-06-13T05:38:02.600Z,58.97
2017-06-13T05:39:02.589Z,58.97
2017-06-13T05:40:02.567Z,58.88
2017-06-13T05:41:02.555Z,58.69
2017-06-13T05:42:02.538Z,58.69
2017-06-13T05:43:02.529Z,58.23
2017-06-13T05:44:02.512Z,58.04
2017-06-13T05:45:02.493Z,58.14
2017-06-13T05:46:02.481Z,58.81
2017-06-13T05:47:02.464Z,57.85
2017-06-13T05:48:02.447Z,58.04
2017-06-13T05:49:02.429Z,56.91
2017-06-13T05:50:02.417Z,57.2
2017-06-13T05:51:02.405Z,56.62
2017-06-13T05:52:02.390Z,57.1
2017-06-13T05:53:02.375Z,56.04
2017-06-13T05:54:02.355Z,56.36
2017-06-13T05:55:02.351Z,55.68
2017-06-13T05:56:02.329Z,56.36
2017-06-13T05:57:02.315Z,55.98
2017-06-13T05:58:02.297Z,56.24
2017-06-13T05:59:02.337Z,56.33
2017-06-13T06:00:02.289Z,56.52
2017-06-13T06:01:02.251Z,56.62
2017-06-13T06:02:02.242Z,57.39
2017-06-13T06:03:01.922Z,56.62
2017-06-13T06:04:02.213Z,57.1
2017-06-13T06:05:02.201Z,55.78
2017-06-13T06:06:02.235Z,55.78
2017-06-13T06:07:02.216Z,55.3
2017-06-13T06:08:02.156Z,55.01
2017-06-13T06:09:02.138Z,54.43
2017-06-13T06:10:02.121Z,54.33
2017-06-13T06:11:02.116Z,54.43
2017-06-13T06:12:02.098Z,54.88
2017-06-13T06:13:02.083Z,55.18
2017-06-13T06:14:02.067Z,55.63
2017-06-13T06:15:02.074Z,56.3
2017-06-13T06:16:02.045Z,55.85
2017-06-13T06:17:02.053Z,55.85
2017-06-13T06:18:02.008Z,56.04
2017-06-13T06:19:01.995Z,56.14
2017-06-13T06:20:01.984Z,56.24
2017-06-13T06:21:01.965Z,55.3
2017-06-13T06:22:01.949Z,54.91
2017-06-13T06:23:01.937Z,53.69
2017-06-13T06:24:01.925Z,53.3
2017-06-13T06:25:01.908Z,52.65
2017-06-13T06:26:01.897Z,52.26
2017-06-13T06:27:01.933Z,51.49
2017-06-13T06:28:02.168Z,51.78
2017-06-13T06:29:01.850Z,51.97
2017-06-13T06:30:01.846Z,51.95
2017-06-13T06:31:01.829Z,52.89
2017-06-13T06:32:01.817Z,53.27
2017-06-13T06:33:01.806Z,53.37
2017-06-13T06:34:01.783Z,52.69
2017-06-13T06:35:01.767Z,52.62
2017-06-13T06:36:01.755Z,52.62
2017-06-13T06:37:01.741Z,51.49
2017-06-13T06:38:01.732Z,51.1
2017-06-13T06:39:01.714Z,51.29
2017-06-13T06:40:01.703Z,49.29
2017-06-13T06:41:01.692Z,48.16
2017-06-13T06:42:01.680Z,47.89
2017-06-13T06:43:01.660Z,47.77
2017-06-13T06:44:01.646Z,47.38
2017-06-13T06:45:01.641Z,47.58
2017-06-13T06:46:01.626Z,46.83
2017-06-13T06:47:01.615Z,46.44
2017-06-13T06:48:01.603Z,45.95
2017-06-13T06:49:01.584Z,46.05
2017-06-13T06:50:01.575Z,45.66
2017-06-13T06:51:01.565Z,46.03
2017-06-13T06:52:01.555Z,45.83
2017-06-13T06:53:01.542Z,46.8
2017-06-13T06:54:01.526Z,46.8
2017-06-13T06:55:01.512Z,46.51
2017-06-13T06:56:01.499Z,46.8
2017-06-13T06:57:01.483Z,46.51
2017-06-13T06:58:01.472Z,46.39
2017-06-13T06:59:01.162Z,48.11
2017-06-13T07:00:01.448Z,48.88
2017-06-13T07:01:01.435Z,48.76
2017-06-13T07:02:01.419Z,48.66
2017-06-13T07:03:01.407Z,49.15
2017-06-13T07:04:01.395Z,49.9
2017-06-13T07:05:01.374Z,50.38
2017-06-13T07:06:01.364Z,51.12
2017-06-13T07:07:01.349Z,51.68
2017-06-13T07:08:01.334Z,51.48
2017-06-13T07:09:01.316Z,51.39
2017-06-13T07:10:01.301Z,51.03
2017-06-13T07:11:01.300Z,50.74
2017-06-13T07:12:01.271Z,50.93
2017-06-13T07:13:01.253Z,50.06
2017-06-13T07:14:01.266Z,49.8
2017-06-13T07:15:01.229Z,48.08
2017-06-13T07:16:01.214Z,48.11
2017-06-13T07:17:01.201Z,47.33
2017-06-13T07:18:01.183Z,46.56
2017-06-13T07:19:01.170Z,46.47
2017-06-13T07:20:01.206Z,47.63
2017-06-13T07:21:01.142Z,47.8
2017-06-13T07:22:01.134Z,48.18
2017-06-13T07:23:01.138Z,48.18
2017-06-13T07:24:01.102Z,47.99
2017-06-13T07:25:01.085Z,48.08
2017-06-13T07:26:01.072Z,48.18
2017-06-13T07:27:01.057Z,48.11
2017-06-13T07:28:01.043Z,48.39
2017-06-13T07:29:01.028Z,48.49
2017-06-13T07:30:15.623Z,48.49
2017-06-13T07:31:01.000Z,46.58
2017-06-13T07:32:00.992Z,46.49
2017-06-13T07:33:01.022Z,46.3
2017-06-13T07:34:00.984Z,46.3
2017-06-13T07:35:00.947Z,44.67
2017-06-13T07:36:00.942Z,43.8
2017-06-13T07:37:00.918Z,43.99
2017-06-13T07:38:00.606Z,44.65
2017-06-13T07:39:00.898Z,45.31
2017-06-13T07:40:00.874Z,46.37
2017-06-13T07:41:00.861Z,46.54
2017-06-13T07:42:00.848Z,46.44
2017-06-13T07:43:00.835Z,47.29
2017-06-13T07:44:00.820Z,48.35
2017-06-13T07:45:00.806Z,48.81
2017-06-13T07:46:00.787Z,49.94
2017-06-13T07:47:00.771Z,50.59
2017-06-13T07:48:00.759Z,50.98
2017-06-13T07:49:00.442Z,51.07
2017-06-13T07:50:00.777Z,51.43
2017-06-13T07:51:00.716Z,51.53
2017-06-13T07:52:00.704Z,51.72
2017-06-13T07:53:00.675Z,52.27
2017-06-13T07:54:00.665Z,52.18
2017-06-13T07:55:00.643Z,52.56
2017-06-13T07:56:00.631Z,53.62
2017-06-13T07:57:00.608Z,53.11
2017-06-13T07:58:00.594Z,52.95
2017-06-13T07:59:00.575Z,52.78
2017-06-13T08:00:00.566Z,51.46
2017-06-13T08:01:00.545Z,50.52
2017-06-13T08:02:00.530Z,49.96
2017-06-13T08:03:00.509Z,50.04
2017-06-13T08:04:00.503Z,49.46
2017-06-13T08:05:00.482Z,49.55
2017-06-13T08:06:00.461Z,50.21
2017-06-13T08:07:00.448Z,51.07
2017-06-13T08:08:00.430Z,51.62
2017-06-13T08:09:00.413Z,51.62
2017-06-13T08:10:00.396Z,52.47
2017-06-13T08:11:00.381Z,53.14
2017-06-13T08:12:00.370Z,52.92
2017-06-13T08:13:00.349Z,53.11
2017-06-13T08:14:00.323Z,53.31
2017-06-13T08:15:00.308Z,53.69
2017-06-13T08:16:00.293Z,53.78
2017-06-13T08:17:00.279Z,53.69
2017-06-13T08:18:00.254Z,53.59
2017-06-13T08:19:00.237Z,53.69
2017-06-13T08:20:00.230Z,53.69
2017-06-13T08:21:00.203Z,53.78
2017-06-13T08:22:00.190Z,53.4
2017-06-13T08:23:00.173Z,53.4
2017-06-13T08:24:00.149Z,53.21
2017-06-13T08:24:59.832Z,53.21
2017-06-13T08:26:00.114Z,52.83
2017-06-13T08:27:00.149Z,52.95
2017-06-13T08:28:00.083Z,52.66
2017-06-13T08:29:00.061Z,51.53
2017-06-13T08:30:00.043Z,50.78
2017-06-13T08:31:00.027Z,49.58
2017-06-13T08:32:00.010Z,47.96
2017-06-13T08:32:59.995Z,47.12
2017-06-13T08:33:59.988Z,46.34
2017-06-13T08:34:59.970Z,46.44
2017-06-13T08:35:59.949Z,46.83
2017-06-13T08:36:59.934Z,46.47
2017-06-13T08:37:59.916Z,46.47
2017-06-13T08:38:59.901Z,46.27
2017-06-13T08:39:59.892Z,45.69
2017-06-13T08:40:59.868Z,45.86
2017-06-13T08:41:59.853Z,45.96
2017-06-13T08:42:59.836Z,45.75
2017-06-13T08:43:59.829Z,46.23
2017-06-13T08:44:59.809Z,48.03
2017-06-13T08:45:59.792Z,48.59
2017-06-13T08:46:59.780Z,48.97
2017-06-13T08:47:59.757Z,49.73
2017-06-13T08:48:59.741Z,49.63
2017-06-13T08:49:59.778Z,50.01
2017-06-13T08:50:59.717Z,49.82
2017-06-13T08:51:59.696Z,49.6
2017-06-13T08:52:59.676Z,49.51
2017-06-13T08:53:59.662Z,50.18
2017-06-13T08:54:59.644Z,50.76
2017-06-13T08:55:59.630Z,50.95
2017-06-13T08:56:59.617Z,50.76
2017-06-13T08:57:59.589Z,50.66
2017-06-13T08:58:59.576Z,50.85
2017-06-13T08:59:59.568Z,50.57
2017-06-13T09:00:59.541Z,50.66
2017-06-13T09:01:59.527Z,50.57
2017-06-13T09:02:59.506Z,50.09
2017-06-13T09:03:59.538Z,50.18
2017-06-13T09:04:59.470Z,50.66
2017-06-13T09:05:59.456Z,50.47
2017-06-13T09:06:59.438Z,49.73
2017-06-13T09:07:59.422Z,49.7
2017-06-13T09:08:59.404Z,49.99
2017-06-13T09:09:59.391Z,50.69
2017-06-13T09:10:59.372Z,50.21
2017-06-13T09:11:59.349Z,50.21
2017-06-13T09:12:59.343Z,50.59
2017-06-13T09:13:59.323Z,50.78
2017-06-13T09:14:59.311Z,50.01
2017-06-13T09:15:59.330Z,49.24
2017-06-13T09:16:59.269Z,49.46
2017-06-13T09:17:59.256Z,48.49
2017-06-13T09:18:59.237Z,48.81
2017-06-13T09:19:59.221Z,48.23
2017-06-13T09:20:59.206Z,48.88
2017-06-13T09:21:59.184Z,48.52
2017-06-13T09:22:59.222Z,48.88
2017-06-13T09:23:59.150Z,48.79
2017-06-13T09:24:59.135Z,49.65
2017-06-13T09:25:59.122Z,49.55
2017-06-13T09:26:59.105Z,49.91
2017-06-13T09:27:59.084Z,49.82
2017-06-13T09:28:59.078Z,49.46
2017-06-13T09:29:59.057Z,48.4
2017-06-13T09:30:59.034Z,48.59
2017-06-13T09:31:59.018Z,48.88
2017-06-13T09:32:59.000Z,49.34
2017-06-13T09:33:58.688Z,48.79
2017-06-13T09:34:58.972Z,48.97
2017-06-13T09:35:58.659Z,49.55
2017-06-13T09:36:58.943Z,48.97
2017-06-13T09:37:58.921Z,48.9
2017-06-13T09:38:58.903Z,48.61
2017-06-13T09:39:58.892Z,48.71
2017-06-13T09:40:58.872Z,48.42
2017-06-13T09:41:58.855Z,47.75
2017-06-13T09:42:58.836Z,47.45
2017-06-13T09:43:58.822Z,47.45
2017-06-13T09:44:58.857Z,46.88
2017-06-13T09:45:58.804Z,46.4
2017-06-13T09:46:58.778Z,46.78
2017-06-13T09:47:58.456Z,46.49
2017-06-13T09:48:58.744Z,46.69
2017-06-13T09:49:58.726Z,46.59
2017-06-13T09:50:58.709Z,45.92
2017-06-13T09:51:58.703Z,45.53
2017-06-13T09:52:58.677Z,45.65
2017-06-13T09:53:58.665Z,45.09
2017-06-13T09:54:58.653Z,44.8
2017-06-13T09:55:58.629Z,44.12
2017-06-13T09:56:58.618Z,44.05
2017-06-13T09:57:58.601Z,43.85
2017-06-13T09:58:58.593Z,43.08
2017-06-13T09:59:58.582Z,43.47
2017-06-13T10:00:58.559Z,42.89
2017-06-13T10:01:58.542Z,42.79
2017-06-13T10:02:58.528Z,43.37
2017-06-13T10:03:58.516Z,42.79
2017-06-13T10:04:58.499Z,42.41
2017-06-13T10:05:58.485Z,41.63
2017-06-13T10:06:58.468Z,42.89
2017-06-13T10:07:58.456Z,43.06
2017-06-13T10:08:58.439Z,44.29
2017-06-13T10:09:58.436Z,44.78
2017-06-13T10:10:58.413Z,45.45
2017-06-13T10:11:58.392Z,45.36
2017-06-13T10:12:58.379Z,45.75
2017-06-13T10:13:58.661Z,45.75
2017-06-13T10:14:58.348Z,46.42
2017-06-13T10:15:58.330Z,46.69
2017-06-13T10:16:58.320Z,47.07
2017-06-13T10:17:58.301Z,47.36
2017-06-13T10:18:58.282Z,47.55
2017-06-13T10:19:58.276Z,47.48
2017-06-13T10:20:58.257Z,47.38
2017-06-13T10:21:58.239Z,47.55
2017-06-13T10:22:58.226Z,46.9
2017-06-13T10:23:58.257Z,46.25
2017-06-13T10:24:58.194Z,45.38
2017-06-13T10:25:58.175Z,44.53
2017-06-13T10:26:58.162Z,44.43
2017-06-13T10:27:58.145Z,44.24
2017-06-13T10:28:58.133Z,43.95
2017-06-13T10:29:58.170Z,43.76
2017-06-13T10:30:58.103Z,44.24
2017-06-13T10:31:58.136Z,44.53
2017-06-13T10:32:58.066Z,44.24
2017-06-13T10:33:58.057Z,45
2017-06-13T10:34:58.038Z,45.55
2017-06-13T10:35:58.326Z,45.94
2017-06-13T10:36:58.017Z,45.34
2017-06-13T10:37:57.994Z,46.49
2017-06-13T10:38:57.977Z,46.47
2017-06-13T10:39:57.952Z,47.34
2017-06-13T10:40:57.946Z,47.89
2017-06-13T10:41:57.925Z,48.18
2017-06-13T10:42:57.912Z,48.93
2017-06-13T10:43:57.591Z,49.41
2017-06-13T10:44:57.571Z,49.32
2017-06-13T10:45:57.856Z,49.51
2017-06-13T10:46:57.842Z,49.51
2017-06-13T10:47:57.827Z,49.7
2017-06-13T10:48:57.811Z,49.89
2017-06-13T10:49:57.790Z,50.18
2017-06-13T10:50:57.776Z,49.99
2017-06-13T10:51:57.755Z,49.79
2017-06-13T10:52:57.750Z,50.66
2017-06-13T10:53:57.419Z,49.79
2017-06-13T10:54:57.701Z,49.6
2017-06-13T10:55:57.684Z,49.79
2017-06-13T10:56:57.667Z,49.32
2017-06-13T10:57:57.648Z,49.7
2017-06-13T10:58:57.640Z,49.99
2017-06-13T10:59:57.621Z,50.37
2017-06-13T11:00:57.602Z,49.53
2017-06-13T11:01:57.629Z,49.15
2017-06-13T11:02:57.860Z,49.65
2017-06-13T11:03:57.560Z,48.79
2017-06-13T11:04:57.528Z,48.59
2017-06-13T11:05:57.518Z,48.59
2017-06-13T11:06:57.492Z,48.69
2017-06-13T11:07:57.473Z,48.97
2017-06-13T11:08:57.464Z,49.27
2017-06-13T11:09:57.447Z,49.24
2017-06-13T11:10:57.434Z,49.34
2017-06-13T11:11:57.413Z,49.53
2017-06-13T11:12:57.394Z,48.95
2017-06-13T11:13:57.374Z,49.15
2017-06-13T11:14:57.061Z,49.63
2017-06-13T11:15:57.344Z,48.57
2017-06-13T11:16:57.328Z,47.99
2017-06-13T11:17:57.305Z,48.28
2017-06-13T11:18:57.300Z,48.57
2017-06-13T11:19:57.274Z,48.74
2017-06-13T11:20:57.254Z,48.93
2017-06-13T11:21:57.237Z,49.15
2017-06-13T11:22:56.926Z,48.95
2017-06-13T11:23:57.213Z,48.76
2017-06-13T11:24:57.195Z,48.66
2017-06-13T11:25:57.164Z,48.97
2017-06-13T11:26:57.154Z,48.88
2017-06-13T11:27:57.140Z,48.69
2017-06-13T11:28:57.124Z,48.69
2017-06-13T11:29:56.798Z,48.59
2017-06-13T11:30:57.084Z,47.34
2017-06-13T11:31:57.068Z,47.82
2017-06-13T11:32:57.051Z,47.82
2017-06-13T11:33:57.041Z,48.47
2017-06-13T11:34:57.015Z,48.21
2017-06-13T11:35:57.002Z,48.57
2017-06-13T11:36:56.982Z,48.66
2017-06-13T11:37:56.968Z,48.57
2017-06-13T11:38:56.948Z,48.69
2017-06-13T11:39:56.926Z,48.86
2017-06-13T11:40:56.911Z,49.15
2017-06-13T11:41:56.900Z,49.65
2017-06-13T11:42:56.879Z,48.69
2017-06-13T11:43:56.867Z,49.27
2017-06-13T11:44:56.840Z,49.46
2017-06-13T11:45:56.829Z,49.07
2017-06-13T11:46:56.812Z,49.43
2017-06-13T11:47:56.799Z,49.46
2017-06-13T11:48:56.777Z,49.53
2017-06-13T11:49:56.761Z,49.55
2017-06-13T11:50:56.793Z,49.55
2017-06-13T11:51:56.774Z,49.46
2017-06-13T11:52:56.718Z,48.97
2017-06-13T11:53:56.745Z,48.33
2017-06-13T11:54:56.723Z,48.13
2017-06-13T11:55:56.707Z,48.71
2017-06-13T11:56:56.640Z,48.59
2017-06-13T11:57:56.621Z,49.48
2017-06-13T11:58:56.609Z,49.46
2017-06-13T11:59:56.590Z,49.46
2017-06-13T12:00:56.589Z,49.55
2017-06-13T12:01:56.560Z,49.27
2017-06-13T12:02:56.536Z,49.39
2017-06-13T12:03:56.527Z,48.88
2017-06-13T12:04:56.512Z,48.81
2017-06-13T12:05:56.489Z,48.03
2017-06-13T12:06:56.474Z,47.94
2017-06-13T12:07:56.453Z,48.03
2017-06-13T12:08:56.439Z,48.03
2017-06-13T12:09:56.421Z,47.75
2017-06-13T12:10:56.415Z,47.29
2017-06-13T12:11:56.433Z,47.58
2017-06-13T12:12:56.377Z,46.81
2017-06-13T12:13:56.353Z,46.64
2017-06-13T12:14:56.336Z,45.86
2017-06-13T12:15:56.321Z,45.57
2017-06-13T12:16:56.334Z,45.38
2017-06-13T12:17:56.289Z,44.22
2017-06-13T12:18:56.272Z,44.7
2017-06-13T12:19:56.256Z,44.51
2017-06-13T12:20:56.239Z,44.9
2017-06-13T12:21:56.226Z,44.7
2017-06-13T12:22:56.213Z,43.54
2017-06-13T12:23:56.203Z,43.64
2017-06-13T12:24:56.184Z,44.2
2017-06-13T12:25:56.163Z,44.59
2017-06-13T12:26:56.152Z,45.45
2017-06-13T12:27:56.130Z,45.43
2017-06-13T12:28:56.119Z,45.43
2017-06-13T12:29:56.094Z,45.34
2017-06-13T12:30:56.077Z,45.82
2017-06-13T12:31:56.065Z,45.79
2017-06-13T12:32:56.042Z,45.79
2017-06-13T12:33:56.029Z,46.28
2017-06-13T12:34:56.014Z,46.49
2017-06-13T12:35:56.001Z,46.11
2017-06-13T12:36:55.991Z,46.2
2017-06-13T12:37:55.970Z,45.82
2017-06-13T12:38:55.964Z,46.49
2017-06-13T12:39:55.930Z,46.56
2017-06-13T12:40:55.919Z,46.47
2017-06-13T12:41:55.897Z,46.28
2017-06-13T12:42:55.582Z,47.53
2017-06-13T12:43:55.867Z,47.34
2017-06-13T12:44:55.842Z,47.72
2017-06-13T12:45:55.826Z,47.72
2017-06-13T12:46:56.063Z,48.38
2017-06-13T12:47:55.796Z,48.38
2017-06-13T12:48:55.775Z,48.66
2017-06-13T12:49:55.759Z,48.86
2017-06-13T12:50:55.748Z,48.76
2017-06-13T12:51:55.720Z,49.05
2017-06-13T12:52:55.920Z,49.15
2017-06-13T12:53:55.739Z,49.91
2017-06-13T12:54:55.675Z,50.3