createdAt,value
2017-12-04T00:00:58.181Z,1.90
2017-12-04T00:03:27.110Z,1.90
2017-12-04T00:05:55.975Z,2.00
2017-12-04T00:08:24.821Z,2.00
2017-12-04T00:10:54.458Z,2.00
2017-12-04T00:13:23.318Z,2.00
2017-12-04T00:15:52.946Z,2.10
2017-12-04T00:18:21.797Z,2.00
2017-12-04T00:20:50.393Z,2.10
2017-12-04T00:23:19.259Z,2.10
2017-12-04T00:25:48.142Z,2.20
2017-12-04T00:28:17.656Z,2.20
2017-12-04T00:30:46.545Z,2.20
2017-12-04T00:33:17.026Z,2.20
2017-12-04T00:35:46.812Z,2.20
2017-12-04T00:38:16.346Z,2.20
2017-12-04T00:40:46.034Z,2.20
2017-12-04T00:43:14.873Z,2.20
2017-12-04T00:45:43.726Z,2.20
2017-12-04T00:48:13.325Z,2.20
2017-12-04T00:50:42.169Z,2.20
2017-12-04T00:53:11.021Z,2.20
2017-12-04T00:55:40.687Z,2.20
2017-12-04T00:58:09.532Z,2.20
2017-12-04T01:00:39.141Z,2.20
2017-12-04T01:03:07.853Z,2.20
2017-12-04T01:05:36.534Z,2.20
2017-12-04T01:08:05.234Z,2.20
2017-12-04T01:10:34.108Z,2.20
2017-12-04T01:13:02.955Z,2.20
2017-12-04T01:15:31.812Z,2.20
2017-12-04T01:18:00.782Z,2.30
2017-12-04T01:20:29.640Z,2.30
2017-12-04T01:22:59.250Z,2.30
2017-12-04T01:25:28.881Z,2.30
2017-12-04T01:27:57.729Z,2.30
2017-12-04T01:30:26.579Z,2.40
2017-12-04T01:32:55.438Z,2.40
2017-12-04T01:35:25.081Z,2.40
2017-12-04T01:37:53.939Z,2.40
2017-12-04T01:40:24.352Z,2.40
2017-12-04T01:42:53.825Z,2.40
2017-12-04T01:45:22.709Z,2.40
2017-12-04T01:47:51.571Z,2.40
2017-12-04T01:50:20.481Z,2.40
2017-12-04T01:52:49.330Z,2.40
2017-12-04T01:55:18.956Z,2.40
2017-12-04T01:57:47.899Z,2.40
2017-12-04T02:00:16.441Z,2.50
2017-12-04T02:02:45.025Z,2.50
2017-12-04T02:05:13.915Z,2.40
2017-12-04T02:07:42.152Z,2.50
2017-12-04T02:10:11.020Z,2.40
2017-12-04T02:12:40.217Z,2.50
2017-12-04T02:15:09.087Z,2.50
2017-12-04T02:17:37.952Z,2.50
2017-12-04T02:20:07.213Z,2.50
2017-12-04T02:22:35.452Z,2.60
2017-12-04T02:25:03.683Z,2.60
2017-12-04T02:27:32.745Z,2.60
2017-12-04T02:30:00.985Z,2.60
2017-12-04T02:32:29.882Z,2.70
2017-12-04T02:34:58.749Z,2.70
2017-12-04T02:37:28.212Z,2.70
2017-12-04T02:39:56.893Z,2.70
2017-12-04T02:42:25.795Z,2.70
2017-12-04T02:44:54.079Z,2.70
2017-12-04T02:47:22.481Z,2.70
2017-12-04T02:49:51.922Z,2.80
2017-12-04T02:52:20.001Z,2.80
2017-12-04T02:54:48.410Z,2.80
2017-12-04T02:57:16.982Z,2.80
2017-12-04T02:59:45.568Z,2.80
2017-12-04T03:02:14.405Z,2.80
2017-12-04T03:04:44.807Z,2.80
2017-12-04T03:07:13.662Z,2.80
2017-12-04T03:09:42.521Z,2.80
2017-12-04T03:12:12.148Z,2.80
2017-12-04T03:14:41.081Z,2.80
2017-12-04T03:17:09.968Z,2.90
2017-12-04T03:19:38.546Z,2.90
2017-12-04T03:22:08.568Z,2.90
2017-12-04T03:24:37.146Z,2.90
2017-12-04T03:27:06.209Z,2.90
2017-12-04T03:29:35.190Z,3.00
2017-12-04T03:32:03.406Z,2.90
2017-12-04T03:34:31.609Z,2.90
2017-12-04T03:37:00.150Z,2.90
2017-12-04T03:39:28.360Z,2.90
2017-12-04T03:41:57.207Z,2.90
2017-12-04T03:44:26.296Z,2.80
2017-12-04T03:46:55.134Z,2.80
2017-12-04T03:49:23.977Z,2.80
2017-12-04T03:51:53.500Z,2.80
2017-12-04T03:54:22.953Z,2.70
2017-12-04T03:56:51.717Z,2.70
2017-12-04T03:59:20.405Z,2.70
2017-12-04T04:01:49.093Z,2.80
2017-12-04T04:04:17.938Z,2.80
2017-12-04T04:06:46.777Z,2.80
2017-12-04T04:09:15.646Z,2.80
2017-12-04T04:11:44.482Z,2.80
2017-12-04T04:14:15.979Z,2.90
2017-12-04T04:16:44.821Z,2.90
2017-12-04T04:19:13.666Z,2.90
2017-12-04T04:21:43.148Z,2.90
2017-12-04T04:24:15.080Z,2.90
2017-12-04T04:26:43.912Z,2.90
2017-12-04T04:29:12.753Z,2.90
2017-12-04T04:31:41.597Z,3.00
2017-12-04T04:34:11.411Z,3.00
2017-12-04T04:36:40.249Z,2.90
2017-12-04T04:39:08.872Z,3.00
2017-12-04T04:41:37.600Z,3.00
2017-12-04T04:44:06.471Z,3.00
2017-12-04T04:46:35.331Z,3.00
2017-12-04T04:49:04.947Z,3.00
2017-12-04T04:51:34.178Z,3.00
2017-12-04T04:54:02.897Z,3.00
2017-12-04T04:56:31.768Z,3.00
2017-12-04T04:59:00.461Z,3.00
2017-12-04T05:01:29.330Z,3.10
2017-12-04T05:03:58.195Z,3.10
2017-12-04T05:06:27.821Z,3.10
2017-12-04T05:08:56.655Z,3.10
2017-12-04T05:11:25.366Z,3.20
2017-12-04T05:13:54.816Z,3.20
2017-12-04T05:16:23.729Z,3.20
2017-12-04T05:18:52.574Z,3.20
2017-12-04T05:21:22.199Z,3.30
2017-12-04T05:23:50.880Z,3.20
2017-12-04T05:26:19.598Z,3.30
2017-12-04T05:28:48.345Z,3.30
2017-12-04T05:31:17.034Z,3.30
2017-12-04T05:33:45.578Z,3.30
2017-12-04T05:36:14.264Z,3.30
2017-12-04T05:38:43.824Z,3.40
2017-12-04T05:41:12.504Z,3.40
2017-12-04T05:43:41.185Z,3.40
2017-12-04T05:46:09.862Z,3.40
2017-12-04T05:48:39.306Z,3.40
2017-12-04T05:51:07.982Z,3.40
2017-12-04T05:53:36.835Z,3.50
2017-12-04T05:56:05.509Z,3.50
2017-12-04T05:58:34.186Z,3.50
2017-12-04T06:01:03.023Z,3.50
2017-12-04T06:03:31.921Z,3.50
2017-12-04T06:06:00.749Z,3.50
2017-12-04T06:08:30.574Z,3.60
2017-12-04T06:10:59.410Z,3.60
2017-12-04T06:13:28.246Z,3.60
2017-12-04T06:15:57.882Z,3.60
2017-12-04T06:18:26.739Z,3.60
2017-12-04T06:20:55.579Z,3.70
2017-12-04T06:23:25.220Z,3.70
2017-12-04T06:25:54.064Z,3.70
2017-12-04T06:28:23.707Z,3.80
2017-12-04T06:30:52.566Z,3.70
2017-12-04T06:33:21.402Z,3.70
2017-12-04T06:35:50.249Z,3.70
2017-12-04T06:38:19.099Z,3.70
2017-12-04T06:40:48.906Z,3.70
2017-12-04T06:43:17.737Z,3.70
2017-12-04T06:45:46.573Z,3.70
2017-12-04T06:48:15.634Z,3.70
2017-12-04T06:50:45.072Z,3.70
2017-12-04T06:53:13.474Z,3.70
2017-12-04T06:55:42.146Z,3.70
2017-12-04T06:58:11.321Z,3.80
2017-12-04T07:00:40.177Z,4.20
2017-12-04T07:03:09.027Z,4.40
2017-12-04T07:05:37.865Z,4.30
2017-12-04T07:08:06.685Z,4.30
2017-12-04T07:10:35.520Z,4.70
2017-12-04T07:13:04.373Z,4.70
2017-12-04T07:15:33.210Z,4.40
2017-12-04T07:18:03.177Z,4.10
2017-12-04T07:20:32.017Z,3.90
2017-12-04T07:23:00.866Z,3.80
2017-12-04T07:25:30.172Z,3.70
2017-12-04T07:27:59.037Z,3.60
2017-12-04T07:30:28.646Z,3.60
2017-12-04T07:32:57.493Z,3.60
2017-12-04T07:35:26.328Z,3.60
2017-12-04T07:37:55.168Z,3.50
2017-12-04T07:40:24.016Z,3.50
2017-12-04T07:42:53.825Z,3.50
2017-12-04T07:45:22.675Z,3.50
2017-12-04T07:47:51.509Z,3.40
2017-12-04T07:50:20.691Z,3.40
2017-12-04T07:52:50.307Z,3.30
2017-12-04T07:55:19.856Z,3.30
2017-12-04T07:57:48.701Z,3.30
2017-12-04T08:00:18.293Z,3.20
2017-12-04T08:02:46.962Z,3.20
2017-12-04T08:05:17.325Z,3.20
2017-12-04T08:07:46.771Z,3.10
2017-12-04T08:10:15.449Z,3.10
2017-12-04T08:12:44.289Z,3.10
2017-12-04T08:15:13.149Z,3.10
2017-12-04T08:17:41.731Z,3.00
2017-12-04T08:20:10.572Z,3.00
2017-12-04T08:22:40.007Z,3.00
2017-12-04T08:25:08.681Z,3.00
2017-12-04T08:27:37.366Z,3.00
2017-12-04T08:30:06.729Z,3.10
2017-12-04T08:32:35.562Z,3.10
2017-12-04T08:35:04.222Z,3.10
2017-12-04T08:37:33.821Z,3.00
2017-12-04T08:40:02.678Z,3.00
2017-12-04T08:42:31.500Z,3.10
2017-12-04T08:45:00.174Z,3.00
2017-12-04T08:47:29.007Z,3.00
2017-12-04T08:49:57.848Z,3.00
2017-12-04T08:52:26.741Z,3.00
2017-12-04T08:54:55.586Z,3.00
2017-12-04T08:57:24.427Z,3.00
2017-12-04T08:59:53.273Z,2.90
2017-12-04T09:02:22.129Z,2.80
2017-12-04T09:04:51.745Z,2.80
2017-12-04T09:07:21.357Z,2.80
2017-12-04T09:09:50.659Z,2.80
2017-12-04T09:12:19.538Z,2.80
2017-12-04T09:14:49.149Z,2.80
2017-12-04T09:17:18.620Z,2.90
2017-12-04T09:19:47.512Z,2.90
2017-12-04T09:22:16.374Z,3.00
2017-12-04T09:24:45.440Z,3.00
2017-12-04T09:27:15.066Z,3.10
2017-12-04T09:29:43.943Z,3.10
2017-12-04T09:32:14.165Z,3.10
2017-12-04T09:34:43.796Z,3.10
2017-12-04T09:37:15.413Z,3.10
2017-12-04T09:39:44.266Z,3.20
2017-12-04T09:42:13.110Z,3.20
2017-12-04T09:44:42.737Z,3.30
2017-12-04T09:47:11.580Z,3.30
2017-12-04T09:49:40.456Z,3.30
2017-12-04T09:52:09.332Z,3.40
2017-12-04T09:54:38.037Z,3.40
2017-12-04T09:57:06.924Z,3.50
2017-12-04T09:59:35.779Z,3.50
2017-12-04T10:02:04.662Z,3.60
2017-12-04T10:04:34.274Z,3.70
2017-12-04T10:07:03.897Z,3.80
2017-12-04T10:09:32.738Z,3.70
2017-12-04T10:12:01.565Z,3.80
2017-12-04T10:14:31.198Z,3.80
2017-12-04T10:17:00.051Z,3.80
2017-12-04T10:19:29.641Z,3.80
2017-12-04T10:21:59.465Z,3.80
2017-12-04T10:24:28.313Z,3.80
2017-12-04T10:26:57.147Z,3.80
2017-12-04T10:29:25.997Z,3.90
2017-12-04T10:31:54.825Z,3.90
2017-12-04T10:34:23.691Z,3.90
2017-12-04T10:36:52.521Z,3.90
2017-12-04T10:39:22.125Z,3.90
2017-12-04T10:41:51.733Z,3.90
2017-12-04T10:44:20.553Z,3.90
2017-12-04T10:46:49.369Z,4.00
2017-12-04T10:49:18.260Z,4.00
2017-12-04T10:51:47.098Z,4.10
2017-12-04T10:54:16.540Z,4.30
2017-12-04T10:56:45.230Z,4.20
2017-12-04T10:59:13.940Z,4.40
2017-12-04T11:01:42.509Z,4.40
2017-12-04T11:04:11.728Z,4.40
2017-12-04T11:06:40.410Z,4.50
2017-12-04T11:09:09.102Z,4.50
2017-12-04T11:11:37.949Z,4.50
2017-12-04T11:14:06.488Z,4.50
2017-12-04T11:16:35.317Z,4.50
2017-12-04T11:19:05.026Z,4.50
2017-12-04T11:21:33.232Z,4.60
2017-12-04T11:24:01.756Z,4.60
2017-12-04T11:26:30.753Z,4.70
2017-12-04T11:28:59.609Z,4.70
2017-12-04T11:31:28.437Z,4.70
2017-12-04T11:33:58.053Z,4.70
2017-12-04T11:36:27.670Z,4.70
2017-12-04T11:38:56.504Z,4.70
2017-12-04T11:41:25.201Z,4.80
2017-12-04T11:43:54.027Z,4.70
2017-12-04T11:46:23.472Z,4.80
2017-12-04T11:48:52.165Z,4.80
2017-12-04T11:51:21.029Z,4.80
2017-12-04T11:53:49.872Z,4.80
2017-12-04T11:56:18.734Z,4.70
2017-12-04T11:58:47.304Z,4.80
2017-12-04T12:01:17.098Z,4.80
2017-12-04T12:03:45.934Z,4.80
2017-12-04T12:06:14.785Z,4.80
2017-12-04T12:08:43.657Z,4.80
2017-12-04T12:11:13.285Z,4.90
2017-12-04T12:13:42.142Z,4.90
2017-12-04T12:16:11.006Z,4.90
2017-12-04T12:18:39.858Z,4.90
2017-12-04T12:21:08.701Z,5.00
2017-12-04T12:23:37.549Z,5.00
2017-12-04T12:26:06.380Z,5.00
2017-12-04T12:28:35.225Z,5.10
2017-12-04T12:31:04.053Z,5.10
2017-12-04T12:33:33.897Z,5.20
2017-12-04T12:36:03.509Z,5.30
2017-12-04T12:38:33.369Z,5.30
2017-12-04T12:41:02.198Z,5.30
2017-12-04T12:43:31.028Z,5.20
2017-12-04T12:45:59.861Z,5.10
2017-12-04T12:48:28.722Z,5.00
2017-12-04T12:50:58.145Z,4.90
2017-12-04T12:53:26.967Z,4.70
2017-12-04T12:55:55.809Z,4.60
2017-12-04T12:58:24.621Z,4.40
2017-12-04T13:00:53.436Z,4.10
2017-12-04T13:03:22.267Z,3.90
2017-12-04T13:05:51.844Z,3.50
2017-12-04T13:08:20.678Z,3.40
2017-12-04T13:10:50.266Z,3.30
2017-12-04T13:13:19.093Z,3.20
2017-12-04T13:15:47.926Z,3.20
2017-12-04T13:18:16.758Z,3.20
2017-12-04T13:20:45.598Z,3.20
2017-12-04T13:23:14.409Z,3.10
2017-12-04T13:25:43.988Z,3.20
2017-12-04T13:28:12.806Z,3.20
2017-12-04T13:30:42.245Z,3.30
2017-12-04T13:33:22.255Z,3.30
2017-12-04T13:36:02.881Z,3.40
2017-12-04T13:38:31.734Z,3.40
2017-12-04T13:41:00.633Z,3.40
2017-12-04T13:43:29.464Z,3.40
2017-12-04T13:46:01.726Z,3.50
2017-12-04T13:48:30.414Z,3.50
2017-12-04T13:50:59.092Z,3.60
2017-12-04T13:53:27.927Z,3.60
2017-12-04T13:55:57.373Z,3.60
2017-12-04T13:58:26.206Z,3.60
2017-12-04T14:00:54.884Z,3.60
2017-12-04T14:03:23.717Z,3.70
2017-12-04T14:05:53.333Z,3.70
2017-12-04T14:08:22.163Z,3.70
2017-12-04T14:10:50.982Z,3.70
2017-12-04T14:13:19.532Z,3.80
2017-12-04T14:15:48.357Z,3.70
2017-12-04T14:18:17.192Z,3.70
2017-12-04T14:20:46.028Z,3.60
2017-12-04T14:23:14.885Z,3.50
2017-12-04T14:25:43.709Z,3.40
2017-12-04T14:28:12.639Z,3.40
2017-12-04T14:30:41.465Z,3.30
2017-12-04T14:33:10.295Z,3.20
2017-12-04T14:35:39.902Z,3.00
2017-12-04T14:38:08.821Z,3.00
2017-12-04T14:40:38.406Z,2.90
2017-12-04T14:43:07.224Z,2.90
2017-12-04T14:45:36.037Z,2.90
2017-12-04T14:48:04.881Z,2.90
2017-12-04T14:50:34.496Z,2.80
2017-12-04T14:53:03.465Z,2.80
2017-12-04T14:55:31.700Z,2.80
2017-12-04T15:01:33.055Z,2.80
2017-12-04T15:04:01.581Z,2.80
2017-12-04T15:06:29.780Z,2.80
2017-12-04T15:08:58.500Z,2.90
2017-12-04T15:11:27.482Z,2.90
2017-12-04T15:13:56.616Z,3.00
2017-12-04T15:16:25.474Z,2.90
2017-12-04T15:18:55.008Z,3.00
2017-12-04T15:21:23.604Z,3.00
2017-12-04T15:23:51.831Z,3.10
2017-12-04T15:26:21.098Z,3.20
2017-12-04T15:28:49.342Z,3.20
2017-12-04T15:31:17.553Z,3.20
2017-12-04T15:33:46.748Z,3.30
2017-12-04T15:36:15.487Z,3.30
2017-12-04T15:38:44.060Z,3.30
2017-12-04T15:41:13.046Z,3.40
2017-12-04T15:43:42.687Z,3.40
2017-12-04T15:46:10.897Z,3.40
2017-12-04T15:48:39.457Z,3.40
2017-12-04T15:51:08.623Z,3.50
2017-12-04T15:53:37.614Z,3.50
2017-12-04T15:56:06.946Z,3.30
2017-12-04T15:58:35.186Z,3.30
2017-12-04T16:01:04.360Z,3.00
2017-12-04T16:03:32.613Z,2.90
2017-12-04T16:06:01.143Z,2.80
2017-12-04T16:08:30.124Z,2.70
2017-12-04T16:11:00.314Z,2.70
2017-12-04T16:13:30.042Z,2.70
2017-12-04T16:15:59.153Z,2.70
2017-12-04T16:18:27.687Z,2.80
2017-12-04T16:20:56.553Z,2.80
2017-12-04T16:23:26.692Z,2.80
2017-12-04T16:25:55.547Z,2.80
2017-12-04T16:28:24.398Z,2.80
2017-12-04T16:30:53.090Z,2.90
2017-12-04T16:33:21.848Z,2.90
2017-12-04T16:35:50.526Z,2.90
2017-12-04T16:38:19.212Z,3.00
2017-12-04T16:40:48.657Z,3.10
2017-12-04T16:43:17.551Z,3.10
2017-12-04T16:45:49.093Z,3.20
2017-12-04T16:50:50.726Z,3.20
2017-12-04T16:53:20.347Z,3.30
2017-12-04T16:55:54.901Z,3.30
2017-12-04T16:58:23.749Z,3.30
2017-12-04T17:00:53.045Z,3.20
2017-12-04T17:03:23.013Z,3.20
2017-12-04T17:05:51.750Z,3.10
2017-12-04T17:08:21.357Z,3.00
2017-12-04T17:10:50.986Z,3.00
2017-12-04T17:13:20.101Z,3.00
2017-12-04T17:15:48.947Z,3.00
2017-12-04T17:18:18.782Z,3.00
2017-12-04T17:20:47.629Z,3.00
2017-12-04T17:23:16.529Z,3.00
2017-12-04T17:25:45.392Z,3.00
2017-12-04T17:28:13.911Z,3.00
2017-12-04T17:30:42.802Z,3.00
2017-12-04T17:33:11.511Z,3.00
2017-12-04T17:35:41.135Z,3.10
2017-12-04T17:38:09.975Z,3.00
2017-12-04T17:40:38.880Z,3.00
2017-12-04T17:43:07.726Z,3.10
2017-12-04T17:45:36.594Z,3.10
2017-12-04T17:48:05.465Z,3.10
2017-12-04T17:50:34.200Z,3.20
2017-12-04T17:53:03.045Z,3.20
2017-12-04T17:55:32.678Z,3.20
2017-12-04T17:58:01.206Z,3.20
2017-12-04T18:00:29.421Z,3.30
2017-12-04T18:02:58.253Z,3.30
2017-12-04T18:05:26.838Z,3.30
2017-12-04T18:07:55.730Z,3.30
2017-12-04T18:10:23.969Z,3.30
2017-12-04T18:12:52.534Z,3.30
2017-12-04T18:15:22.534Z,4.50
2017-12-04T18:17:50.774Z,4.50
2017-12-04T18:20:19.029Z,4.50
2017-12-04T18:22:48.510Z,4.10
2017-12-04T18:25:17.509Z,3.80
2017-12-04T18:27:46.503Z,3.70
2017-12-04T18:30:15.802Z,3.60
2017-12-04T18:32:44.865Z,3.60
2017-12-04T18:35:13.421Z,3.60
2017-12-04T18:37:42.597Z,3.60
2017-12-04T18:40:10.857Z,3.60
2017-12-04T18:42:39.840Z,3.60
2017-12-04T18:45:08.066Z,3.60
2017-12-04T18:47:36.283Z,3.60
2017-12-04T18:50:04.537Z,3.70
2017-12-04T18:52:33.391Z,3.60
2017-12-04T18:55:04.734Z,3.60
2017-12-04T18:57:33.387Z,3.70
2017-12-04T19:00:03.777Z,3.70
2017-12-04T19:02:32.970Z,3.70
2017-12-04T19:05:02.341Z,3.70
2017-12-04T19:10:03.907Z,3.70
2017-12-04T19:12:32.912Z,3.70
2017-12-04T19:15:01.172Z,3.70
2017-12-04T19:17:31.953Z,3.80
2017-12-04T19:20:02.413Z,3.80
2017-12-04T19:25:03.394Z,3.80
2017-12-04T19:27:31.616Z,3.80
2017-12-04T19:29:59.914Z,3.80
2017-12-04T19:32:28.335Z,3.90
2017-12-04T19:35:08.845Z,3.90
2017-12-04T19:37:37.071Z,3.80
2017-12-04T19:40:06.072Z,3.90
2017-12-04T19:42:35.575Z,3.80
2017-12-04T19:45:05.462Z,3.90
2017-12-04T19:47:34.812Z,3.80
2017-12-04T19:50:03.433Z,3.90
2017-12-04T19:52:31.657Z,3.80
2017-12-04T19:55:00.662Z,3.80
2017-12-04T19:57:29.647Z,3.90
2017-12-04T19:59:58.641Z,3.80
2017-12-04T20:02:28.322Z,3.80
2017-12-04T20:04:56.852Z,3.80
2017-12-04T20:07:25.389Z,3.80
2017-12-04T20:09:53.945Z,3.80
2017-12-04T20:12:22.172Z,3.80
2017-12-04T20:14:51.169Z,3.80
2017-12-04T20:17:20.246Z,3.80
2017-12-04T20:19:49.027Z,3.80
2017-12-04T20:22:17.121Z,3.80
2017-12-04T20:24:46.955Z,3.80
2017-12-04T20:27:15.539Z,3.80
2017-12-04T20:29:43.750Z,3.90
2017-12-04T20:32:14.609Z,3.90
2017-12-04T20:34:43.737Z,3.90
2017-12-04T20:37:12.569Z,3.90
2017-12-04T20:39:41.253Z,3.90
2017-12-04T20:42:09.491Z,3.90
2017-12-04T20:44:40.013Z,3.90
2017-12-04T20:47:09.011Z,3.90
2017-12-04T20:49:38.000Z,3.90
2017-12-04T20:52:06.998Z,3.90
2017-12-04T20:54:37.158Z,3.90
2017-12-04T20:57:05.378Z,3.90
2017-12-04T20:59:33.698Z,3.90
2017-12-04T21:02:01.917Z,3.90
2017-12-04T21:04:30.140Z,3.90
2017-12-04T21:06:58.704Z,3.90
2017-12-04T21:09:39.133Z,3.90
2017-12-04T21:12:07.670Z,3.90
2017-12-04T21:14:48.857Z,3.90
2017-12-04T21:17:28.907Z,3.90
2017-12-04T21:19:57.775Z,3.90
2017-12-04T21:22:25.998Z,3.90
2017-12-04T21:24:56.024Z,3.90
2017-12-04T21:27:25.200Z,3.90
2017-12-04T21:29:54.330Z,3.90
2017-12-04T21:32:23.067Z,3.90
2017-12-04T21:34:52.389Z,3.90
2017-12-04T21:37:21.274Z,3.90
2017-12-04T21:39:50.251Z,3.90
2017-12-04T21:42:19.592Z,3.90
2017-12-04T21:44:47.825Z,3.90
2017-12-04T21:47:18.186Z,3.90
2017-12-04T21:49:46.743Z,3.90
2017-12-04T21:52:16.402Z,3.90
2017-12-04T21:54:44.954Z,3.80
2017-12-04T21:57:13.507Z,3.80
2017-12-04T21:59:42.821Z,3.80
2017-12-04T22:02:12.121Z,3.80
2017-12-04T22:04:42.380Z,3.70
2017-12-04T22:07:10.596Z,3.70
2017-12-04T22:09:39.460Z,3.80
2017-12-04T22:12:08.381Z,3.70
2017-12-04T22:14:37.269Z,3.70
2017-12-04T22:17:05.503Z,3.70
2017-12-04T22:19:33.725Z,3.80
2017-12-04T22:22:02.269Z,3.80
2017-12-04T22:24:30.484Z,3.80
2017-12-04T22:26:58.698Z,3.80
2017-12-04T22:29:27.246Z,3.80
2017-12-04T22:31:55.796Z,3.80
2017-12-04T22:34:24.023Z,3.80
2017-12-04T22:36:53.349Z,3.90
2017-12-04T22:39:21.894Z,3.90
2017-12-04T22:41:50.097Z,3.90
2017-12-04T22:44:18.334Z,3.90
2017-12-04T22:46:46.921Z,3.90
2017-12-04T22:49:15.461Z,3.90
2017-12-04T22:51:43.678Z,4.00
2017-12-04T22:54:11.733Z,4.00
2017-12-04T22:56:40.775Z,4.00
2017-12-04T22:59:10.960Z,4.00
2017-12-04T23:01:39.194Z,4.00
2017-12-04T23:04:08.649Z,4.00
2017-12-04T23:06:37.004Z,4.00
2017-12-04T23:09:05.841Z,4.10
2017-12-04T23:11:34.044Z,4.10
2017-12-04T23:14:02.741Z,4.10
2017-12-04T23:16:30.792Z,4.10
2017-12-04T23:18:59.765Z,4.10
2017-12-04T23:21:28.177Z,4.10
2017-12-04T23:23:56.603Z,4.10
2017-12-04T23:26:24.964Z,4.10
2017-12-04T23:28:53.517Z,4.10
2017-12-04T23:31:22.061Z,4.10
2017-12-04T23:33:50.159Z,4.10
2017-12-04T23:36:19.810Z,4.20
2017-12-04T23:38:48.778Z,4.20
2017-12-04T23:41:17.636Z,4.20
2017-12-04T23:43:46.474Z,4.20
2017-12-04T23:46:15.307Z,4.20
2017-12-04T23:48:44.126Z,4.20
2017-12-04T23:51:13.554Z,4.20
2017-12-04T23:53:42.465Z,4.30
2017-12-04T23:56:11.319Z,4.30
2017-12-04T23:58:40.145Z,4.30
