createdAt,value
2018-07-13T00:04:07.662Z,17.90
2018-07-13T00:09:12.042Z,17.80
2018-07-13T00:14:17.908Z,17.70
2018-07-13T00:19:21.638Z,17.80
2018-07-13T00:24:24.777Z,17.80
2018-07-13T00:29:27.890Z,17.70
2018-07-13T00:34:31.046Z,17.60
2018-07-13T00:39:35.178Z,17.60
2018-07-13T00:44:38.306Z,17.60
2018-07-13T00:49:41.455Z,17.60
2018-07-13T00:54:44.587Z,17.60
2018-07-13T00:59:47.718Z,17.60
2018-07-13T01:04:50.829Z,17.60
2018-07-13T01:09:53.976Z,17.60
2018-07-13T01:14:57.110Z,17.50
2018-07-13T01:20:00.312Z,17.50
2018-07-13T01:25:03.445Z,17.30
2018-07-13T01:30:06.714Z,17.20
2018-07-13T01:35:09.830Z,17.10
2018-07-13T01:40:13.006Z,17.00
2018-07-13T01:45:16.109Z,17.00
2018-07-13T01:50:19.299Z,16.80
2018-07-13T01:55:22.430Z,16.90
2018-07-13T02:00:25.581Z,16.80
2018-07-13T02:05:28.759Z,16.70
2018-07-13T02:10:31.919Z,16.70
2018-07-13T02:15:35.036Z,16.70
2018-07-13T02:20:38.181Z,16.60
2018-07-13T02:25:41.270Z,16.60
2018-07-13T02:30:44.422Z,16.60
2018-07-13T02:35:47.542Z,16.60
2018-07-13T02:40:50.667Z,16.50
2018-07-13T02:45:53.810Z,16.50
2018-07-13T02:50:56.965Z,16.50
2018-07-13T02:56:00.130Z,16.40
2018-07-13T03:01:03.239Z,16.40
2018-07-13T03:06:06.399Z,16.30
2018-07-13T03:11:09.518Z,16.30
2018-07-13T03:16:13.638Z,16.20
2018-07-13T03:21:16.746Z,16.10
2018-07-13T03:26:19.891Z,16.00
2018-07-13T03:31:23.002Z,16.10
2018-07-13T03:36:26.129Z,16.00
2018-07-13T03:41:29.277Z,16.10
2018-07-13T03:46:32.424Z,16.00
2018-07-13T03:51:35.591Z,15.90
2018-07-13T03:56:38.751Z,15.90
2018-07-13T04:01:41.889Z,15.90
2018-07-13T04:06:45.058Z,15.80
2018-07-13T04:11:48.217Z,15.90
2018-07-13T04:16:51.393Z,15.90
2018-07-13T04:21:54.518Z,15.90
2018-07-13T04:26:57.649Z,15.90
2018-07-13T04:32:00.812Z,16.00
2018-07-13T04:37:03.938Z,16.00
2018-07-13T04:42:07.415Z,16.20
2018-07-13T04:47:10.575Z,16.30
2018-07-13T04:52:13.746Z,16.30
2018-07-13T04:57:16.927Z,16.30
2018-07-13T05:02:20.103Z,16.30
2018-07-13T05:07:23.297Z,16.30
2018-07-13T05:12:26.456Z,16.20
2018-07-13T05:17:29.594Z,16.30
2018-07-13T05:22:32.762Z,16.40
2018-07-13T05:27:35.920Z,16.40
2018-07-13T05:32:39.123Z,16.40
2018-07-13T05:37:42.255Z,16.50
2018-07-13T05:42:45.438Z,16.50
2018-07-13T05:47:48.577Z,16.50
2018-07-13T05:52:51.741Z,16.50
2018-07-13T05:57:54.898Z,16.70
2018-07-13T06:02:58.079Z,17.00
2018-07-13T06:08:01.262Z,17.20
2018-07-13T06:13:04.430Z,17.20
2018-07-13T06:18:07.686Z,17.10
2018-07-13T06:23:10.821Z,16.90
2018-07-13T06:28:13.978Z,16.90
2018-07-13T06:33:17.114Z,16.90
2018-07-13T06:38:20.246Z,16.90
2018-07-13T06:43:23.378Z,17.00
2018-07-13T06:53:29.818Z,17.30
2018-07-13T06:58:44.504Z,17.30
2018-07-13T07:04:54.225Z,17.40
2018-07-13T07:09:59.758Z,17.40
2018-07-13T07:15:02.978Z,17.70
2018-07-13T07:20:06.118Z,17.90
2018-07-13T07:25:09.277Z,18.20
2018-07-13T07:30:12.818Z,18.20
2018-07-13T07:35:16.234Z,18.50
2018-07-13T07:40:19.355Z,18.60
2018-07-13T07:45:22.513Z,18.80
2018-07-13T07:50:25.754Z,19.10
2018-07-13T07:55:29.935Z,19.00
2018-07-13T08:00:33.095Z,19.30
2018-07-13T08:05:36.875Z,19.40
2018-07-13T08:10:40.043Z,19.50
2018-07-13T08:15:45.226Z,19.60
2018-07-13T08:20:48.834Z,19.70
2018-07-13T08:30:57.022Z,20.00
2018-07-13T08:36:00.166Z,19.90
2018-07-13T08:41:03.390Z,19.90
2018-07-13T08:46:06.862Z,20.10
2018-07-13T08:51:10.094Z,20.20
2018-07-13T08:56:14.044Z,20.10
2018-07-13T09:01:17.320Z,20.40
2018-07-13T09:06:20.462Z,20.50
2018-07-13T09:11:24.966Z,20.60
2018-07-13T09:16:28.101Z,20.70
2018-07-13T09:21:31.225Z,20.60
2018-07-13T09:26:34.413Z,20.90
2018-07-13T09:31:37.613Z,21.00
2018-07-13T09:36:40.831Z,20.90
2018-07-13T09:41:44.066Z,21.10
2018-07-13T09:46:47.259Z,21.20
2018-07-13T09:51:50.379Z,21.30
2018-07-13T09:56:53.538Z,21.60
2018-07-13T10:01:56.741Z,21.50
2018-07-13T10:06:59.886Z,21.80
2018-07-13T10:12:03.143Z,21.90
2018-07-13T10:17:06.306Z,22.00
2018-07-13T10:22:11.939Z,22.00
2018-07-13T10:27:15.814Z,22.30
2018-07-13T10:32:18.945Z,22.30
2018-07-13T10:37:25.675Z,22.30
2018-07-13T10:42:29.025Z,22.70
2018-07-13T10:47:32.206Z,22.70
2018-07-13T10:52:35.431Z,22.70
2018-07-13T10:57:38.692Z,22.90
2018-07-13T11:02:41.913Z,22.90
2018-07-13T11:07:45.011Z,23.10
2018-07-13T11:12:48.299Z,23.40
2018-07-13T11:17:51.454Z,23.40
2018-07-13T11:22:54.558Z,23.60
2018-07-13T11:27:57.678Z,23.70
2018-07-13T11:33:00.814Z,23.90
2018-07-13T11:38:03.970Z,23.90
2018-07-13T11:48:10.067Z,24.10
2018-07-13T11:53:13.269Z,24.30
2018-07-13T11:58:16.423Z,24.40
2018-07-13T12:03:19.568Z,24.50
2018-07-13T12:08:23.014Z,24.60
2018-07-13T12:13:26.166Z,24.80
2018-07-13T12:18:29.311Z,24.90
2018-07-13T12:23:32.474Z,24.90
2018-07-13T12:28:35.605Z,25.10
2018-07-13T12:33:38.721Z,25.40
2018-07-13T12:38:41.818Z,25.30
2018-07-13T12:43:45.023Z,25.50
2018-07-13T12:48:48.227Z,25.60
2018-07-13T12:53:51.600Z,25.50
2018-07-13T12:58:57.982Z,25.30
2018-07-13T13:04:01.218Z,25.50
2018-07-13T13:09:04.976Z,25.70
2018-07-13T13:14:08.181Z,25.70
2018-07-13T13:19:11.693Z,25.60
2018-07-13T13:24:15.040Z,26.10
2018-07-13T13:29:18.285Z,26.00
2018-07-13T13:34:21.497Z,26.10
2018-07-13T13:39:25.019Z,25.90
2018-07-13T13:44:28.161Z,26.10
2018-07-13T13:49:31.299Z,26.20
2018-07-13T13:54:34.630Z,26.20
2018-07-13T13:59:37.936Z,26.10
2018-07-13T14:04:43.414Z,26.20
2018-07-13T14:09:46.720Z,26.00
2018-07-13T14:14:49.939Z,26.00
2018-07-13T14:19:53.143Z,26.20
2018-07-13T14:24:56.306Z,26.30
2018-07-13T14:29:59.443Z,25.70
2018-07-13T14:35:02.615Z,25.90
2018-07-13T14:40:05.855Z,26.20
2018-07-13T14:45:08.974Z,26.40
2018-07-13T14:50:12.115Z,26.50
2018-07-13T14:55:15.318Z,26.30
2018-07-13T15:00:18.441Z,26.40
2018-07-13T15:05:21.558Z,26.50
2018-07-13T15:10:24.731Z,26.50
2018-07-13T15:15:27.794Z,26.30
2018-07-13T15:20:30.940Z,26.20
2018-07-13T15:25:34.078Z,26.30
2018-07-13T15:30:37.218Z,26.20
2018-07-13T15:35:40.358Z,26.10
2018-07-13T15:45:46.579Z,26.30
2018-07-13T15:55:56.723Z,26.40
2018-07-13T16:00:59.847Z,26.40
2018-07-13T16:06:03.023Z,26.40
2018-07-13T16:11:06.262Z,26.30
2018-07-13T16:16:09.393Z,26.40
2018-07-13T16:21:13.860Z,26.50
2018-07-13T16:26:18.046Z,26.20
2018-07-13T16:31:21.258Z,25.60
2018-07-13T16:36:24.399Z,25.80
2018-07-13T16:41:27.573Z,25.80
2018-07-13T16:46:31.776Z,25.60
2018-07-13T16:51:35.023Z,25.30
2018-07-13T16:56:38.174Z,25.20
2018-07-13T17:01:41.758Z,25.30
2018-07-13T17:06:45.024Z,25.20
2018-07-13T17:11:48.260Z,25.20
2018-07-13T17:16:51.464Z,25.20
2018-07-13T17:21:54.638Z,25.30
2018-07-13T17:26:57.771Z,25.40
2018-07-13T17:32:01.018Z,25.60
2018-07-13T17:37:04.147Z,25.60
2018-07-13T17:42:07.306Z,25.30
2018-07-13T17:47:11.434Z,25.20
2018-07-13T17:52:14.739Z,25.20
2018-07-13T17:57:17.952Z,25.20
2018-07-13T18:02:21.182Z,25.10
2018-07-13T18:07:24.356Z,24.80
2018-07-13T18:12:27.594Z,24.80
2018-07-13T18:17:30.772Z,24.70
2018-07-13T18:22:34.134Z,24.70
2018-07-13T18:27:37.238Z,24.60
2018-07-13T18:32:40.437Z,24.50
2018-07-13T18:37:43.730Z,24.40
2018-07-13T18:42:46.954Z,24.30
2018-07-13T18:47:50.690Z,24.30
2018-07-13T18:52:53.835Z,24.20
2018-07-13T18:57:56.993Z,24.00
2018-07-13T19:03:00.257Z,24.00
2018-07-13T19:08:03.751Z,24.00
2018-07-13T19:13:06.913Z,23.80
2018-07-13T19:18:10.038Z,23.70
2018-07-13T19:23:13.481Z,23.60
2018-07-13T19:28:16.609Z,23.40
2018-07-13T19:33:19.789Z,23.20
2018-07-13T19:38:22.998Z,23.00
2018-07-13T19:43:26.173Z,22.90
2018-07-13T19:48:29.402Z,22.70
2018-07-13T19:53:32.590Z,22.90
2018-07-13T19:58:35.810Z,22.60
2018-07-13T20:03:38.939Z,22.30
2018-07-13T20:08:43.178Z,22.20
2018-07-13T20:13:46.318Z,22.10
2018-07-13T20:18:49.490Z,22.10
2018-07-13T20:23:52.631Z,21.90
2018-07-13T20:28:55.789Z,21.80
2018-07-13T20:33:58.919Z,21.80
2018-07-13T20:39:02.114Z,21.80
2018-07-13T20:44:05.427Z,21.70
2018-07-13T20:49:08.591Z,21.60
2018-07-13T20:54:11.739Z,21.60
2018-07-13T20:59:14.891Z,21.50
2018-07-13T21:04:18.042Z,21.40
2018-07-13T21:09:21.174Z,21.20
2018-07-13T21:14:24.309Z,21.20
2018-07-13T21:19:27.436Z,21.10
2018-07-13T21:24:30.574Z,21.10
2018-07-13T21:29:33.712Z,21.10
2018-07-13T21:34:36.868Z,20.90
2018-07-13T21:39:39.998Z,20.80
2018-07-13T21:44:43.666Z,20.80
2018-07-13T21:49:46.788Z,20.60
2018-07-13T21:54:49.915Z,20.80
2018-07-13T21:59:53.048Z,21.10
2018-07-13T22:04:56.202Z,20.80
2018-07-13T22:09:59.494Z,20.60
2018-07-13T22:15:02.628Z,20.60
2018-07-13T22:20:05.848Z,20.40
2018-07-13T22:25:08.981Z,20.20
2018-07-13T22:30:12.121Z,20.00
2018-07-13T22:35:15.291Z,20.20
2018-07-13T22:40:18.459Z,20.30
2018-07-13T22:45:21.522Z,20.10
2018-07-13T22:50:24.846Z,20.00
2018-07-13T22:55:27.983Z,20.00
2018-07-13T23:00:31.143Z,20.20
2018-07-13T23:05:34.272Z,20.30
2018-07-13T23:10:37.490Z,20.10
2018-07-13T23:20:50.454Z,20.00
2018-07-13T23:25:53.585Z,19.70
2018-07-13T23:30:56.759Z,19.80
2018-07-13T23:36:00.564Z,19.90
2018-07-13T23:41:03.762Z,19.90
2018-07-13T23:46:06.997Z,19.80
2018-07-13T23:51:10.125Z,19.80
2018-07-13T23:56:13.274Z,19.80
