createdAt,value
2018-12-14T00:01:08.623Z,1.70
2018-12-14T00:03:34.623Z,1.70
2018-12-14T00:06:00.664Z,2.00
2018-12-14T00:08:26.646Z,1.80
2018-12-14T00:10:52.625Z,1.70
2018-12-14T00:13:18.660Z,1.70
2018-12-14T00:15:44.671Z,1.70
2018-12-14T00:18:10.667Z,1.60
2018-12-14T00:20:36.690Z,1.70
2018-12-14T00:23:02.690Z,1.70
2018-12-14T00:25:28.698Z,1.70
2018-12-14T00:27:54.695Z,1.80
2018-12-14T00:30:20.691Z,1.70
2018-12-14T00:32:46.715Z,1.90
2018-12-14T00:35:12.722Z,2.00
2018-12-14T00:37:38.749Z,1.80
2018-12-14T00:40:04.771Z,1.70
2018-12-14T00:42:30.784Z,1.70
2018-12-14T00:44:56.780Z,1.70
2018-12-14T00:47:22.765Z,1.70
2018-12-14T00:49:48.748Z,1.70
2018-12-14T00:52:14.778Z,1.60
2018-12-14T00:54:40.771Z,1.60
2018-12-14T00:57:06.758Z,1.80
2018-12-14T00:59:32.765Z,1.70
2018-12-14T01:01:58.766Z,1.80
2018-12-14T01:04:24.753Z,1.80
2018-12-14T01:06:50.795Z,1.70
2018-12-14T01:09:16.786Z,1.90
2018-12-14T01:11:42.784Z,1.70
2018-12-14T01:14:08.846Z,1.70
2018-12-14T01:16:34.827Z,1.70
2018-12-14T01:19:00.834Z,1.80
2018-12-14T01:21:26.832Z,1.80
2018-12-14T01:23:52.823Z,1.70
2018-12-14T01:26:18.815Z,1.80
2018-12-14T01:28:44.792Z,1.80
2018-12-14T01:31:10.786Z,1.70
2018-12-14T01:33:36.763Z,2.00
2018-12-14T01:36:02.741Z,1.70
2018-12-14T01:38:28.751Z,1.70
2018-12-14T01:40:54.724Z,1.70
2018-12-14T01:43:20.697Z,1.90
2018-12-14T01:45:46.702Z,2.00
2018-12-14T01:48:13.708Z,1.90
2018-12-14T01:50:38.991Z,1.80
2018-12-14T01:53:04.953Z,1.90
2018-12-14T01:55:30.964Z,1.80
2018-12-14T01:57:56.958Z,1.90
2018-12-14T02:00:22.962Z,1.80
2018-12-14T02:02:48.950Z,2.10
2018-12-14T02:05:14.916Z,2.10
2018-12-14T02:07:40.897Z,2.20
2018-12-14T02:10:06.931Z,1.80
2018-12-14T02:12:32.908Z,2.10
2018-12-14T02:14:58.927Z,1.80
2018-12-14T02:17:24.930Z,2.20
2018-12-14T02:19:50.914Z,2.00
2018-12-14T02:22:16.926Z,2.30
2018-12-14T02:24:42.912Z,2.10
2018-12-14T02:27:08.908Z,1.70
2018-12-14T02:29:34.922Z,1.80
2018-12-14T02:32:01.019Z,1.60
2018-12-14T02:34:27.045Z,1.40
2018-12-14T02:36:53.053Z,1.70
2018-12-14T02:39:19.083Z,1.40
2018-12-14T02:41:45.062Z,1.40
2018-12-14T02:44:11.071Z,1.40
2018-12-14T02:46:37.046Z,1.50
2018-12-14T02:49:03.055Z,1.50
2018-12-14T02:51:29.170Z,1.60
2018-12-14T02:53:55.118Z,1.50
2018-12-14T02:56:21.097Z,1.60
2018-12-14T02:58:47.096Z,1.60
2018-12-14T03:01:13.066Z,1.50
2018-12-14T03:03:39.049Z,1.50
2018-12-14T03:06:05.067Z,1.60
2018-12-14T03:08:31.057Z,1.70
2018-12-14T03:10:57.026Z,1.70
2018-12-14T03:13:22.999Z,1.60
2018-12-14T03:15:48.957Z,1.70
2018-12-14T03:18:14.918Z,1.70
2018-12-14T03:20:40.905Z,1.50
2018-12-14T03:23:06.920Z,1.70
2018-12-14T03:25:32.906Z,1.80
2018-12-14T03:27:58.890Z,1.80
2018-12-14T03:30:24.875Z,2.00
2018-12-14T03:32:50.850Z,1.80
2018-12-14T03:35:16.880Z,1.80
2018-12-14T03:37:42.853Z,1.90
2018-12-14T03:40:08.847Z,1.70
2018-12-14T03:42:34.870Z,1.60
2018-12-14T03:45:00.842Z,1.70
2018-12-14T03:47:26.791Z,1.60
2018-12-14T03:49:52.781Z,1.80
2018-12-14T03:52:18.741Z,1.70
2018-12-14T03:54:44.735Z,1.60
2018-12-14T03:57:10.747Z,1.50
2018-12-14T03:59:36.702Z,1.70
2018-12-14T04:02:02.697Z,1.80
2018-12-14T04:04:28.694Z,1.80
2018-12-14T04:06:54.694Z,1.80
2018-12-14T04:09:20.662Z,1.50
2018-12-14T04:11:46.654Z,1.40
2018-12-14T04:14:12.633Z,1.70
2018-12-14T04:16:38.614Z,1.90
2018-12-14T04:19:04.622Z,2.00
2018-12-14T04:21:30.601Z,1.80
2018-12-14T04:23:56.545Z,1.40
2018-12-14T04:26:22.536Z,1.40
2018-12-14T04:28:48.509Z,1.40
2018-12-14T04:31:14.471Z,1.50
2018-12-14T04:33:40.532Z,1.30
2018-12-14T04:36:06.519Z,1.20
2018-12-14T04:38:32.485Z,1.10
2018-12-14T04:40:58.454Z,1.20
2018-12-14T04:43:24.453Z,1.20
2018-12-14T04:45:50.449Z,1.10
2018-12-14T04:48:16.432Z,1.20
2018-12-14T04:50:42.431Z,1.40
2018-12-14T04:53:08.427Z,1.30
2018-12-14T04:55:34.450Z,1.20
2018-12-14T04:58:00.433Z,1.20
2018-12-14T05:00:26.399Z,1.30
2018-12-14T05:02:52.386Z,1.10
2018-12-14T05:05:18.384Z,1.20
2018-12-14T05:07:44.372Z,1.20
2018-12-14T05:10:10.500Z,1.30
2018-12-14T05:12:37.910Z,1.40
2018-12-14T05:15:03.930Z,1.30
2018-12-14T05:17:29.939Z,1.30
2018-12-14T05:19:55.918Z,1.20
2018-12-14T05:22:21.897Z,1.30
2018-12-14T05:24:47.883Z,1.40
2018-12-14T05:27:13.896Z,1.20
2018-12-14T05:29:39.917Z,1.20
2018-12-14T05:32:05.885Z,1.20
2018-12-14T05:34:32.518Z,1.20
2018-12-14T05:36:58.496Z,1.20
2018-12-14T05:39:24.527Z,1.40
2018-12-14T05:41:50.490Z,1.10
2018-12-14T05:44:16.467Z,1.40
2018-12-14T05:46:42.449Z,1.20
2018-12-14T05:49:08.604Z,1.40
2018-12-14T05:51:34.641Z,1.30
2018-12-14T05:54:00.639Z,1.40
2018-12-14T05:56:26.654Z,1.30
2018-12-14T05:58:52.655Z,1.30
2018-12-14T06:01:18.669Z,1.20
2018-12-14T06:03:44.653Z,1.30
2018-12-14T06:06:10.658Z,1.40
2018-12-14T06:08:36.661Z,1.60
2018-12-14T06:11:02.671Z,1.60
2018-12-14T06:13:28.646Z,1.60
2018-12-14T06:15:54.619Z,1.50
2018-12-14T06:18:20.597Z,1.20
2018-12-14T06:20:46.569Z,1.20
2018-12-14T06:23:12.546Z,1.20
2018-12-14T06:25:38.542Z,1.10
2018-12-14T06:28:04.551Z,1.20
2018-12-14T06:30:30.510Z,1.20
2018-12-14T06:32:56.471Z,1.10
2018-12-14T06:35:22.470Z,1.10
2018-12-14T06:37:48.451Z,1.20
2018-12-14T06:40:14.417Z,1.10
2018-12-14T06:42:40.417Z,1.10
2018-12-14T06:45:06.427Z,1.30
2018-12-14T06:47:32.461Z,1.20
2018-12-14T06:49:58.384Z,1.10
2018-12-14T06:52:24.369Z,1.20
2018-12-14T06:54:50.329Z,1.30
2018-12-14T06:57:16.320Z,1.20
2018-12-14T06:59:42.324Z,1.30
2018-12-14T07:02:08.333Z,1.40
2018-12-14T07:04:34.289Z,1.60
2018-12-14T07:07:04.149Z,1.50
2018-12-14T07:09:26.305Z,1.50
2018-12-14T07:11:52.285Z,1.50
2018-12-14T07:14:18.269Z,1.50
2018-12-14T07:16:44.278Z,1.30
2018-12-14T07:19:10.245Z,1.10
2018-12-14T07:21:36.213Z,1.30
2018-12-14T07:24:02.224Z,1.40
2018-12-14T07:26:28.209Z,1.20
2018-12-14T07:28:54.211Z,1.40
2018-12-14T07:31:20.194Z,1.40
2018-12-14T07:33:46.169Z,1.50
2018-12-14T07:36:12.119Z,1.40
2018-12-14T07:38:38.101Z,1.70
2018-12-14T07:41:04.080Z,1.60
2018-12-14T07:43:30.042Z,1.60
2018-12-14T07:45:56.029Z,1.60
2018-12-14T07:48:22.085Z,1.50
2018-12-14T07:50:48.009Z,1.50
2018-12-14T07:53:13.989Z,1.70
2018-12-14T07:55:39.973Z,1.70
2018-12-14T07:58:05.958Z,1.40
2018-12-14T08:00:31.986Z,1.60
2018-12-14T08:02:57.987Z,1.30
2018-12-14T08:05:23.968Z,1.50
2018-12-14T08:07:49.940Z,1.60
2018-12-14T08:10:15.933Z,1.40
2018-12-14T08:12:41.952Z,1.60
2018-12-14T08:15:11.324Z,1.70
2018-12-14T08:17:33.888Z,1.60
2018-12-14T08:19:59.854Z,1.70
2018-12-14T08:22:25.860Z,1.80
2018-12-14T08:24:51.831Z,1.80
2018-12-14T08:27:17.825Z,1.60
2018-12-14T08:29:43.823Z,1.70
2018-12-14T08:32:09.825Z,1.60
2018-12-14T08:34:35.842Z,1.60
2018-12-14T08:37:01.893Z,1.80
2018-12-14T08:39:27.834Z,1.50
2018-12-14T08:41:53.836Z,1.60
2018-12-14T08:44:19.836Z,1.30
2018-12-14T08:46:45.834Z,1.50
2018-12-14T08:49:11.795Z,1.50
2018-12-14T08:51:37.792Z,1.70
2018-12-14T08:54:03.765Z,1.90
2018-12-14T08:56:29.753Z,2.00
2018-12-14T08:58:55.711Z,2.00
2018-12-14T09:01:21.722Z,1.70
2018-12-14T09:03:47.693Z,1.60
2018-12-14T09:06:13.657Z,1.60
2018-12-14T09:08:39.647Z,1.40
2018-12-14T09:11:05.640Z,1.70
2018-12-14T09:13:31.656Z,1.80
2018-12-14T09:15:57.642Z,1.90
2018-12-14T09:18:23.630Z,1.60
2018-12-14T09:20:49.585Z,1.50
2018-12-14T09:23:15.594Z,1.50
2018-12-14T09:25:41.573Z,1.40
2018-12-14T09:28:07.538Z,1.60
2018-12-14T09:30:33.543Z,1.70
2018-12-14T09:32:59.522Z,1.80
2018-12-14T09:35:25.514Z,1.70
2018-12-14T09:37:51.491Z,1.70
2018-12-14T09:40:17.488Z,1.60
2018-12-14T09:42:43.467Z,1.70
2018-12-14T09:45:09.437Z,1.70
2018-12-14T09:47:35.426Z,1.70
2018-12-14T09:50:01.411Z,1.80
2018-12-14T09:52:27.538Z,1.70
2018-12-14T09:54:53.525Z,2.10
2018-12-14T09:57:19.496Z,2.30
2018-12-14T09:59:45.453Z,2.20
2018-12-14T10:02:11.442Z,2.10
2018-12-14T10:04:37.439Z,1.90
2018-12-14T10:07:03.414Z,1.90
2018-12-14T10:09:29.395Z,1.70
2018-12-14T10:11:55.688Z,1.90
2018-12-14T10:14:21.365Z,1.80
2018-12-14T10:16:47.351Z,2.00
2018-12-14T10:19:13.324Z,1.80
2018-12-14T10:21:39.318Z,1.70
2018-12-14T10:24:05.302Z,1.50
2018-12-14T10:26:31.314Z,1.80
2018-12-14T10:28:58.676Z,1.90
2018-12-14T10:31:23.361Z,1.60
2018-12-14T10:33:49.345Z,1.60
2018-12-14T10:36:15.326Z,1.70
2018-12-14T10:38:41.307Z,1.80
2018-12-14T10:41:07.310Z,1.40
2018-12-14T10:43:33.269Z,1.50
2018-12-14T10:45:59.258Z,1.60
2018-12-14T10:48:25.233Z,1.50
2018-12-14T10:50:51.208Z,1.50
2018-12-14T10:53:17.194Z,1.50
2018-12-14T10:55:43.162Z,1.60
2018-12-14T10:58:09.184Z,1.60
2018-12-14T11:00:41.172Z,1.80
2018-12-14T11:03:07.162Z,1.90
2018-12-14T11:05:33.125Z,2.00
2018-12-14T11:07:59.198Z,2.00
2018-12-14T11:10:25.103Z,2.20
2018-12-14T11:12:51.094Z,1.80
2018-12-14T11:15:17.119Z,1.80
2018-12-14T11:17:43.113Z,2.00
2018-12-14T11:20:09.133Z,1.70
2018-12-14T11:22:35.158Z,1.80
2018-12-14T11:25:01.166Z,1.80
2018-12-14T11:27:27.154Z,1.60
2018-12-14T11:29:53.127Z,1.60
2018-12-14T11:32:19.157Z,1.70
2018-12-14T11:34:45.162Z,1.80
2018-12-14T11:37:11.127Z,1.80
2018-12-14T11:39:37.116Z,1.80
2018-12-14T11:42:03.120Z,1.80
2018-12-14T11:44:29.121Z,1.90
2018-12-14T11:46:55.137Z,2.00
2018-12-14T11:49:21.145Z,2.10
2018-12-14T11:51:47.163Z,2.20
2018-12-14T11:54:13.134Z,1.90
2018-12-14T11:56:39.164Z,2.00
2018-12-14T11:59:05.183Z,1.70
2018-12-14T12:01:31.190Z,2.00
2018-12-14T12:03:57.168Z,1.90
2018-12-14T12:06:23.203Z,1.70
2018-12-14T12:08:49.262Z,1.70
2018-12-14T12:11:15.237Z,1.70
2018-12-14T12:13:41.227Z,1.60
2018-12-14T12:16:07.241Z,1.80
2018-12-14T12:18:33.241Z,2.00
2018-12-14T12:20:59.258Z,1.80
2018-12-14T12:23:25.261Z,1.80
2018-12-14T12:25:51.237Z,1.70
2018-12-14T12:28:17.229Z,1.70
2018-12-14T12:30:43.228Z,1.90
2018-12-14T12:33:09.218Z,2.10
2018-12-14T12:35:35.192Z,2.10
2018-12-14T12:38:01.183Z,1.80
2018-12-14T12:40:27.161Z,1.90
2018-12-14T12:42:53.182Z,1.70
2018-12-14T12:45:20.302Z,2.00
2018-12-14T12:47:45.140Z,2.10
2018-12-14T12:50:11.122Z,1.80
2018-12-14T12:52:37.138Z,1.80
2018-12-14T12:55:03.141Z,2.00
2018-12-14T12:57:29.152Z,1.80
2018-12-14T12:59:55.185Z,2.00
2018-12-14T13:02:21.210Z,2.10
2018-12-14T13:04:47.151Z,1.90
2018-12-14T13:07:13.141Z,1.80
2018-12-14T13:09:39.119Z,2.10
2018-12-14T13:12:05.089Z,2.20
2018-12-14T13:14:31.078Z,2.20
2018-12-14T13:16:57.069Z,2.00
2018-12-14T13:19:23.040Z,1.90
2018-12-14T13:21:49.076Z,1.90
2018-12-14T13:24:15.080Z,2.00
2018-12-14T13:26:41.078Z,2.20
2018-12-14T13:29:07.054Z,1.80
2018-12-14T13:31:33.034Z,1.80
2018-12-14T13:33:59.069Z,2.20
2018-12-14T13:36:25.054Z,2.20
2018-12-14T13:38:51.046Z,2.20
2018-12-14T13:41:17.069Z,2.30
2018-12-14T13:43:43.034Z,2.20
2018-12-14T13:46:09.040Z,2.20
2018-12-14T13:48:35.089Z,2.20
2018-12-14T13:51:01.108Z,2.20
2018-12-14T13:53:27.108Z,2.30
2018-12-14T13:55:53.121Z,2.00
2018-12-14T13:58:19.119Z,2.00
2018-12-14T14:00:45.148Z,1.50
2018-12-14T14:03:11.162Z,1.50
2018-12-14T14:05:37.165Z,1.50
2018-12-14T14:08:03.249Z,1.40
2018-12-14T14:10:29.274Z,1.60
2018-12-14T14:12:55.270Z,1.70
2018-12-14T14:15:21.277Z,1.80
2018-12-14T14:17:47.250Z,1.70
2018-12-14T14:20:13.231Z,1.60
2018-12-14T14:22:39.255Z,1.70
2018-12-14T14:25:05.265Z,1.70
2018-12-14T14:27:31.245Z,1.70
2018-12-14T14:29:57.236Z,1.80
2018-12-14T14:32:23.224Z,1.70
2018-12-14T14:34:49.205Z,1.60
2018-12-14T14:37:15.190Z,1.60
2018-12-14T14:39:41.172Z,1.40
2018-12-14T14:42:07.145Z,1.30
2018-12-14T14:44:33.173Z,1.30
2018-12-14T14:46:59.165Z,1.30
2018-12-14T14:49:25.157Z,1.30
2018-12-14T14:51:51.132Z,1.40
2018-12-14T14:54:17.117Z,1.30
2018-12-14T14:56:43.125Z,1.40
2018-12-14T14:59:09.112Z,1.50
2018-12-14T15:01:35.081Z,1.40
2018-12-14T15:04:02.248Z,1.60
2018-12-14T15:06:28.292Z,1.70
2018-12-14T15:08:54.302Z,1.40
2018-12-14T15:11:20.314Z,1.30
2018-12-14T15:13:46.336Z,1.50
2018-12-14T15:16:12.339Z,1.50
2018-12-14T15:18:38.329Z,1.50
2018-12-14T15:21:04.466Z,1.60
2018-12-14T15:23:30.421Z,1.50
2018-12-14T15:25:56.543Z,1.60
2018-12-14T15:28:22.521Z,1.70
2018-12-14T15:30:48.492Z,1.70
2018-12-14T15:33:15.723Z,1.60
2018-12-14T15:35:41.736Z,1.50
2018-12-14T15:38:07.746Z,1.50
2018-12-14T15:40:35.898Z,1.50
2018-12-14T15:43:01.026Z,1.50
2018-12-14T15:45:27.052Z,1.80
2018-12-14T15:47:54.025Z,1.90
2018-12-14T15:50:20.038Z,1.70
2018-12-14T15:52:46.120Z,1.70
2018-12-14T15:55:14.765Z,1.70
2018-12-14T15:57:40.729Z,1.70
2018-12-14T16:00:06.817Z,1.60
2018-12-14T16:02:32.788Z,1.70
2018-12-14T16:04:58.768Z,1.60
2018-12-14T16:07:25.066Z,1.50
2018-12-14T16:09:53.189Z,1.70
2018-12-14T16:12:19.346Z,1.60
2018-12-14T16:14:45.370Z,1.70
2018-12-14T16:17:11.405Z,1.50
2018-12-14T16:19:39.451Z,1.50
2018-12-14T16:22:05.458Z,1.40
2018-12-14T16:24:31.464Z,1.30
2018-12-14T16:26:57.577Z,1.30
2018-12-14T16:29:23.542Z,1.30
2018-12-14T16:31:49.549Z,1.20
2018-12-14T16:34:15.531Z,1.20
2018-12-14T16:36:41.583Z,1.20
2018-12-14T16:39:07.588Z,1.40
2018-12-14T16:41:33.612Z,1.30
2018-12-14T16:43:59.615Z,1.10
2018-12-14T16:46:25.623Z,1.20
2018-12-14T16:48:51.635Z,1.20
2018-12-14T16:51:17.636Z,1.20
2018-12-14T16:54:04.429Z,1.30
2018-12-14T16:56:30.453Z,1.50
2018-12-14T16:58:56.461Z,1.10
2018-12-14T17:01:22.486Z,1.10
2018-12-14T17:03:48.473Z,1.30
2018-12-14T17:06:14.453Z,1.20
2018-12-14T17:08:40.470Z,1.30
2018-12-14T17:11:06.507Z,1.30
2018-12-14T17:13:32.528Z,1.60
2018-12-14T17:15:58.524Z,1.50
2018-12-14T17:18:24.533Z,1.40
2018-12-14T17:20:50.557Z,1.70
2018-12-14T17:23:16.534Z,1.70
2018-12-14T17:25:42.483Z,1.70
2018-12-14T17:30:47.675Z,1.80
2018-12-14T17:33:13.698Z,1.40
2018-12-14T17:35:40.931Z,1.60
2018-12-14T17:38:05.723Z,1.70
2018-12-14T17:40:31.728Z,1.50
2018-12-14T17:42:57.822Z,1.50
2018-12-14T17:45:23.822Z,1.50
2018-12-14T17:47:50.830Z,1.40
2018-12-14T17:50:16.837Z,1.40
2018-12-14T17:52:42.889Z,1.30
2018-12-14T17:55:08.873Z,1.00
2018-12-14T17:57:34.840Z,1.30
2018-12-14T18:00:00.868Z,1.20
2018-12-14T18:02:26.887Z,1.20
2018-12-14T18:04:54.877Z,1.10
2018-12-14T18:07:20.868Z,1.30
2018-12-14T18:09:46.867Z,1.20
2018-12-14T18:12:12.858Z,1.20
2018-12-14T18:14:38.851Z,1.30
2018-12-14T18:17:04.840Z,1.40
2018-12-14T18:19:30.843Z,1.30
2018-12-14T18:21:56.802Z,1.10
2018-12-14T18:24:22.785Z,1.50
2018-12-14T18:26:48.741Z,1.60
2018-12-14T18:29:14.735Z,1.50
2018-12-14T18:31:40.714Z,1.50
2018-12-14T18:34:06.731Z,1.40
2018-12-14T18:36:32.711Z,1.40
2018-12-14T18:38:58.756Z,1.50
2018-12-14T18:41:24.942Z,1.30
2018-12-14T18:43:51.051Z,1.50
2018-12-14T18:46:19.096Z,1.50
2018-12-14T18:48:45.337Z,1.70
2018-12-14T18:51:11.322Z,1.80
2018-12-14T18:53:37.296Z,2.00
2018-12-14T18:56:03.250Z,2.10
2018-12-14T18:58:29.302Z,2.00
2018-12-14T19:00:56.046Z,2.10
2018-12-14T19:03:22.379Z,2.10
2018-12-14T19:05:48.455Z,2.10
2018-12-14T19:08:14.438Z,1.90
2018-12-14T19:10:40.462Z,2.00
2018-12-14T19:13:06.473Z,2.10
2018-12-14T19:15:32.464Z,2.10
2018-12-14T19:17:58.488Z,2.20
2018-12-14T19:20:24.484Z,2.20
2018-12-14T19:22:50.496Z,1.90
2018-12-14T19:25:16.496Z,1.90
2018-12-14T19:27:42.467Z,2.10
2018-12-14T19:30:08.441Z,2.10
2018-12-14T19:32:34.447Z,1.90
2018-12-14T19:35:00.437Z,1.80
2018-12-14T19:37:26.437Z,1.60
2018-12-14T19:39:52.459Z,1.80
2018-12-14T19:42:18.453Z,1.90
2018-12-14T19:44:44.442Z,2.10
2018-12-14T19:47:10.454Z,2.30
2018-12-14T19:49:36.489Z,2.00
2018-12-14T19:52:02.485Z,2.20
2018-12-14T19:54:28.999Z,2.40
2018-12-14T19:56:54.989Z,2.40
2018-12-14T19:59:20.976Z,2.50
2018-12-14T20:01:46.979Z,2.50
2018-12-14T20:04:12.963Z,2.50
2018-12-14T20:06:39.088Z,2.10
2018-12-14T20:09:05.215Z,2.10
2018-12-14T20:11:31.206Z,2.30
2018-12-14T20:13:57.229Z,2.30
2018-12-14T20:16:23.273Z,2.00
2018-12-14T20:18:49.241Z,2.20
2018-12-14T20:21:15.226Z,2.30
2018-12-14T20:23:41.229Z,1.90
2018-12-14T20:26:07.219Z,1.90
2018-12-14T20:28:33.206Z,1.70
2018-12-14T20:31:00.011Z,1.80
2018-12-14T20:33:26.015Z,1.80
2018-12-14T20:35:51.990Z,1.70
2018-12-14T20:38:17.981Z,1.70
2018-12-14T20:40:43.989Z,1.70
2018-12-14T20:43:10.010Z,1.80
2018-12-14T20:45:36.063Z,1.90
2018-12-14T20:48:02.045Z,2.10
2018-12-14T20:50:28.037Z,1.70
2018-12-14T20:52:54.023Z,1.90
2018-12-14T20:55:20.023Z,1.80
2018-12-14T20:57:46.033Z,1.80
2018-12-14T21:00:12.066Z,1.70
2018-12-14T21:02:39.050Z,1.70
2018-12-14T21:05:05.054Z,1.60
2018-12-14T21:07:31.037Z,1.70
2018-12-14T21:09:57.011Z,1.70
2018-12-14T21:12:23.013Z,2.00
2018-12-14T21:14:50.944Z,2.10
2018-12-14T21:17:14.984Z,2.00
2018-12-14T21:19:40.984Z,1.70
2018-12-14T21:22:06.971Z,2.00
2018-12-14T21:24:32.944Z,2.00
2018-12-14T21:27:00.020Z,2.30
2018-12-14T21:29:25.985Z,2.30
2018-12-14T21:31:51.959Z,2.20
2018-12-14T21:34:17.953Z,2.10
2018-12-14T21:36:43.982Z,2.20
2018-12-14T21:39:09.965Z,1.90
2018-12-14T21:41:35.978Z,1.70
2018-12-14T21:44:01.949Z,1.70
2018-12-14T21:46:32.471Z,1.50
2018-12-14T21:48:53.965Z,1.60
2018-12-14T21:51:19.939Z,1.40
2018-12-14T21:53:45.942Z,1.50
2018-12-14T21:56:11.896Z,1.50
2018-12-14T21:58:37.919Z,1.40
2018-12-14T22:01:03.894Z,1.50
2018-12-14T22:03:29.914Z,1.30
2018-12-14T22:05:55.892Z,1.40
2018-12-14T22:08:21.877Z,1.30
2018-12-14T22:10:47.861Z,1.50
2018-12-14T22:13:13.824Z,1.50
2018-12-14T22:15:39.801Z,1.60
2018-12-14T22:18:05.820Z,1.60
2018-12-14T22:20:31.826Z,1.70
2018-12-14T22:22:57.805Z,2.00
2018-12-14T22:25:23.776Z,1.80
2018-12-14T22:27:49.797Z,1.90
2018-12-14T22:30:15.801Z,1.30
2018-12-14T22:32:41.781Z,1.50
2018-12-14T22:35:07.804Z,1.40
2018-12-14T22:37:33.794Z,1.50
2018-12-14T22:39:59.799Z,1.40
2018-12-14T22:42:25.788Z,1.60
2018-12-14T22:44:51.784Z,1.60
2018-12-14T22:47:17.770Z,1.70
2018-12-14T22:49:43.757Z,2.00
2018-12-14T22:52:09.783Z,1.80
2018-12-14T22:54:35.758Z,1.80
2018-12-14T22:57:01.758Z,1.70
2018-12-14T22:59:37.756Z,1.40
2018-12-14T23:02:03.740Z,1.30
2018-12-14T23:04:29.742Z,1.20
2018-12-14T23:06:55.724Z,1.40
2018-12-14T23:09:21.704Z,1.50
2018-12-14T23:11:47.701Z,1.50
2018-12-14T23:14:13.683Z,1.60
2018-12-14T23:16:39.716Z,1.60
2018-12-14T23:19:05.723Z,1.80
2018-12-14T23:21:31.738Z,1.90
2018-12-14T23:23:57.746Z,1.80
2018-12-14T23:26:23.785Z,1.90
2018-12-14T23:28:49.773Z,1.90
2018-12-14T23:31:15.790Z,1.60
2018-12-14T23:33:41.788Z,1.70
2018-12-14T23:36:07.788Z,1.70
2018-12-14T23:38:33.767Z,1.70
2018-12-14T23:40:59.735Z,1.50
2018-12-14T23:43:25.731Z,1.60
2018-12-14T23:45:51.701Z,1.70
2018-12-14T23:48:18.687Z,1.90
2018-12-14T23:50:44.654Z,2.00
2018-12-14T23:53:10.637Z,2.20
2018-12-14T23:55:36.643Z,2.20
2018-12-14T23:58:02.621Z,2.30
