createdAt,value
2019-02-04T00:01:36.860Z,54.10
2019-02-04T00:04:12.236Z,54.10
2019-02-04T00:06:47.534Z,54.10
2019-02-04T00:09:22.780Z,54.10
2019-02-04T00:11:58.322Z,54.10
2019-02-04T00:14:33.577Z,54.10
2019-02-04T00:17:08.986Z,54.00
2019-02-04T00:19:44.203Z,54.60
2019-02-04T00:22:19.807Z,54.00
2019-02-04T00:24:55.034Z,54.00
2019-02-04T00:27:30.265Z,54.10
2019-02-04T00:30:06.563Z,54.00
2019-02-04T00:32:41.779Z,54.00
2019-02-04T00:35:17.078Z,53.90
2019-02-04T00:37:52.375Z,54.00
2019-02-04T00:40:28.112Z,54.00
2019-02-04T00:43:03.340Z,54.00
2019-02-04T00:45:38.713Z,54.00
2019-02-04T00:48:13.953Z,54.00
2019-02-04T00:50:49.206Z,54.00
2019-02-04T00:53:24.453Z,54.00
2019-02-04T00:55:59.702Z,54.00
2019-02-04T00:58:34.961Z,54.00
2019-02-04T01:01:10.286Z,54.00
2019-02-04T01:03:45.523Z,54.00
2019-02-04T01:06:20.824Z,54.00
2019-02-04T01:08:56.305Z,54.00
2019-02-04T01:11:32.053Z,54.00
2019-02-04T01:14:07.364Z,54.00
2019-02-04T01:16:42.611Z,54.10
2019-02-04T01:19:17.900Z,54.10
2019-02-04T01:21:53.405Z,54.00
2019-02-04T01:24:28.620Z,54.10
2019-02-04T01:27:04.057Z,54.20
2019-02-04T01:29:39.315Z,54.20
2019-02-04T01:32:14.531Z,54.20
2019-02-04T01:34:49.854Z,54.10
2019-02-04T01:37:25.175Z,54.20
2019-02-04T01:40:00.476Z,54.80
2019-02-04T01:42:35.704Z,54.20
2019-02-04T01:45:10.961Z,54.20
2019-02-04T01:47:46.215Z,54.10
2019-02-04T01:50:22.796Z,54.10
2019-02-04T01:52:58.117Z,54.10
2019-02-04T01:55:33.402Z,54.10
2019-02-04T01:58:08.713Z,54.10
2019-02-04T02:00:44.379Z,54.30
2019-02-04T02:03:19.679Z,54.80
2019-02-04T02:05:54.983Z,54.20
2019-02-04T02:08:30.291Z,54.10
2019-02-04T02:11:05.874Z,54.10
2019-02-04T02:13:41.185Z,54.00
2019-02-04T02:16:16.410Z,54.00
2019-02-04T02:18:51.645Z,54.00
2019-02-04T02:21:26.880Z,54.10
2019-02-04T02:24:02.114Z,54.10
2019-02-04T02:26:37.321Z,54.10
2019-02-04T02:29:12.669Z,54.00
2019-02-04T02:31:47.967Z,54.00
2019-02-04T02:34:23.200Z,54.00
2019-02-04T02:36:58.543Z,54.00
2019-02-04T02:39:33.886Z,54.00
2019-02-04T02:42:09.173Z,53.90
2019-02-04T02:44:44.344Z,54.50
2019-02-04T02:47:19.636Z,54.00
2019-02-04T02:49:54.968Z,53.90
2019-02-04T02:52:30.264Z,53.90
2019-02-04T02:55:06.758Z,53.80
2019-02-04T02:57:41.985Z,53.80
2019-02-04T03:00:20.193Z,53.80
2019-02-04T03:02:55.627Z,53.80
2019-02-04T03:05:30.872Z,53.80
2019-02-04T03:08:06.158Z,53.80
2019-02-04T03:10:41.516Z,53.80
2019-02-04T03:13:16.732Z,53.80
2019-02-04T03:15:51.965Z,53.80
2019-02-04T03:18:27.121Z,53.80
2019-02-04T03:21:02.415Z,53.80
2019-02-04T03:23:37.577Z,53.80
2019-02-04T03:26:12.836Z,53.80
2019-02-04T03:28:48.083Z,53.80
2019-02-04T03:31:38.996Z,53.80
2019-02-04T03:34:11.193Z,53.70
2019-02-04T03:36:46.512Z,53.80
2019-02-04T03:39:37.257Z,53.80
2019-02-04T03:42:12.528Z,53.70
2019-02-04T03:44:48.039Z,53.70
2019-02-04T03:47:23.305Z,53.70
2019-02-04T03:49:58.646Z,53.60
2019-02-04T03:52:33.916Z,53.60
2019-02-04T03:55:10.718Z,53.60
2019-02-04T03:57:46.105Z,54.20
2019-02-04T04:00:26.853Z,53.60
2019-02-04T04:03:02.212Z,53.60
2019-02-04T04:05:37.809Z,53.60
2019-02-04T04:08:13.175Z,53.50
2019-02-04T04:10:48.521Z,53.50
2019-02-04T04:13:23.822Z,53.60
2019-02-04T04:15:59.169Z,53.50
2019-02-04T04:18:34.547Z,53.50
2019-02-04T04:21:09.813Z,53.50
2019-02-04T04:23:45.173Z,53.50
2019-02-04T04:26:20.405Z,53.50
2019-02-04T04:28:55.795Z,53.50
2019-02-04T04:31:31.112Z,53.40
2019-02-04T04:34:06.515Z,53.30
2019-02-04T04:36:41.845Z,53.40
2019-02-04T04:39:17.208Z,53.30
2019-02-04T04:41:52.527Z,53.40
2019-02-04T04:44:28.190Z,53.30
2019-02-04T04:47:03.496Z,53.40
2019-02-04T04:49:38.875Z,53.40
2019-02-04T04:52:14.238Z,53.40
2019-02-04T04:54:49.799Z,53.40
2019-02-04T04:57:25.063Z,53.40
2019-02-04T05:00:00.547Z,53.40
2019-02-04T05:02:35.880Z,53.50
2019-02-04T05:05:12.702Z,53.40
2019-02-04T05:07:48.027Z,53.50
2019-02-04T05:10:25.600Z,53.40
2019-02-04T05:13:00.953Z,53.40
2019-02-04T05:15:36.233Z,53.40
2019-02-04T05:18:11.611Z,53.40
2019-02-04T05:20:46.981Z,53.30
2019-02-04T05:23:22.338Z,53.30
2019-02-04T05:25:57.663Z,53.20
2019-02-04T05:28:33.035Z,53.20
2019-02-04T05:31:08.333Z,53.20
2019-02-04T05:33:43.984Z,53.20
2019-02-04T05:36:19.366Z,53.20
2019-02-04T05:38:57.959Z,53.20
2019-02-04T05:41:33.337Z,53.20
2019-02-04T05:44:08.894Z,53.20
2019-02-04T05:46:44.280Z,53.20
2019-02-04T05:49:21.347Z,53.20
2019-02-04T05:51:56.699Z,53.30
2019-02-04T05:54:33.471Z,53.20
2019-02-04T05:57:10.887Z,53.30
2019-02-04T05:59:48.337Z,53.10
2019-02-04T06:02:24.102Z,53.10
2019-02-04T06:04:59.517Z,53.10
2019-02-04T06:07:34.858Z,53.10
2019-02-04T06:10:10.693Z,53.00
2019-02-04T06:12:46.027Z,53.00
2019-02-04T06:15:21.348Z,53.00
2019-02-04T06:17:56.751Z,53.00
2019-02-04T06:20:32.071Z,53.10
2019-02-04T06:23:07.737Z,53.10
2019-02-04T06:25:43.058Z,53.00
2019-02-04T06:28:18.478Z,52.90
2019-02-04T06:30:53.717Z,53.00
2019-02-04T06:33:30.765Z,53.00
2019-02-04T06:36:09.155Z,53.00
2019-02-04T06:38:44.568Z,53.00
2019-02-04T06:41:20.027Z,53.00
2019-02-04T06:43:55.408Z,53.00
2019-02-04T06:46:30.749Z,53.10
2019-02-04T06:49:12.374Z,53.20
2019-02-04T06:51:47.144Z,53.40
2019-02-04T06:54:24.888Z,53.10
2019-02-04T06:57:02.498Z,53.10
2019-02-04T06:59:38.185Z,53.00
2019-02-04T07:02:15.912Z,53.00
2019-02-04T07:05:43.506Z,53.60
2019-02-04T07:09:05.426Z,53.00
2019-02-04T07:12:15.217Z,53.00
2019-02-04T07:15:26.889Z,52.90
2019-02-04T07:18:20.974Z,52.80
2019-02-04T07:22:03.119Z,52.90
2019-02-04T07:25:20.639Z,53.40
2019-02-04T07:32:46.984Z,52.80
2019-02-04T07:36:06.194Z,52.80
2019-02-04T07:39:14.443Z,53.00
2019-02-04T07:42:29.149Z,53.00
2019-02-04T07:45:27.348Z,53.00
2019-02-04T07:56:13.854Z,53.00
2019-02-04T08:05:29.043Z,53.00
2019-02-04T08:16:41.571Z,53.00
2019-02-04T08:24:07.948Z,52.80
2019-02-04T08:31:15.614Z,52.70
2019-02-04T08:35:19.682Z,52.60
2019-02-04T08:38:14.064Z,52.50
2019-02-04T08:41:19.383Z,52.30
2019-02-04T08:44:36.266Z,52.20
2019-02-04T08:47:46.037Z,52.20
2019-02-04T08:54:48.861Z,52.20
2019-02-04T08:58:40.654Z,52.30
2019-02-04T09:02:54.041Z,52.20
2019-02-04T09:08:21.796Z,52.10
2019-02-04T09:11:25.211Z,52.10
2019-02-04T09:14:43.327Z,51.90
2019-02-04T09:17:57.980Z,51.80
2019-02-04T09:21:14.281Z,51.80
2019-02-04T09:24:25.719Z,51.50
2019-02-04T09:27:14.756Z,51.30
2019-02-04T09:29:55.792Z,51.20
2019-02-04T09:32:34.989Z,51.10
2019-02-04T09:35:16.487Z,51.00
2019-02-04T09:38:16.620Z,50.90
2019-02-04T09:40:57.913Z,50.90
2019-02-04T09:43:48.258Z,50.90
2019-02-04T09:46:24.035Z,50.80
2019-02-04T09:49:04.828Z,50.50
2019-02-04T09:51:51.499Z,50.30
2019-02-04T09:54:33.028Z,50.30
2019-02-04T09:57:15.178Z,50.20
2019-02-04T10:00:04.570Z,50.10
2019-02-04T10:02:46.436Z,49.90
2019-02-04T10:05:49.997Z,49.90
2019-02-04T10:08:44.861Z,50.00
2019-02-04T10:11:49.896Z,50.50
2019-02-04T10:15:17.747Z,50.70
2019-02-04T10:18:06.326Z,50.60
2019-02-04T10:20:44.443Z,51.00
2019-02-04T10:23:27.277Z,50.20
2019-02-04T10:26:11.048Z,50.00
2019-02-04T10:28:54.640Z,50.00
2019-02-04T10:31:41.403Z,50.20
2019-02-04T10:34:21.126Z,50.40
2019-02-04T10:37:03.849Z,50.40
2019-02-04T10:39:40.586Z,50.10
2019-02-04T10:42:21.331Z,49.90
2019-02-04T10:44:56.776Z,49.90
2019-02-04T10:47:40.011Z,49.90
2019-02-04T10:50:30.057Z,49.60
2019-02-04T10:53:20.276Z,49.70
2019-02-04T10:56:04.857Z,50.10
2019-02-04T10:59:01.059Z,50.00
2019-02-04T11:02:11.926Z,49.70
2019-02-04T11:05:34.842Z,49.50
2019-02-04T11:08:28.196Z,49.20
2019-02-04T11:11:06.195Z,49.00
2019-02-04T11:13:47.140Z,49.00
2019-02-04T11:16:34.326Z,48.80
2019-02-04T11:19:12.750Z,49.10
2019-02-04T11:21:49.811Z,49.40
2019-02-04T11:24:28.290Z,49.70
2019-02-04T11:27:05.120Z,49.70
2019-02-04T11:29:47.749Z,49.70
2019-02-04T11:32:23.082Z,49.50
2019-02-04T11:34:59.799Z,49.40
2019-02-04T11:37:39.430Z,49.20
2019-02-04T11:40:17.695Z,49.00
2019-02-04T11:42:53.128Z,49.30
2019-02-04T11:45:28.947Z,49.20
2019-02-04T11:48:14.150Z,49.20
2019-02-04T11:50:49.625Z,49.20
2019-02-04T11:53:32.472Z,49.10
2019-02-04T11:56:06.186Z,48.90
2019-02-04T11:58:41.671Z,48.70
2019-02-04T12:01:20.006Z,48.50
2019-02-04T12:03:55.664Z,48.50
2019-02-04T12:06:31.098Z,48.30
2019-02-04T12:09:09.206Z,48.30
2019-02-04T12:11:44.726Z,48.50
2019-02-04T12:14:20.215Z,48.60
2019-02-04T12:16:55.866Z,48.90
2019-02-04T12:19:36.448Z,48.90
2019-02-04T12:22:13.748Z,48.90
2019-02-04T12:24:52.459Z,48.80
2019-02-04T12:27:32.146Z,48.90
2019-02-04T12:30:06.484Z,48.80
2019-02-04T12:32:53.313Z,48.60
2019-02-04T12:35:30.480Z,48.50
2019-02-04T12:38:05.993Z,48.40
2019-02-04T12:40:41.744Z,48.30
2019-02-04T12:43:17.105Z,48.30
2019-02-04T12:45:52.758Z,48.50
2019-02-04T12:48:28.185Z,48.60
2019-02-04T12:51:03.782Z,48.60
2019-02-04T12:53:39.100Z,48.50
2019-02-04T12:56:14.446Z,48.50
2019-02-04T12:58:55.746Z,48.50
2019-02-04T13:01:29.845Z,48.60
2019-02-04T13:04:05.562Z,48.60
2019-02-04T13:06:40.962Z,48.60
2019-02-04T13:09:16.426Z,48.50
2019-02-04T13:11:51.771Z,48.40
2019-02-04T13:14:27.144Z,48.40
2019-02-04T13:17:02.506Z,48.50
2019-02-04T13:19:40.078Z,48.50
2019-02-04T13:22:15.173Z,48.60
2019-02-04T13:24:50.537Z,48.70
2019-02-04T13:27:25.813Z,48.60
2019-02-04T13:30:01.433Z,48.70
2019-02-04T13:32:36.815Z,48.90
2019-02-04T13:35:12.815Z,48.90
2019-02-04T13:37:48.169Z,49.10
2019-02-04T13:40:25.846Z,49.10
2019-02-04T13:43:01.277Z,49.10
2019-02-04T13:45:36.739Z,48.90
2019-02-04T13:48:12.208Z,48.90
2019-02-04T13:50:47.851Z,48.90
2019-02-04T13:53:23.389Z,48.80
2019-02-04T13:55:58.634Z,48.60
2019-02-04T13:58:36.922Z,48.60
2019-02-04T14:01:12.309Z,48.60
2019-02-04T14:03:48.523Z,48.60
2019-02-04T14:06:23.984Z,48.60
2019-02-04T14:09:03.753Z,48.60
2019-02-04T14:11:41.781Z,48.60
2019-02-04T14:14:17.223Z,48.60
2019-02-04T14:16:53.169Z,48.70
2019-02-04T14:19:28.735Z,48.70
2019-02-04T14:22:09.430Z,48.70
2019-02-04T14:24:42.455Z,48.80
2019-02-04T14:27:17.942Z,48.70
2019-02-04T14:29:53.573Z,48.60
2019-02-04T14:32:30.369Z,48.70
2019-02-04T14:35:07.216Z,48.60
2019-02-04T14:37:45.093Z,48.60
2019-02-04T14:40:20.218Z,48.70
2019-02-04T14:43:02.501Z,48.80
2019-02-04T14:46:22.175Z,48.90
2019-02-04T14:49:50.719Z,48.80
2019-02-04T14:52:53.144Z,48.90
2019-02-04T14:56:15.445Z,48.80
2019-02-04T14:59:01.616Z,48.90
2019-02-04T15:02:42.609Z,48.90
2019-02-04T15:05:50.904Z,48.90
2019-02-04T15:08:57.688Z,48.90
2019-02-04T15:12:10.216Z,48.90
2019-02-04T15:15:26.643Z,49.00
2019-02-04T15:18:34.682Z,48.90
2019-02-04T15:21:35.109Z,49.00
2019-02-04T15:25:06.715Z,49.00
2019-02-04T15:28:10.399Z,49.00
2019-02-04T15:31:06.054Z,49.10
2019-02-04T15:33:55.889Z,49.20
2019-02-04T15:36:47.769Z,49.20
2019-02-04T15:39:53.443Z,49.10
2019-02-04T15:43:04.653Z,49.20
2019-02-04T15:46:10.750Z,49.20
2019-02-04T15:49:26.345Z,49.20
2019-02-04T15:52:03.348Z,49.40
2019-02-04T15:54:41.186Z,49.30
2019-02-04T15:57:16.703Z,49.20
2019-02-04T15:59:52.042Z,49.30
2019-02-04T16:02:29.296Z,49.20
2019-02-04T16:05:08.058Z,49.20
2019-02-04T16:07:45.946Z,49.20
2019-02-04T16:10:21.389Z,49.20
2019-02-04T16:12:59.248Z,49.10
2019-02-04T16:15:34.731Z,49.10
2019-02-04T16:18:10.344Z,49.60
2019-02-04T16:20:45.709Z,49.60
2019-02-04T16:23:21.210Z,49.50
2019-02-04T16:27:06.795Z,49.50
2019-02-04T16:30:08.368Z,49.40
2019-02-04T16:36:28.488Z,49.20
2019-02-04T16:43:48.058Z,49.00
2019-02-04T16:47:42.571Z,48.90
2019-02-04T16:58:18.507Z,49.00
2019-02-04T17:01:05.790Z,49.00
2019-02-04T17:03:43.051Z,49.00
2019-02-04T17:06:19.027Z,49.10
2019-02-04T17:08:54.520Z,49.10
2019-02-04T17:11:29.946Z,49.20
2019-02-04T17:14:26.127Z,49.30
2019-02-04T17:17:01.550Z,49.30
2019-02-04T17:19:36.969Z,49.30
2019-02-04T17:22:12.454Z,49.30
2019-02-04T17:24:49.429Z,49.40
2019-02-04T17:27:24.831Z,49.50
2019-02-04T17:30:05.038Z,50.10
2019-02-04T17:32:40.408Z,49.60
2019-02-04T17:35:15.905Z,49.60
2019-02-04T17:37:51.390Z,49.70
2019-02-04T17:40:27.117Z,49.60
2019-02-04T17:43:03.970Z,49.60
2019-02-04T17:45:39.393Z,49.70
2019-02-04T17:48:17.555Z,49.60
2019-02-04T17:50:53.202Z,49.60
2019-02-04T17:53:34.265Z,49.60
2019-02-04T17:56:08.071Z,49.70
2019-02-04T17:58:43.389Z,49.70
2019-02-04T18:01:18.776Z,49.60
2019-02-04T18:03:54.127Z,49.60
2019-02-04T18:06:31.564Z,49.70
2019-02-04T18:09:09.416Z,49.60
2019-02-04T18:11:45.178Z,49.80
2019-02-04T18:14:20.430Z,49.80
2019-02-04T18:16:55.797Z,49.80
2019-02-04T18:19:31.192Z,49.70
2019-02-04T18:22:06.863Z,49.80
2019-02-04T18:24:42.190Z,49.90
2019-02-04T18:27:17.874Z,49.80
2019-02-04T18:29:53.432Z,49.90
2019-02-04T18:32:28.896Z,49.80
2019-02-04T18:35:08.758Z,49.80
2019-02-04T18:37:44.449Z,49.90
2019-02-04T18:40:24.460Z,49.90
2019-02-04T18:43:00.306Z,50.30
2019-02-04T18:45:35.861Z,49.90
2019-02-04T18:48:13.117Z,49.90
2019-02-04T18:50:49.082Z,50.10
2019-02-04T18:53:26.577Z,50.10
2019-02-04T18:56:03.685Z,50.60
2019-02-04T18:58:42.383Z,50.00
2019-02-04T19:01:22.383Z,50.00
2019-02-04T19:04:08.332Z,50.10
2019-02-04T19:07:07.946Z,50.10
2019-02-04T19:09:43.366Z,50.00
2019-02-04T19:12:19.159Z,50.20
2019-02-04T19:14:54.842Z,50.20
2019-02-04T19:17:31.577Z,50.20
2019-02-04T19:20:11.656Z,50.10
2019-02-04T19:22:49.088Z,50.00
2019-02-04T19:25:24.383Z,49.90
2019-02-04T19:28:02.014Z,49.90
2019-02-04T19:30:52.362Z,49.90
2019-02-04T19:33:27.992Z,50.00
2019-02-04T19:36:06.953Z,50.00
2019-02-04T19:38:44.728Z,50.00
2019-02-04T19:41:20.256Z,50.20
2019-02-04T19:43:55.636Z,50.30
2019-02-04T19:46:33.611Z,50.30
2019-02-04T19:49:09.238Z,50.40
2019-02-04T19:51:44.595Z,50.50
2019-02-04T19:54:23.036Z,50.60
2019-02-04T19:56:58.372Z,50.70
2019-02-04T19:59:33.814Z,50.80
2019-02-04T20:02:12.539Z,50.80
2019-02-04T20:04:56.984Z,50.90
2019-02-04T20:07:34.462Z,50.90
2019-02-04T20:10:13.810Z,51.00
2019-02-04T20:12:55.410Z,51.00
2019-02-04T20:15:33.141Z,51.00
2019-02-04T20:18:09.555Z,50.90
2019-02-04T20:20:45.042Z,50.80
2019-02-04T20:23:42.277Z,50.80
2019-02-04T20:26:29.183Z,50.70
2019-02-04T20:29:04.778Z,50.70
2019-02-04T20:31:40.485Z,50.70
2019-02-04T20:34:16.918Z,50.70
2019-02-04T20:37:19.548Z,50.80
2019-02-04T20:39:59.302Z,50.80
2019-02-04T20:42:34.621Z,50.80
2019-02-04T20:45:10.664Z,50.90
2019-02-04T20:47:52.562Z,50.90
2019-02-04T20:50:33.625Z,51.00
2019-02-04T20:53:15.359Z,51.00
2019-02-04T20:55:52.136Z,50.90
2019-02-04T20:58:36.531Z,51.50
2019-02-04T21:01:13.270Z,50.80
2019-02-04T21:03:57.092Z,50.80
2019-02-04T21:06:32.763Z,50.70
2019-02-04T21:09:11.939Z,50.60
2019-02-04T21:11:50.738Z,50.60
2019-02-04T21:14:28.129Z,50.60
2019-02-04T21:17:03.887Z,50.40
2019-02-04T21:19:39.402Z,50.50
2019-02-04T21:22:16.626Z,50.50
2019-02-04T21:24:56.663Z,50.40
2019-02-04T21:27:41.634Z,50.50
2019-02-04T21:30:36.167Z,50.50
2019-02-04T21:33:16.503Z,50.60
2019-02-04T21:35:54.510Z,50.60
2019-02-04T21:38:39.227Z,50.60
2019-02-04T21:41:17.810Z,50.70
2019-02-04T21:43:53.518Z,50.70
2019-02-04T21:46:30.052Z,50.70
2019-02-04T21:49:08.569Z,50.80
2019-02-04T21:51:49.890Z,50.80
2019-02-04T21:54:27.051Z,50.80
2019-02-04T21:57:02.557Z,50.80
2019-02-04T21:59:39.497Z,50.90
2019-02-04T22:02:17.799Z,51.00
2019-02-04T22:04:54.536Z,50.90
2019-02-04T22:07:30.043Z,51.00
2019-02-04T22:10:08.212Z,51.10
2019-02-04T22:12:43.735Z,51.10
2019-02-04T22:15:20.258Z,51.10
2019-02-04T22:17:55.725Z,51.10
2019-02-04T22:20:31.093Z,51.10
2019-02-04T22:23:08.766Z,51.00
2019-02-04T22:25:44.823Z,50.90
2019-02-04T22:28:20.177Z,51.00
2019-02-04T22:30:55.920Z,51.00
2019-02-04T22:33:31.411Z,50.90
2019-02-04T22:36:06.838Z,50.90
2019-02-04T22:38:42.326Z,50.90
2019-02-04T22:41:19.768Z,50.90
2019-02-04T22:43:55.340Z,50.80
2019-02-04T22:46:30.751Z,50.80
2019-02-04T22:49:09.252Z,50.80
2019-02-04T22:51:44.594Z,50.70
2019-02-04T22:54:19.942Z,50.80
2019-02-04T22:56:55.319Z,50.80
2019-02-04T22:59:30.718Z,50.70
2019-02-04T23:02:06.618Z,50.70
2019-02-04T23:04:42.007Z,50.70
2019-02-04T23:07:17.377Z,50.80
2019-02-04T23:09:52.797Z,50.80
2019-02-04T23:12:28.098Z,50.80
2019-02-04T23:15:03.639Z,50.90
2019-02-04T23:17:38.989Z,50.90
2019-02-04T23:20:14.499Z,50.80
2019-02-04T23:22:50.289Z,50.80
2019-02-04T23:25:25.705Z,50.90
2019-02-04T23:28:00.994Z,50.90
2019-02-04T23:30:36.387Z,50.90
2019-02-04T23:33:12.188Z,50.90
2019-02-04T23:35:47.537Z,50.80
2019-02-04T23:38:22.871Z,50.90
2019-02-04T23:40:58.230Z,50.90
2019-02-04T23:43:33.873Z,50.80
2019-02-04T23:46:09.223Z,50.80
2019-02-04T23:48:44.595Z,50.80
2019-02-04T23:51:19.895Z,50.90
2019-02-04T23:53:55.224Z,51.00
2019-02-04T23:56:30.666Z,50.90
2019-02-04T23:59:06.178Z,51.00
