createdAt,value
2019-01-14T00:00:35.256Z,98625.19
2019-01-14T00:03:04.890Z,98635.39
2019-01-14T00:05:34.124Z,98631.35
2019-01-14T00:08:03.391Z,98634.27
2019-01-14T00:10:32.619Z,98638.56
2019-01-14T00:13:02.025Z,98638.83
2019-01-14T00:15:32.490Z,98637.02
2019-01-14T00:18:01.809Z,98643.91
2019-01-14T00:20:31.042Z,98644.00
2019-01-14T00:23:00.318Z,98645.41
2019-01-14T00:25:29.508Z,98653.27
2019-01-14T00:27:58.690Z,98658.09
2019-01-14T00:30:27.960Z,98653.90
2019-01-14T00:32:57.234Z,98662.14
2019-01-14T00:35:26.449Z,98666.88
2019-01-14T00:37:56.602Z,98668.09
2019-01-14T00:40:25.804Z,98677.34
2019-01-14T00:42:55.152Z,98688.20
2019-01-14T00:45:24.343Z,98692.85
2019-01-14T00:47:53.486Z,98693.66
2019-01-14T00:50:22.696Z,98698.67
2019-01-14T00:52:51.952Z,98696.65
2019-01-14T00:55:21.373Z,98693.70
2019-01-14T00:57:50.567Z,98697.95
2019-01-14T01:00:22.498Z,98705.30
2019-01-14T01:02:51.694Z,98699.92
2019-01-14T01:05:20.974Z,98701.07
2019-01-14T01:07:50.235Z,98698.75
2019-01-14T01:10:19.502Z,98698.42
2019-01-14T01:12:48.822Z,98697.05
2019-01-14T01:15:18.452Z,98701.12
2019-01-14T01:17:47.624Z,98698.89
2019-01-14T01:20:19.108Z,98700.38
2019-01-14T01:22:48.449Z,98711.68
2019-01-14T01:25:17.713Z,98720.25
2019-01-14T01:27:47.275Z,98719.66
2019-01-14T01:30:17.454Z,98719.92
2019-01-14T01:32:46.788Z,98721.19
2019-01-14T01:35:16.502Z,98715.70
2019-01-14T01:37:45.697Z,98726.72
2019-01-14T01:40:18.252Z,98723.04
2019-01-14T01:42:47.522Z,98721.33
2019-01-14T01:45:16.842Z,98719.67
2019-01-14T01:47:46.087Z,98734.48
2019-01-14T01:50:16.995Z,98737.30
2019-01-14T01:52:46.258Z,98737.30
2019-01-14T01:55:15.611Z,98735.50
2019-01-14T01:57:44.805Z,98742.77
2019-01-14T02:00:17.476Z,98752.86
2019-01-14T02:02:46.683Z,98756.23
2019-01-14T02:05:16.290Z,98757.34
2019-01-14T02:07:45.492Z,98755.48
2019-01-14T02:10:18.561Z,98743.19
2019-01-14T02:12:47.847Z,98743.61
2019-01-14T02:15:19.170Z,98750.56
2019-01-14T02:17:48.404Z,98753.28
2019-01-14T02:20:19.458Z,98755.15
2019-01-14T02:22:48.632Z,98759.60
2019-01-14T02:25:17.818Z,98764.52
2019-01-14T02:27:47.015Z,98769.91
2019-01-14T02:30:19.138Z,98771.44
2019-01-14T02:32:48.287Z,98775.80
2019-01-14T02:35:22.042Z,98778.36
2019-01-14T02:37:51.236Z,98785.41
2019-01-14T02:40:21.571Z,98783.90
2019-01-14T02:42:50.761Z,98786.69
2019-01-14T02:45:19.976Z,98787.70
2019-01-14T02:47:49.231Z,98792.43
2019-01-14T02:50:18.415Z,98801.64
2019-01-14T02:52:47.603Z,98799.25
2019-01-14T02:55:16.810Z,98799.72
2019-01-14T02:57:46.134Z,98802.80
2019-01-14T03:00:22.344Z,98806.60
2019-01-14T03:02:51.520Z,98805.25
2019-01-14T03:05:20.772Z,98814.43
2019-01-14T03:07:49.996Z,98813.84
2019-01-14T03:10:19.302Z,98814.98
2019-01-14T03:12:48.514Z,98813.20
2019-01-14T03:15:18.047Z,98825.63
2019-01-14T03:17:47.238Z,98832.84
2019-01-14T03:20:17.647Z,98839.50
2019-01-14T03:22:46.937Z,98848.61
2019-01-14T03:25:17.816Z,98856.38
2019-01-14T03:27:47.175Z,98856.31
2019-01-14T03:30:18.181Z,98858.23
2019-01-14T03:32:47.466Z,98861.70
2019-01-14T03:35:16.621Z,98871.21
2019-01-14T03:37:45.885Z,98876.28
2019-01-14T03:40:16.476Z,98877.52
2019-01-14T03:42:45.811Z,98880.86
2019-01-14T03:45:15.041Z,98872.11
2019-01-14T03:47:44.247Z,98868.92
2019-01-14T03:50:17.524Z,98867.23
2019-01-14T03:52:46.890Z,98869.96
2019-01-14T03:55:16.165Z,98867.83
2019-01-14T03:57:45.341Z,98874.86
2019-01-14T04:00:17.227Z,98878.55
2019-01-14T04:02:46.613Z,98878.39
2019-01-14T04:05:15.802Z,98883.38
2019-01-14T04:07:45.004Z,98879.83
2019-01-14T04:10:16.806Z,98891.30
2019-01-14T04:12:45.956Z,98905.94
2019-01-14T04:15:18.330Z,98904.74
2019-01-14T04:17:47.497Z,98910.45
2019-01-14T04:20:18.490Z,98906.09
2019-01-14T04:22:47.663Z,98915.92
2019-01-14T04:25:16.934Z,98923.98
2019-01-14T04:27:46.189Z,98929.28
2019-01-14T04:30:23.698Z,98926.45
2019-01-14T04:32:53.020Z,98928.16
2019-01-14T04:35:22.593Z,98930.02
2019-01-14T04:37:51.767Z,98939.49
2019-01-14T04:40:20.938Z,98940.80
2019-01-14T04:42:50.141Z,98944.75
2019-01-14T04:45:19.419Z,98949.17
2019-01-14T04:47:48.645Z,98957.08
2019-01-14T04:50:20.649Z,98958.14
2019-01-14T04:52:49.975Z,98958.60
2019-01-14T04:55:19.261Z,98962.91
2019-01-14T04:57:49.164Z,98963.47
2019-01-14T05:00:24.084Z,98963.73
2019-01-14T05:02:53.267Z,98961.56
2019-01-14T05:05:22.690Z,98962.39
2019-01-14T05:07:51.898Z,98963.73
2019-01-14T05:10:21.755Z,98962.81
2019-01-14T05:12:50.932Z,98970.37
2019-01-14T05:15:20.095Z,98971.03
2019-01-14T05:17:49.307Z,98973.02
2019-01-14T05:20:24.591Z,98979.48
2019-01-14T05:22:54.512Z,98974.14
2019-01-14T05:25:23.738Z,98980.59
2019-01-14T05:27:52.938Z,98986.59
2019-01-14T05:30:22.134Z,98996.64
2019-01-14T05:32:51.330Z,98987.72
2019-01-14T05:35:20.522Z,98991.49
2019-01-14T05:37:49.617Z,98995.17
2019-01-14T05:40:22.542Z,98988.47
2019-01-14T05:42:53.072Z,98991.23
2019-01-14T05:45:22.267Z,98988.61
2019-01-14T05:47:51.513Z,98992.80
2019-01-14T05:50:20.694Z,98988.81
2019-01-14T05:52:49.989Z,98992.41
2019-01-14T05:55:19.147Z,98994.37
2019-01-14T05:57:48.372Z,99001.59
2019-01-14T06:00:32.434Z,99001.33
2019-01-14T06:03:01.680Z,99005.41
2019-01-14T06:05:30.852Z,99011.90
2019-01-14T06:08:00.024Z,99009.52
2019-01-14T06:10:29.281Z,99016.48
2019-01-14T06:12:58.563Z,99027.53
2019-01-14T06:15:27.761Z,99019.46
2019-01-14T06:17:59.733Z,99028.48
2019-01-14T06:20:30.646Z,99029.05
2019-01-14T06:22:59.894Z,99030.77
2019-01-14T06:25:29.139Z,99045.52
2019-01-14T06:27:58.387Z,99042.83
2019-01-14T06:30:31.021Z,99054.16
2019-01-14T06:33:00.344Z,99060.53
2019-01-14T06:35:29.617Z,99067.25
2019-01-14T06:37:58.778Z,99067.38
2019-01-14T06:40:28.091Z,99072.83
2019-01-14T06:42:57.360Z,99074.38
2019-01-14T06:45:26.604Z,99078.21
2019-01-14T06:47:55.769Z,99082.67
2019-01-14T06:50:27.351Z,99087.23
2019-01-14T06:52:56.535Z,99087.49
2019-01-14T06:55:25.724Z,99089.55
2019-01-14T06:57:54.901Z,99097.55
2019-01-14T07:00:26.002Z,99105.41
2019-01-14T07:02:55.183Z,99113.45
2019-01-14T07:05:24.535Z,99114.17
2019-01-14T07:07:59.517Z,99116.88
2019-01-14T07:10:27.187Z,99125.41
2019-01-14T07:12:56.468Z,99121.53
2019-01-14T07:15:25.763Z,99122.84
2019-01-14T07:17:54.973Z,99134.72
2019-01-14T07:20:24.718Z,99134.02
2019-01-14T07:22:53.934Z,99151.02
2019-01-14T07:25:23.147Z,99153.40
2019-01-14T07:27:52.349Z,99165.59
2019-01-14T07:30:22.954Z,99159.80
2019-01-14T07:32:52.216Z,99165.19
2019-01-14T07:35:21.448Z,99172.73
2019-01-14T07:37:50.652Z,99167.81
2019-01-14T07:40:20.612Z,99162.91
2019-01-14T07:42:49.883Z,99171.83
2019-01-14T07:45:20.057Z,99172.31
2019-01-14T07:47:49.332Z,99174.82
2019-01-14T07:50:19.060Z,99179.48
2019-01-14T07:52:48.409Z,99183.98
2019-01-14T07:55:17.594Z,99181.59
2019-01-14T07:57:46.813Z,99189.78
2019-01-14T08:00:20.346Z,99197.59
2019-01-14T08:02:49.543Z,99195.59
2019-01-14T08:05:18.937Z,99203.50
2019-01-14T08:07:48.218Z,99202.32
2019-01-14T08:10:17.783Z,99211.58
2019-01-14T08:12:47.002Z,99222.17
2019-01-14T08:15:19.134Z,99224.95
2019-01-14T08:17:48.367Z,99226.11
2019-01-14T08:20:17.656Z,99236.44
2019-01-14T08:22:46.844Z,99237.56
2019-01-14T08:25:16.223Z,99242.64
2019-01-14T08:27:45.401Z,99244.47
2019-01-14T08:30:18.241Z,99246.22
2019-01-14T08:32:47.416Z,99250.79
2019-01-14T08:35:16.683Z,99248.11
2019-01-14T08:37:45.853Z,99260.97
2019-01-14T08:40:17.007Z,99258.12
2019-01-14T08:42:46.209Z,99261.23
2019-01-14T08:45:15.392Z,99266.83
2019-01-14T08:47:44.621Z,99268.52
2019-01-14T08:50:17.026Z,99265.94
2019-01-14T08:52:46.269Z,99264.08
2019-01-14T08:55:15.521Z,99260.48
2019-01-14T08:57:44.733Z,99269.09
2019-01-14T09:00:19.411Z,99271.13
2019-01-14T09:02:48.671Z,99270.95
2019-01-14T09:05:18.184Z,99286.16
2019-01-14T09:07:47.407Z,99286.16
2019-01-14T09:10:20.613Z,99286.49
2019-01-14T09:12:49.791Z,99277.79
2019-01-14T09:15:19.369Z,99281.95
2019-01-14T09:17:48.555Z,99277.62
2019-01-14T09:20:20.575Z,99278.91
2019-01-14T09:22:49.840Z,99282.51
2019-01-14T09:25:19.037Z,99278.20
2019-01-14T09:27:48.240Z,99277.08
2019-01-14T09:30:24.049Z,99287.12
2019-01-14T09:32:53.249Z,99281.91
2019-01-14T09:35:22.388Z,99290.97
2019-01-14T09:37:51.602Z,99282.87
2019-01-14T09:40:23.121Z,99274.61
2019-01-14T09:42:52.314Z,99274.88
2019-01-14T09:45:21.516Z,99275.44
2019-01-14T09:47:50.856Z,99277.14
2019-01-14T09:50:20.047Z,99282.30
2019-01-14T09:52:49.266Z,99275.42
2019-01-14T09:55:19.497Z,99277.79
2019-01-14T09:57:48.765Z,99278.20
2019-01-14T10:00:18.226Z,99279.81
2019-01-14T10:02:47.663Z,99281.27
2019-01-14T10:05:18.472Z,99281.59
2019-01-14T10:07:47.739Z,99280.48
2019-01-14T10:10:18.606Z,99275.25
2019-01-14T10:12:47.799Z,99278.45
2019-01-14T10:15:23.353Z,99275.84
2019-01-14T10:17:54.216Z,99277.87
2019-01-14T10:20:23.399Z,99275.09
2019-01-14T10:22:52.625Z,99274.31
2019-01-14T10:25:22.289Z,99282.67
2019-01-14T10:27:51.493Z,99278.75
2019-01-14T10:30:20.932Z,99270.60
2019-01-14T10:32:50.110Z,99272.05
2019-01-14T10:35:19.302Z,99273.14
2019-01-14T10:37:48.481Z,99276.17
2019-01-14T10:40:18.077Z,99269.90
2019-01-14T10:42:47.325Z,99273.02
2019-01-14T10:45:22.640Z,99272.34
2019-01-14T10:47:51.893Z,99264.73
2019-01-14T10:50:21.256Z,99273.89
2019-01-14T10:52:50.532Z,99280.09
2019-01-14T10:55:19.741Z,99287.17
2019-01-14T10:57:50.522Z,99277.87
2019-01-14T11:00:26.056Z,99299.16
2019-01-14T11:02:55.522Z,99302.33
2019-01-14T11:05:28.276Z,99330.95
2019-01-14T11:07:57.456Z,99342.91
2019-01-14T11:10:26.654Z,99337.79
2019-01-14T11:12:55.834Z,99348.20
2019-01-14T11:15:25.047Z,99349.02
2019-01-14T11:17:54.233Z,99361.89
2019-01-14T11:20:29.458Z,99368.30
2019-01-14T11:22:58.988Z,99369.27
2019-01-14T11:25:28.348Z,99374.48
2019-01-14T11:27:57.608Z,99386.57
2019-01-14T11:30:30.807Z,99385.16
2019-01-14T11:32:59.995Z,99390.41
2019-01-14T11:35:29.365Z,99394.17
2019-01-14T11:37:58.559Z,99395.12
2019-01-14T11:40:34.910Z,99390.91
2019-01-14T11:43:04.095Z,99383.53
2019-01-14T11:45:33.298Z,99379.69
2019-01-14T11:48:02.479Z,99395.67
2019-01-14T11:50:31.667Z,99396.70
2019-01-14T11:53:00.850Z,99402.44
2019-01-14T11:55:30.028Z,99390.42
2019-01-14T11:57:59.304Z,99392.03
2019-01-14T12:00:28.487Z,99394.34
2019-01-14T12:02:57.761Z,99403.66
2019-01-14T12:05:26.942Z,99411.52
2019-01-14T12:07:56.133Z,99426.83
2019-01-14T12:10:25.329Z,99428.69
2019-01-14T12:12:54.621Z,99434.41
2019-01-14T12:15:26.369Z,99431.22
2019-01-14T12:17:55.583Z,99429.26
2019-01-14T12:20:24.917Z,99436.90
2019-01-14T12:22:54.159Z,99437.45
2019-01-14T12:25:23.328Z,99439.03
2019-01-14T12:27:52.599Z,99441.84
2019-01-14T12:30:29.160Z,99440.20
2019-01-14T12:32:58.428Z,99448.55
2019-01-14T12:35:27.606Z,99451.97
2019-01-14T12:37:56.882Z,99455.89
2019-01-14T12:40:26.101Z,99462.11
2019-01-14T12:42:55.346Z,99455.65
2019-01-14T12:45:24.519Z,99457.77
2019-01-14T12:47:53.728Z,99459.46
2019-01-14T12:50:24.924Z,99467.59
2019-01-14T12:52:54.171Z,99464.57
2019-01-14T12:55:23.384Z,99472.00
2019-01-14T12:57:52.572Z,99475.27
2019-01-14T13:00:29.010Z,99480.70
2019-01-14T13:02:58.852Z,99471.17
2019-01-14T13:05:28.931Z,99474.92
2019-01-14T13:07:58.124Z,99479.48
2019-01-14T13:10:27.358Z,99473.74
2019-01-14T13:12:56.498Z,99479.31
2019-01-14T13:15:28.795Z,99478.36
2019-01-14T13:17:58.040Z,99489.16
2019-01-14T13:20:27.352Z,99491.11
2019-01-14T13:22:56.532Z,99497.16
2019-01-14T13:25:25.752Z,99504.58
2019-01-14T13:27:55.008Z,99511.95
2019-01-14T13:30:29.208Z,99516.72
2019-01-14T13:32:58.628Z,99527.42
2019-01-14T13:35:27.977Z,99528.19
2019-01-14T13:37:57.160Z,99531.29
2019-01-14T13:40:27.019Z,99536.75
2019-01-14T13:42:56.236Z,99536.87
2019-01-14T13:45:25.531Z,99540.84
2019-01-14T13:48:01.383Z,99548.75
2019-01-14T13:50:30.587Z,99544.77
2019-01-14T13:53:00.641Z,99560.46
2019-01-14T13:55:32.056Z,99565.13
2019-01-14T13:58:01.309Z,99570.73
2019-01-14T14:00:30.584Z,99572.08
2019-01-14T14:02:59.785Z,99573.65
2019-01-14T14:05:29.032Z,99577.88
2019-01-14T14:07:58.303Z,99580.16
2019-01-14T14:10:29.457Z,99578.08
2019-01-14T14:12:58.705Z,99587.34
2019-01-14T14:15:27.949Z,99591.00
2019-01-14T14:17:57.235Z,99588.35
2019-01-14T14:20:26.392Z,99592.56
2019-01-14T14:22:55.658Z,99592.73
2019-01-14T14:25:24.830Z,99591.72
2019-01-14T14:27:54.124Z,99594.05
2019-01-14T14:30:27.362Z,99592.87
2019-01-14T14:32:56.852Z,99597.37
2019-01-14T14:35:26.030Z,99604.20
2019-01-14T14:38:01.425Z,99611.60
2019-01-14T14:40:29.151Z,99615.38
2019-01-14T14:42:58.416Z,99611.28
2019-01-14T14:45:27.636Z,99624.95
2019-01-14T14:47:56.851Z,99624.30
2019-01-14T14:50:26.090Z,99637.80
2019-01-14T14:52:55.363Z,99640.59
2019-01-14T14:55:24.603Z,99637.77
2019-01-14T14:57:53.805Z,99652.38
2019-01-14T15:00:23.588Z,99655.08
2019-01-14T15:02:52.788Z,99659.03
2019-01-14T15:05:21.962Z,99666.30
2019-01-14T15:07:51.183Z,99662.66
2019-01-14T15:10:21.740Z,99675.63
2019-01-14T15:12:50.936Z,99680.69
2019-01-14T15:15:21.849Z,99681.22
2019-01-14T15:17:51.069Z,99690.20
2019-01-14T15:20:22.489Z,99691.66
2019-01-14T15:22:51.818Z,99700.06
2019-01-14T15:25:21.175Z,99700.50
2019-01-14T15:27:50.501Z,99704.52
2019-01-14T15:30:26.022Z,99708.17
2019-01-14T15:32:55.275Z,99716.78
2019-01-14T15:35:24.586Z,99717.45
2019-01-14T15:37:53.816Z,99721.58
2019-01-14T15:40:23.177Z,99725.85
2019-01-14T15:42:52.337Z,99736.22
2019-01-14T15:45:23.952Z,99734.14
2019-01-14T15:47:53.187Z,99740.86
2019-01-14T15:50:22.555Z,99735.09
2019-01-14T15:52:51.809Z,99738.30
2019-01-14T15:55:24.322Z,99742.20
2019-01-14T15:57:53.573Z,99748.44
2019-01-14T16:00:22.857Z,99751.64
2019-01-14T16:02:52.034Z,99766.51
2019-01-14T16:05:21.306Z,99768.52
2019-01-14T16:07:50.518Z,99777.28
2019-01-14T16:10:22.424Z,99792.00
2019-01-14T16:12:51.601Z,99797.63
2019-01-14T16:15:20.854Z,99799.90
2019-01-14T16:17:50.103Z,99805.59
2019-01-14T16:20:22.002Z,99819.28
2019-01-14T16:22:51.364Z,99820.80
2019-01-14T16:25:20.559Z,99832.87
2019-01-14T16:27:49.853Z,99839.48
2019-01-14T16:30:24.353Z,99844.53
2019-01-14T16:32:53.604Z,99838.19
2019-01-14T16:35:22.799Z,99838.53
2019-01-14T16:37:52.071Z,99853.30
2019-01-14T16:40:21.277Z,99846.65
2019-01-14T16:42:50.569Z,99853.73
2019-01-14T16:45:22.611Z,99851.86
2019-01-14T16:47:51.894Z,99855.55
2019-01-14T16:50:21.228Z,99857.68
2019-01-14T16:52:50.657Z,99866.48
2019-01-14T16:55:33.469Z,99866.34
2019-01-14T16:58:02.765Z,99877.55
2019-01-14T17:00:32.161Z,99882.09
2019-01-14T17:03:01.404Z,99886.39
2019-01-14T17:05:30.719Z,99885.32
2019-01-14T17:08:00.176Z,99896.98
2019-01-14T17:10:29.420Z,99894.77
2019-01-14T17:12:58.642Z,99891.53
2019-01-14T17:15:27.896Z,99896.16
2019-01-14T17:17:57.197Z,99887.33
2019-01-14T17:20:26.498Z,99903.64
2019-01-14T17:22:55.771Z,99916.89
2019-01-14T17:25:24.984Z,99919.09
2019-01-14T17:27:54.215Z,99926.36
2019-01-14T17:30:23.574Z,99927.75
2019-01-14T17:32:53.603Z,99938.02
2019-01-14T17:35:22.914Z,99944.39
2019-01-14T17:37:52.182Z,99947.96
2019-01-14T17:40:21.943Z,99958.77
2019-01-14T17:42:51.088Z,99967.99
2019-01-14T17:45:20.251Z,99958.88
2019-01-14T17:47:49.468Z,99974.72
2019-01-14T17:50:19.943Z,99976.15
2019-01-14T17:52:49.118Z,99985.27
2019-01-14T17:55:18.333Z,99991.31
2019-01-14T17:57:47.473Z,99988.58
2019-01-14T18:00:20.679Z,99992.31
2019-01-14T18:02:49.813Z,99995.66
2019-01-14T18:05:18.976Z,99992.31
2019-01-14T18:07:48.144Z,99994.48
2019-01-14T18:10:20.065Z,99993.22
2019-01-14T18:12:49.231Z,100009.09
2019-01-14T18:15:18.462Z,100014.23
2019-01-14T18:17:47.597Z,100016.78
2019-01-14T18:20:18.591Z,100013.88
2019-01-14T18:22:48.250Z,100019.48
2019-01-14T18:25:17.366Z,100022.57
2019-01-14T18:27:46.527Z,100019.84
2019-01-14T18:30:18.488Z,100018.58
2019-01-14T18:32:47.736Z,100027.20
2019-01-14T18:35:17.338Z,100033.41
2019-01-14T18:37:46.605Z,100044.41
2019-01-14T18:40:18.821Z,100047.52
2019-01-14T18:42:48.199Z,100032.06
2019-01-14T18:45:18.622Z,100040.31
2019-01-14T18:47:47.968Z,100040.26
2019-01-14T18:50:20.175Z,100046.70
2019-01-14T18:52:49.476Z,100051.45
2019-01-14T18:55:18.758Z,100046.95
2019-01-14T18:57:49.623Z,100057.25
2019-01-14T19:00:21.952Z,100056.77
2019-01-14T19:02:51.301Z,100063.25
2019-01-14T19:05:20.545Z,100060.91
2019-01-14T19:07:49.838Z,100067.24
2019-01-14T19:10:19.003Z,100064.01
2019-01-14T19:12:48.395Z,100065.88
2019-01-14T19:15:19.282Z,100069.22
2019-01-14T19:17:50.259Z,100065.18
2019-01-14T19:20:25.338Z,100061.51
2019-01-14T19:22:54.656Z,100084.31
2019-01-14T19:25:24.303Z,100080.51
2019-01-14T19:27:53.515Z,100077.58
2019-01-14T19:30:22.899Z,100083.58
2019-01-14T19:32:52.370Z,100077.22
2019-01-14T19:35:21.680Z,100086.93
2019-01-14T19:37:51.024Z,100088.61
2019-01-14T19:40:20.647Z,100090.26
2019-01-14T19:42:50.521Z,100093.87
2019-01-14T19:45:20.376Z,100093.00
2019-01-14T19:47:49.713Z,100094.35
2019-01-14T19:50:22.849Z,100099.11
2019-01-14T19:52:52.305Z,100098.61
2019-01-14T19:55:21.600Z,100101.93
2019-01-14T19:57:50.790Z,100105.41
2019-01-14T20:00:28.351Z,100106.61
2019-01-14T20:02:57.698Z,100115.69
2019-01-14T20:05:26.963Z,100123.92
2019-01-14T20:07:56.645Z,100130.24
2019-01-14T20:10:25.848Z,100146.20
2019-01-14T20:12:55.192Z,100151.19
2019-01-14T20:15:24.634Z,100151.17
2019-01-14T20:17:53.939Z,100160.75
2019-01-14T20:20:23.217Z,100165.89
2019-01-14T20:22:52.636Z,100160.32
2019-01-14T20:25:23.596Z,100151.32
2019-01-14T20:27:53.067Z,100156.34
2019-01-14T20:30:23.292Z,100155.88
2019-01-14T20:32:52.677Z,100151.06
2019-01-14T20:35:21.978Z,100159.17
2019-01-14T20:37:51.193Z,100158.89
2019-01-14T20:40:20.612Z,100162.37
2019-01-14T20:42:49.945Z,100163.58
2019-01-14T20:45:19.295Z,100164.74
2019-01-14T20:47:48.631Z,100163.98
2019-01-14T20:50:21.567Z,100164.15
2019-01-14T20:52:50.924Z,100169.68
2019-01-14T20:55:20.256Z,100171.64
2019-01-14T20:57:49.679Z,100178.39
2019-01-14T21:00:22.760Z,100171.70
2019-01-14T21:02:52.013Z,100172.67
2019-01-14T21:05:21.924Z,100164.45
2019-01-14T21:07:51.288Z,100162.59
2019-01-14T21:10:20.591Z,100166.51
2019-01-14T21:12:49.868Z,100168.20
2019-01-14T21:15:19.119Z,100165.43
2019-01-14T21:17:48.413Z,100175.09
2019-01-14T21:20:23.285Z,100177.05
2019-01-14T21:22:52.889Z,100177.53
2019-01-14T21:25:22.200Z,100173.77
2019-01-14T21:27:51.514Z,100177.73
2019-01-14T21:30:23.979Z,100190.18
2019-01-14T21:32:53.188Z,100185.59
2019-01-14T21:35:22.569Z,100184.50
2019-01-14T21:37:52.430Z,100196.60
2019-01-14T21:40:21.696Z,100189.41
2019-01-14T21:42:50.888Z,100187.92
2019-01-14T21:45:21.780Z,100193.96
2019-01-14T21:47:51.211Z,100193.45
2019-01-14T21:50:21.503Z,100199.81
2019-01-14T21:52:50.800Z,100200.25
2019-01-14T21:55:22.519Z,100200.83
2019-01-14T21:57:51.672Z,100200.52
2019-01-14T22:00:23.219Z,100196.97
2019-01-14T22:02:52.521Z,100201.22
2019-01-14T22:05:21.872Z,100201.71
2019-01-14T22:07:51.071Z,100207.05
2019-01-14T22:10:25.058Z,100205.78
2019-01-14T22:12:54.240Z,100201.70
2019-01-14T22:15:23.657Z,100205.31
2019-01-14T22:17:52.908Z,100213.04
2019-01-14T22:20:25.302Z,100222.08
2019-01-14T22:22:54.566Z,100224.97
2019-01-14T22:25:23.852Z,100231.80
2019-01-14T22:27:53.155Z,100237.94
2019-01-14T22:30:29.003Z,100234.55
2019-01-14T22:32:58.354Z,100233.68
2019-01-14T22:35:27.621Z,100238.53
2019-01-14T22:37:56.925Z,100236.73
2019-01-14T22:40:26.105Z,100237.88
2019-01-14T22:42:55.407Z,100246.38
2019-01-14T22:45:25.499Z,100242.67
2019-01-14T22:47:54.772Z,100248.82
2019-01-14T22:50:24.115Z,100242.23
2019-01-14T22:52:53.422Z,100250.03
2019-01-14T22:55:22.635Z,100253.08
2019-01-14T22:57:51.870Z,100261.89
2019-01-14T23:01:03.684Z,100261.84
2019-01-14T23:03:35.393Z,100259.66
2019-01-14T23:06:05.252Z,100262.25
2019-01-14T23:08:34.619Z,100262.84
2019-01-14T23:11:03.930Z,100267.47
2019-01-14T23:13:33.279Z,100268.92
2019-01-14T23:16:02.497Z,100273.77
2019-01-14T23:18:31.698Z,100276.66
2019-01-14T23:21:01.145Z,100274.58
2019-01-14T23:23:30.346Z,100275.39
2019-01-14T23:25:59.527Z,100274.96
2019-01-14T23:28:28.766Z,100277.30
2019-01-14T23:30:58.055Z,100282.81
2019-01-14T23:33:27.299Z,100286.73
2019-01-14T23:35:56.621Z,100291.25
2019-01-14T23:38:25.863Z,100292.55
2019-01-14T23:40:55.215Z,100298.77
2019-01-14T23:43:24.408Z,100298.62
2019-01-14T23:45:53.599Z,100303.08
2019-01-14T23:48:22.780Z,100306.52
2019-01-14T23:50:52.140Z,100310.91
2019-01-14T23:53:21.339Z,100313.64
2019-01-14T23:55:50.583Z,100310.50
2019-01-14T23:58:19.765Z,100319.16
