createdAt,value
2022-08-11T00:02:06.180Z,46.81
2022-08-11T00:05:36.175Z,47.01
2022-08-11T00:09:03.198Z,47.27
2022-08-11T00:12:30.181Z,47.38
2022-08-11T00:16:00.305Z,47.54
2022-08-11T00:20:12.373Z,47.71
2022-08-11T00:23:06.231Z,47.91
2022-08-11T00:26:31.184Z,47.76
2022-08-11T00:29:52.191Z,48.08
2022-08-11T00:33:13.154Z,48.01
2022-08-11T00:36:39.184Z,48.46
2022-08-11T00:40:05.282Z,48.56
2022-08-11T00:44:01.182Z,48.65
2022-08-11T00:47:48.230Z,48.70
2022-08-11T00:52:02.161Z,48.78
2022-08-11T00:55:47.053Z,49.08
2022-08-11T00:59:34.818Z,49.24
2022-08-11T01:03:04.255Z,49.48
2022-08-11T01:06:56.177Z,49.75
2022-08-11T01:10:29.248Z,49.89
2022-08-11T01:14:18.234Z,50.04
2022-08-11T01:18:39.586Z,50.13
2022-08-11T01:22:22.217Z,50.29
2022-08-11T01:26:02.288Z,50.39
2022-08-11T01:30:00.279Z,50.65
2022-08-11T01:33:36.215Z,50.68
2022-08-11T01:37:09.208Z,50.84
2022-08-11T01:41:04.293Z,50.81
2022-08-11T01:44:45.263Z,50.98
2022-08-11T01:48:30.392Z,51.21
2022-08-11T01:52:34.610Z,51.31
2022-08-11T01:56:26.325Z,51.17
2022-08-11T01:59:59.256Z,51.19
2022-08-11T02:03:52.336Z,51.60
2022-08-11T02:07:54.245Z,51.45
2022-08-11T02:11:42.225Z,51.60
2022-08-11T02:15:33.257Z,51.78
2022-08-11T02:19:21.281Z,51.71
2022-08-11T02:23:58.715Z,51.66
2022-08-11T02:27:28.250Z,51.58
2022-08-11T02:32:04.864Z,51.59
2022-08-11T02:34:59.281Z,51.65
2022-08-11T02:38:32.257Z,51.49
2022-08-11T02:42:31.687Z,51.45
2022-08-11T02:46:05.245Z,51.47
2022-08-11T02:50:06.899Z,51.59
2022-08-11T02:53:44.304Z,51.65
2022-08-11T02:57:26.284Z,51.70
2022-08-11T03:01:14.379Z,51.63
2022-08-11T03:04:58.325Z,51.26
2022-08-11T03:08:36.270Z,51.26
2022-08-11T03:12:44.262Z,51.21
2022-08-11T03:16:41.226Z,51.33
2022-08-11T03:20:14.329Z,51.50
2022-08-11T03:23:41.242Z,51.48
2022-08-11T03:27:22.223Z,51.34
2022-08-11T03:31:04.351Z,51.40
2022-08-11T03:34:36.311Z,51.39
2022-08-11T03:38:16.316Z,51.47
2022-08-11T03:42:04.055Z,51.05
2022-08-11T03:45:51.255Z,51.01
2022-08-11T03:49:55.278Z,51.05
2022-08-11T03:53:42.268Z,50.94
2022-08-11T03:57:43.291Z,50.90
2022-08-11T04:01:42.355Z,51.05
2022-08-11T04:05:12.279Z,50.64
2022-08-11T04:08:59.322Z,50.92
2022-08-11T04:12:37.283Z,50.99
2022-08-11T04:16:47.572Z,50.72
2022-08-11T04:37:53.518Z,50.36
2022-08-11T04:42:13.329Z,50.29
2022-08-11T04:46:03.246Z,50.25
2022-08-11T04:50:16.331Z,50.12
2022-08-11T04:54:13.259Z,50.14
2022-08-11T04:58:20.360Z,50.39
2022-08-11T05:02:04.365Z,50.27
2022-08-11T05:06:14.278Z,49.95
2022-08-11T05:09:50.292Z,49.92
2022-08-11T05:13:33.320Z,49.77
2022-08-11T05:17:29.260Z,49.71
2022-08-11T05:21:19.346Z,49.68
2022-08-11T05:25:15.360Z,49.63
2022-08-11T05:29:25.340Z,49.46
2022-08-11T05:33:09.337Z,49.32
2022-08-11T05:37:11.602Z,49.26
2022-08-11T05:40:51.214Z,49.01
2022-08-11T05:44:34.373Z,48.56
2022-08-11T05:48:14.403Z,48.66
2022-08-11T05:51:57.103Z,48.52
2022-08-11T05:56:01.631Z,48.36
2022-08-11T05:59:18.335Z,48.31
2022-08-11T06:02:40.341Z,48.35
2022-08-11T06:06:01.269Z,48.29
2022-08-11T06:09:23.275Z,48.17
2022-08-11T06:12:48.284Z,47.84
2022-08-11T06:16:11.290Z,47.72
2022-08-11T06:19:36.283Z,47.58
2022-08-11T06:23:01.284Z,47.42
2022-08-11T06:26:24.370Z,47.58
2022-08-11T06:29:55.248Z,47.20
2022-08-11T06:33:18.464Z,46.90
2022-08-11T06:36:52.347Z,46.66
2022-08-11T06:40:34.405Z,46.36
2022-08-11T06:44:26.389Z,46.20
2022-08-11T06:47:48.331Z,46.15
2022-08-11T06:51:23.291Z,46.09
2022-08-11T06:54:40.363Z,45.75
2022-08-11T06:58:19.384Z,45.78
2022-08-11T07:02:00.490Z,45.49
2022-08-11T07:05:34.432Z,45.25
2022-08-11T07:09:33.435Z,44.96
2022-08-11T07:13:44.434Z,44.89
2022-08-11T07:17:01.335Z,44.42
2022-08-11T07:20:42.425Z,44.11
2022-08-11T07:24:34.349Z,44.11
2022-08-11T07:28:34.363Z,43.93
2022-08-11T07:32:10.537Z,43.46
2022-08-11T07:35:38.459Z,43.43
2022-08-11T07:39:03.382Z,42.82
2022-08-11T07:42:29.460Z,42.46
2022-08-11T07:46:15.358Z,42.01
2022-08-11T07:49:55.377Z,41.65
2022-08-11T07:53:18.517Z,41.52
2022-08-11T07:57:07.390Z,41.54
2022-08-11T08:00:40.408Z,41.14
2022-08-11T08:04:19.361Z,40.97
2022-08-11T08:07:58.409Z,40.54
2022-08-11T08:11:39.381Z,40.54
2022-08-11T08:15:18.322Z,40.17
2022-08-11T08:18:39.601Z,40.20
2022-08-11T08:22:06.054Z,39.60
2022-08-11T08:25:49.344Z,39.54
2022-08-11T08:29:33.357Z,39.45
2022-08-11T08:32:48.462Z,39.28
2022-08-11T08:36:18.351Z,39.72
2022-08-11T08:39:44.430Z,39.56
2022-08-11T08:43:11.447Z,39.68
2022-08-11T08:46:39.318Z,39.58
2022-08-11T08:50:04.413Z,39.22
2022-08-11T08:53:26.378Z,39.03
2022-08-11T08:56:49.370Z,39.13
2022-08-11T09:00:13.046Z,38.85
2022-08-11T09:04:02.806Z,38.47
2022-08-11T09:07:23.340Z,38.81
2022-08-11T09:10:44.369Z,38.58
2022-08-11T09:14:10.340Z,38.48
2022-08-11T09:17:34.380Z,38.32
2022-08-11T09:20:56.382Z,38.12
2022-08-11T09:24:40.357Z,37.86
2022-08-11T09:28:03.344Z,37.90
2022-08-11T09:31:25.351Z,37.70
2022-08-11T09:34:50.373Z,37.36
2022-08-11T09:38:30.337Z,36.82
2022-08-11T09:42:00.969Z,36.64
2022-08-11T09:45:25.352Z,36.33
2022-08-11T09:48:53.347Z,36.20
2022-08-11T09:52:16.424Z,36.06
2022-08-11T09:55:38.400Z,35.60
2022-08-11T09:58:59.397Z,34.80
2022-08-11T10:02:23.403Z,34.73
2022-08-11T10:06:07.332Z,34.36
2022-08-11T10:09:33.500Z,33.55
2022-08-11T10:13:00.362Z,33.16
2022-08-11T10:16:16.889Z,34.02
2022-08-11T10:19:38.360Z,33.48
2022-08-11T10:23:18.388Z,33.01
2022-08-11T10:27:00.728Z,32.27
2022-08-11T10:30:47.347Z,31.55
2022-08-11T10:34:10.414Z,31.08
2022-08-11T10:38:07.890Z,31.11
2022-08-11T10:42:03.357Z,30.85
2022-08-11T10:45:41.398Z,30.87
2022-08-11T10:49:02.359Z,30.35
2022-08-11T10:52:42.331Z,30.79
2022-08-11T10:56:22.414Z,30.69
2022-08-11T10:59:43.377Z,31.20
2022-08-11T11:03:22.646Z,31.23
2022-08-11T11:06:51.407Z,31.21
2022-08-11T11:10:16.382Z,31.11
2022-08-11T11:13:57.361Z,31.26
2022-08-11T11:17:20.396Z,31.38
2022-08-11T11:20:49.371Z,31.56
2022-08-11T11:24:41.444Z,31.80
2022-08-11T11:28:30.417Z,31.78
2022-08-11T11:32:07.390Z,31.88
2022-08-11T11:35:33.395Z,31.99
2022-08-11T11:38:55.387Z,31.76
2022-08-11T11:42:12.532Z,31.50
2022-08-11T11:45:29.397Z,31.36
2022-08-11T11:48:50.418Z,31.29
2022-08-11T11:52:13.442Z,30.94
2022-08-11T11:55:36.388Z,30.78
2022-08-11T11:59:16.399Z,30.88
2022-08-11T12:02:37.422Z,30.93
2022-08-11T12:06:00.437Z,31.05
2022-08-11T12:09:27.409Z,31.12
2022-08-11T12:13:06.413Z,30.82
2022-08-11T12:16:33.538Z,30.75
2022-08-11T12:19:57.350Z,30.43
2022-08-11T12:23:36.415Z,30.48
2022-08-11T12:27:17.851Z,30.16
2022-08-11T12:30:39.500Z,30.12
2022-08-11T12:34:02.420Z,29.83
2022-08-11T12:37:23.426Z,29.94
2022-08-11T12:41:17.972Z,29.83
2022-08-11T12:45:03.517Z,29.73
2022-08-11T12:48:59.372Z,27.13
2022-08-11T12:52:26.513Z,24.38
2022-08-11T12:56:07.764Z,22.48
2022-08-11T12:59:47.412Z,21.44
2022-08-11T13:03:29.454Z,20.61
2022-08-11T13:06:51.420Z,20.17
2022-08-11T13:10:17.124Z,19.48
2022-08-11T13:13:54.826Z,19.91
2022-08-11T13:17:43.952Z,19.20
2022-08-11T13:21:10.421Z,18.30
2022-08-11T13:24:35.535Z,18.15
2022-08-11T13:28:00.403Z,18.21
2022-08-11T13:31:28.070Z,18.14
2022-08-11T13:34:49.497Z,17.78
2022-08-11T13:38:28.387Z,17.32
2022-08-11T13:41:51.533Z,17.32
2022-08-11T13:45:05.617Z,17.68
2022-08-11T13:48:29.604Z,19.13
2022-08-11T13:51:52.534Z,18.25
2022-08-11T13:55:51.655Z,18.15
2022-08-11T13:59:02.627Z,18.21
2022-08-11T14:02:30.879Z,19.51
2022-08-11T14:06:03.511Z,20.11
2022-08-11T14:09:29.453Z,18.63
2022-08-11T14:13:16.968Z,17.40
2022-08-11T14:16:46.498Z,16.26
2022-08-11T14:20:38.753Z,15.52
2022-08-11T14:23:54.515Z,15.00
2022-08-11T14:28:30.610Z,14.86
2022-08-11T14:31:03.569Z,14.95
2022-08-11T14:34:27.527Z,15.17
2022-08-11T14:37:49.739Z,15.19
2022-08-11T14:41:29.559Z,14.90
2022-08-11T14:45:09.507Z,14.79
2022-08-11T14:48:30.532Z,14.51
2022-08-11T14:51:47.171Z,14.34
2022-08-11T14:55:27.624Z,14.31
2022-08-11T14:58:49.663Z,14.29
2022-08-11T15:02:28.646Z,15.26
2022-08-11T15:05:57.650Z,16.67
2022-08-11T15:09:19.540Z,16.11
2022-08-11T15:12:45.536Z,15.39
2022-08-11T15:16:24.504Z,15.13
2022-08-11T15:20:07.568Z,14.59
2022-08-11T15:23:48.531Z,14.99
2022-08-11T15:27:29.582Z,15.05
2022-08-11T15:31:11.469Z,14.87
2022-08-11T15:34:53.501Z,14.87
2022-08-11T15:38:16.598Z,15.31
2022-08-11T15:42:13.703Z,15.36
2022-08-11T15:45:56.625Z,15.95
2022-08-11T15:50:11.779Z,15.91
2022-08-11T15:53:22.617Z,16.05
2022-08-11T15:56:38.582Z,16.02
2022-08-11T16:00:18.518Z,16.46
2022-08-11T16:04:12.670Z,16.33
2022-08-11T16:07:39.109Z,16.67
2022-08-11T16:11:02.457Z,16.96
2022-08-11T16:14:46.546Z,17.45
2022-08-11T16:18:12.481Z,19.21
2022-08-11T16:21:36.665Z,20.95
2022-08-11T16:27:03.506Z,22.61
2022-08-11T16:28:41.517Z,23.73
2022-08-11T16:32:23.568Z,24.42
2022-08-11T16:36:05.490Z,25.53
2022-08-11T16:39:29.566Z,26.12
2022-08-11T16:43:10.880Z,26.59
2022-08-11T16:46:54.831Z,27.30
2022-08-11T16:50:16.512Z,27.49
2022-08-11T16:54:00.264Z,27.98
2022-08-11T16:57:44.530Z,28.06
2022-08-11T17:01:05.550Z,28.41
2022-08-11T17:05:02.729Z,29.06
2022-08-11T17:08:41.489Z,29.49
2022-08-11T17:12:30.494Z,29.83
2022-08-11T17:16:14.512Z,30.14
2022-08-11T17:20:40.712Z,30.44
2022-08-11T17:24:00.484Z,30.90
2022-08-11T17:27:26.502Z,31.08
2022-08-11T17:31:10.715Z,31.57
2022-08-11T17:34:59.538Z,31.63
2022-08-11T17:38:31.496Z,32.23
2022-08-11T17:42:12.717Z,32.36
2022-08-11T17:46:08.123Z,32.44
2022-08-11T17:49:31.475Z,33.02
2022-08-11T17:53:12.518Z,33.15
2022-08-11T17:56:53.494Z,33.33
2022-08-11T18:00:15.499Z,33.53
2022-08-11T18:03:41.528Z,33.74
2022-08-11T18:07:03.505Z,33.68
2022-08-11T18:10:42.516Z,33.91
2022-08-11T18:14:23.519Z,34.37
2022-08-11T18:18:03.575Z,34.30
2022-08-11T18:21:45.483Z,34.61
2022-08-11T18:25:46.520Z,34.81
2022-08-11T18:29:28.492Z,34.83
2022-08-11T18:33:45.151Z,35.09
2022-08-11T18:37:20.011Z,35.33
2022-08-11T18:41:01.532Z,35.61
2022-08-11T18:44:42.551Z,36.04
2022-08-11T18:48:33.217Z,35.94
2022-08-11T18:52:17.535Z,36.39
2022-08-11T18:55:56.531Z,36.53
2022-08-11T18:59:39.592Z,36.88
2022-08-11T19:03:20.533Z,36.94
2022-08-11T19:07:02.528Z,37.14
2022-08-11T19:10:42.496Z,37.32
2022-08-11T19:14:23.555Z,37.68
2022-08-11T19:18:06.597Z,38.26
2022-08-11T19:21:49.630Z,38.19
2022-08-11T19:25:29.515Z,38.54
2022-08-11T19:30:07.786Z,38.70
2022-08-11T19:33:12.544Z,38.49
2022-08-11T19:36:51.570Z,38.88
2022-08-11T19:40:35.560Z,38.97
2022-08-11T19:44:16.771Z,39.05
2022-08-11T19:48:08.203Z,39.01
2022-08-11T19:51:54.035Z,39.37
2022-08-11T19:55:34.542Z,39.50
2022-08-11T19:59:14.534Z,39.80
2022-08-11T20:02:54.541Z,40.01
2022-08-11T20:06:38.580Z,40.04
2022-08-11T20:10:20.614Z,40.31
2022-08-11T20:14:01.647Z,40.37
2022-08-11T20:17:42.555Z,40.77
2022-08-11T20:21:25.548Z,41.15
2022-08-11T20:25:10.571Z,41.16
2022-08-11T20:28:51.588Z,41.52
2022-08-11T20:32:31.564Z,41.52
2022-08-11T20:36:04.559Z,41.96
2022-08-11T20:39:46.611Z,42.29
2022-08-11T20:44:05.480Z,42.43
2022-08-11T20:47:26.585Z,42.59
2022-08-11T20:51:08.567Z,42.71
2022-08-11T20:54:49.619Z,42.84
2022-08-11T20:58:47.015Z,42.83
2022-08-11T21:02:30.655Z,43.13
2022-08-11T21:06:11.613Z,43.07
2022-08-11T21:10:00.949Z,43.27
2022-08-11T21:13:54.617Z,43.30
2022-08-11T21:17:35.585Z,43.52
2022-08-11T21:21:31.564Z,43.78
2022-08-11T21:25:28.577Z,44.13
2022-08-11T21:29:10.578Z,44.32
2022-08-11T21:32:51.660Z,44.27
2022-08-11T21:36:33.593Z,44.40
2022-08-11T21:40:17.133Z,44.25
2022-08-11T21:43:59.590Z,44.49
2022-08-11T21:47:42.961Z,44.69
2022-08-11T21:51:23.605Z,44.85
2022-08-11T21:55:03.570Z,44.81
2022-08-11T21:58:43.583Z,45.23
2022-08-11T22:02:23.590Z,45.12
2022-08-11T22:06:06.573Z,45.27
2022-08-11T22:09:45.652Z,45.57
2022-08-11T22:13:25.601Z,45.52
2022-08-11T22:16:57.648Z,45.67
2022-08-11T22:20:37.575Z,46.04
2022-08-11T22:24:18.598Z,45.92
2022-08-11T22:28:08.609Z,46.11
2022-08-11T22:31:50.594Z,46.02
2022-08-11T22:35:33.649Z,46.59
2022-08-11T22:39:13.658Z,46.53
2022-08-11T22:42:52.645Z,46.68
2022-08-11T22:46:32.613Z,46.72
2022-08-11T22:50:14.622Z,46.80
2022-08-11T22:53:59.085Z,47.19
2022-08-11T22:57:38.619Z,47.24
2022-08-11T23:01:17.741Z,47.43
2022-08-11T23:04:57.658Z,47.60
2022-08-11T23:08:37.581Z,47.92
2022-08-11T23:12:16.585Z,47.82
2022-08-11T23:15:56.642Z,47.56
2022-08-11T23:20:06.891Z,47.64
2022-08-11T23:23:37.636Z,47.72
2022-08-11T23:27:17.613Z,47.68
2022-08-11T23:30:56.593Z,47.59
2022-08-11T23:35:02.725Z,47.69
2022-08-11T23:38:35.627Z,47.94
2022-08-11T23:42:15.640Z,48.11
2022-08-11T23:45:55.621Z,48.24
2022-08-11T23:49:53.632Z,48.00
2022-08-11T23:53:33.610Z,48.19
2022-08-11T23:57:12.637Z,48.41
