createdAt,value
2023-05-08T00:02:32.722Z,9.50
2023-05-08T00:05:42.029Z,8.50
2023-05-08T00:08:50.010Z,9.40
2023-05-08T00:11:57.580Z,8.70
2023-05-08T00:15:06.274Z,8.70
2023-05-08T00:18:14.163Z,9.00
2023-05-08T00:21:21.780Z,9.50
2023-05-08T00:24:29.217Z,9.30
2023-05-08T00:27:37.942Z,10.50
2023-05-08T00:30:45.898Z,10.40
2023-05-08T00:33:53.340Z,11.10
2023-05-08T00:37:02.214Z,10.10
2023-05-08T00:40:10.621Z,10.10
2023-05-08T00:43:18.175Z,10.70
2023-05-08T00:46:20.087Z,11.20
2023-05-08T00:49:27.564Z,11.40
2023-05-08T00:52:34.944Z,11.70
2023-05-08T00:55:43.991Z,12.20
2023-05-08T00:58:51.648Z,11.70
2023-05-08T01:01:59.181Z,12.40
2023-05-08T01:05:06.079Z,12.70
2023-05-08T01:08:15.506Z,11.60
2023-05-08T01:11:23.526Z,12.00
2023-05-08T01:14:31.275Z,11.30
2023-05-08T01:17:40.253Z,10.90
2023-05-08T01:20:47.719Z,10.90
2023-05-08T01:23:55.457Z,10.90
2023-05-08T01:27:04.578Z,10.70
2023-05-08T01:30:12.649Z,11.20
2023-05-08T01:33:20.818Z,10.30
2023-05-08T01:36:29.784Z,10.30
2023-05-08T01:39:38.010Z,10.50
2023-05-08T01:42:45.519Z,10.80
2023-05-08T01:45:52.901Z,10.00
2023-05-08T01:49:01.921Z,10.30
2023-05-08T01:52:09.984Z,9.20
2023-05-08T01:55:17.483Z,9.10
2023-05-08T01:58:26.306Z,8.90
2023-05-08T02:01:34.091Z,8.40
2023-05-08T02:04:41.056Z,8.10
2023-05-08T02:07:50.695Z,8.50
2023-05-08T02:10:58.287Z,8.60
2023-05-08T02:14:06.614Z,8.60
2023-05-08T02:17:15.323Z,8.70
2023-05-08T02:20:23.510Z,8.70
2023-05-08T02:23:31.402Z,8.60
2023-05-08T02:26:39.348Z,8.40
2023-05-08T02:29:47.817Z,8.50
2023-05-08T02:32:57.524Z,9.20
2023-05-08T02:36:06.485Z,9.10
2023-05-08T02:39:15.953Z,9.00
2023-05-08T02:42:22.922Z,9.50
2023-05-08T02:45:31.258Z,9.40
2023-05-08T02:48:40.217Z,9.60
2023-05-08T02:51:47.571Z,9.10
2023-05-08T02:54:55.044Z,8.60
2023-05-08T02:58:04.504Z,8.90
2023-05-08T03:01:11.649Z,9.10
2023-05-08T03:04:19.395Z,9.40
2023-05-08T03:07:28.721Z,11.70
2023-05-08T03:10:35.648Z,12.60
2023-05-08T03:13:43.538Z,10.00
2023-05-08T03:16:50.678Z,8.60
2023-05-08T03:19:59.252Z,9.00
2023-05-08T03:21:47.596Z,10.30
2023-05-08T03:24:54.421Z,11.40
2023-05-08T03:28:04.396Z,13.10
2023-05-08T03:31:11.896Z,10.90
2023-05-08T03:34:19.117Z,10.30
2023-05-08T03:37:26.688Z,11.30
2023-05-08T03:40:35.568Z,10.90
2023-05-08T03:43:43.100Z,12.10
2023-05-08T03:46:50.325Z,16.00
2023-05-08T03:50:00.041Z,27.20
2023-05-08T03:53:07.580Z,18.10
2023-05-08T03:56:15.264Z,10.30
2023-05-08T03:59:24.055Z,10.00
2023-05-08T04:02:31.685Z,9.60
2023-05-08T04:05:39.901Z,9.40
2023-05-08T04:08:49.293Z,8.90
2023-05-08T04:11:56.290Z,9.90
2023-05-08T04:15:04.138Z,8.60
2023-05-08T04:18:11.935Z,9.10
2023-05-08T04:21:21.150Z,8.50
2023-05-08T04:24:28.770Z,8.00
2023-05-08T04:27:37.151Z,7.50
2023-05-08T04:30:45.464Z,9.90
2023-05-08T04:33:53.182Z,22.20
2023-05-08T04:37:01.370Z,20.00
2023-05-08T04:40:10.175Z,20.20
2023-05-08T04:43:17.127Z,50.20
2023-05-08T04:46:25.263Z,10.50
2023-05-08T04:49:34.024Z,27.20
2023-05-08T04:52:41.845Z,8.10
2023-05-08T04:55:49.976Z,7.60
2023-05-08T04:58:58.366Z,11.50
2023-05-08T05:02:05.695Z,18.10
2023-05-08T05:05:13.730Z,14.70
2023-05-08T05:08:21.385Z,8.00
2023-05-08T05:11:31.338Z,7.30
2023-05-08T05:14:38.752Z,5.90
2023-05-08T05:17:46.572Z,10.40
2023-05-08T05:20:55.940Z,6.80
2023-05-08T05:24:03.762Z,9.60
2023-05-08T05:27:10.871Z,6.00
2023-05-08T05:30:19.712Z,8.30
2023-05-08T05:33:27.437Z,7.80
2023-05-08T05:36:34.519Z,6.00
2023-05-08T05:39:44.545Z,6.90
2023-05-08T05:42:52.966Z,6.30
2023-05-08T05:46:00.282Z,6.50
2023-05-08T05:49:07.646Z,15.40
2023-05-08T05:52:17.451Z,20.30
2023-05-08T05:55:25.219Z,20.70
2023-05-08T05:58:32.996Z,7.30
2023-05-08T06:01:41.689Z,7.60
2023-05-08T06:04:49.560Z,11.20
2023-05-08T06:07:57.432Z,9.10
2023-05-08T06:11:06.612Z,7.50
2023-05-08T06:14:14.125Z,7.20
2023-05-08T06:17:21.920Z,8.00
2023-05-08T06:20:31.254Z,12.80
2023-05-08T06:23:38.592Z,6.30
2023-05-08T06:26:46.067Z,7.00
2023-05-08T06:29:54.022Z,6.90
2023-05-08T06:33:02.761Z,6.70
2023-05-08T06:36:11.122Z,7.10
2023-05-08T06:39:18.439Z,7.10
2023-05-08T06:42:27.901Z,6.60
2023-05-08T06:45:35.446Z,14.90
2023-05-08T06:48:43.072Z,8.80
2023-05-08T06:51:52.432Z,7.50
2023-05-08T06:55:00.125Z,9.40
2023-05-08T06:58:08.825Z,8.20
2023-05-08T07:01:18.139Z,7.30
2023-05-08T07:04:25.413Z,8.70
2023-05-08T07:07:32.930Z,7.10
2023-05-08T07:10:40.260Z,8.30
2023-05-08T07:13:49.629Z,10.50
2023-05-08T07:16:57.394Z,7.30
2023-05-08T07:20:04.601Z,9.40
2023-05-08T07:23:14.414Z,8.30
2023-05-08T07:26:21.667Z,8.30
2023-05-08T07:29:29.356Z,9.90
2023-05-08T07:32:38.762Z,10.40
2023-05-08T07:35:46.376Z,9.10
2023-05-08T07:38:54.190Z,9.40
2023-05-08T07:42:03.138Z,7.10
2023-05-08T07:45:11.906Z,8.60
2023-05-08T07:48:19.581Z,7.70
2023-05-08T07:51:28.636Z,7.50
2023-05-08T07:54:35.888Z,7.80
2023-05-08T07:57:43.600Z,8.60
2023-05-08T08:00:50.704Z,8.60
2023-05-08T08:04:00.299Z,6.90
2023-05-08T08:07:08.694Z,7.90
2023-05-08T08:10:16.219Z,8.80
2023-05-08T08:13:25.730Z,7.80
2023-05-08T08:16:33.214Z,7.30
2023-05-08T08:19:40.870Z,7.20
2023-05-08T08:22:50.197Z,8.70
2023-05-08T08:25:58.634Z,8.80
2023-05-08T08:29:07.032Z,8.10
2023-05-08T08:32:15.970Z,6.40
2023-05-08T08:35:24.155Z,7.90
2023-05-08T08:38:32.160Z,10.10
2023-05-08T08:41:40.514Z,15.60
2023-05-08T08:44:49.833Z,22.00
2023-05-08T08:47:56.898Z,8.60
2023-05-08T08:51:04.950Z,12.80
2023-05-08T08:54:13.713Z,6.20
2023-05-08T08:57:21.489Z,7.80
2023-05-08T09:00:28.993Z,7.30
2023-05-08T09:03:38.281Z,8.00
2023-05-08T09:06:45.348Z,6.70
2023-05-08T09:09:53.250Z,5.80
2023-05-08T09:13:02.062Z,7.90
2023-05-08T09:16:11.352Z,6.10
2023-05-08T09:19:21.642Z,6.90
2023-05-08T09:22:19.730Z,6.00
2023-05-08T09:25:28.951Z,6.10
2023-05-08T09:28:36.408Z,5.90
2023-05-08T09:31:44.651Z,5.40
2023-05-08T09:34:53.676Z,5.90
2023-05-08T09:38:01.752Z,6.60
2023-05-08T09:41:09.549Z,5.30
2023-05-08T09:44:18.300Z,4.80
2023-05-08T09:47:26.125Z,5.10
2023-05-08T09:50:33.224Z,5.00
2023-05-08T09:53:42.414Z,4.80
2023-05-08T09:56:50.599Z,4.70
2023-05-08T09:59:57.701Z,4.50
2023-05-08T10:03:07.377Z,4.20
2023-05-08T10:06:15.574Z,4.50
2023-05-08T10:09:23.709Z,4.40
2023-05-08T10:12:31.168Z,4.80
2023-05-08T10:15:41.201Z,4.30
2023-05-08T10:18:48.349Z,4.60
2023-05-08T10:21:55.848Z,4.50
2023-05-08T10:25:04.760Z,5.10
2023-05-08T10:28:12.675Z,5.10
2023-05-08T10:31:20.639Z,4.50
2023-05-08T10:34:29.407Z,4.90
2023-05-08T10:37:37.191Z,5.20
2023-05-08T10:40:44.322Z,5.10
2023-05-08T10:43:53.672Z,4.70
2023-05-08T10:47:01.200Z,5.40
2023-05-08T10:50:08.844Z,5.90
2023-05-08T10:53:16.313Z,5.60
2023-05-08T10:56:25.663Z,5.90
2023-05-08T10:59:33.734Z,6.30
2023-05-08T11:02:41.535Z,5.60
2023-05-08T11:05:13.277Z,5.90
2023-05-08T11:08:20.620Z,5.60
2023-05-08T11:11:28.499Z,5.90
2023-05-08T11:14:37.491Z,5.70
2023-05-08T11:17:44.671Z,5.60
2023-05-08T11:20:52.514Z,5.50
2023-05-08T11:24:00.519Z,5.00
2023-05-08T11:27:09.440Z,5.20
2023-05-08T11:30:17.415Z,4.50
2023-05-08T11:33:25.361Z,4.90
2023-05-08T11:36:34.443Z,4.30
2023-05-08T11:39:42.093Z,4.70
2023-05-08T11:42:49.836Z,4.80
2023-05-08T11:45:59.468Z,4.10
2023-05-08T11:49:06.588Z,4.00
2023-05-08T11:52:14.287Z,5.50
2023-05-08T11:55:23.318Z,4.70
2023-05-08T11:58:32.012Z,4.30
2023-05-08T12:01:40.260Z,4.50
2023-05-08T12:04:48.249Z,4.00
2023-05-08T12:07:57.108Z,4.50
2023-05-08T12:11:04.912Z,4.60
2023-05-08T12:14:13.082Z,3.70
2023-05-08T12:17:22.038Z,4.20
2023-05-08T12:20:31.036Z,4.50
2023-05-08T12:23:39.367Z,4.00
2023-05-08T12:26:48.110Z,3.80
2023-05-08T12:29:56.052Z,3.50
2023-05-08T12:33:03.906Z,3.00
2023-05-08T12:36:12.877Z,3.40
2023-05-08T12:39:20.330Z,3.00
2023-05-08T12:42:28.541Z,3.10
2023-05-08T12:45:37.556Z,3.00
2023-05-08T12:48:45.027Z,2.80
2023-05-08T12:51:53.837Z,3.10
2023-05-08T12:55:02.063Z,3.50
2023-05-08T12:58:14.720Z,2.90
2023-05-08T13:01:12.499Z,2.80
2023-05-08T13:04:20.495Z,2.80
2023-05-08T13:07:29.876Z,2.90
2023-05-08T13:10:37.094Z,3.10
2023-05-08T13:13:45.430Z,2.60
2023-05-08T13:16:54.381Z,3.10
2023-05-08T13:20:03.448Z,2.80
2023-05-08T13:23:02.402Z,2.70
2023-05-08T13:26:12.044Z,2.70
2023-05-08T13:29:19.883Z,2.40
2023-05-08T13:32:27.149Z,2.50
2023-05-08T13:35:35.536Z,2.60
2023-05-08T13:38:45.409Z,2.10
2023-05-08T13:41:52.715Z,2.20
2023-05-08T13:45:00.867Z,2.00
2023-05-08T13:48:09.906Z,2.00
2023-05-08T13:51:18.119Z,2.40
2023-05-08T13:54:25.650Z,2.30
2023-05-08T13:57:34.885Z,1.90
2023-05-08T14:00:42.326Z,2.30
2023-05-08T14:03:50.606Z,2.10
2023-05-08T14:07:00.035Z,2.30
2023-05-08T14:10:07.959Z,2.40
2023-05-08T14:13:16.002Z,1.90
2023-05-08T14:16:23.905Z,2.30
2023-05-08T14:19:33.153Z,2.00
2023-05-08T14:22:41.199Z,2.40
2023-05-08T14:25:48.790Z,2.30
2023-05-08T14:28:58.216Z,1.90
2023-05-08T14:32:05.677Z,2.40
2023-05-08T14:35:13.306Z,2.00
2023-05-08T14:38:22.998Z,1.90
2023-05-08T14:41:30.738Z,1.40
2023-05-08T14:44:37.955Z,1.60
2023-05-08T14:47:47.677Z,1.80
2023-05-08T14:50:55.049Z,2.00
2023-05-08T14:54:03.318Z,2.10
2023-05-08T14:57:12.419Z,1.90
2023-05-08T15:00:20.261Z,1.80
2023-05-08T15:03:27.997Z,1.60
2023-05-08T15:06:35.471Z,1.90
2023-05-08T15:09:44.561Z,1.70
2023-05-08T15:12:52.115Z,2.20
2023-05-08T15:16:00.385Z,1.80
2023-05-08T15:19:09.708Z,1.70
2023-05-08T15:22:17.863Z,1.40
2023-05-08T15:25:25.321Z,1.90
2023-05-08T15:28:34.968Z,1.60
2023-05-08T15:31:42.520Z,2.10
2023-05-08T15:34:50.152Z,1.80
2023-05-08T15:37:59.876Z,1.80
2023-05-08T15:41:07.773Z,1.50
2023-05-08T15:44:15.116Z,1.60
2023-05-08T15:47:22.993Z,5.10
2023-05-08T15:50:31.948Z,1.80
2023-05-08T15:53:39.418Z,2.50
2023-05-08T15:56:47.186Z,4.30
2023-05-08T15:59:56.528Z,1.30
2023-05-08T16:03:03.596Z,1.60
2023-05-08T16:06:11.350Z,1.30
2023-05-08T16:09:20.745Z,1.50
2023-05-08T16:12:27.649Z,1.20
2023-05-08T16:15:35.815Z,1.10
2023-05-08T16:18:44.232Z,1.50
2023-05-08T16:21:51.826Z,1.40
2023-05-08T16:24:59.864Z,1.40
2023-05-08T16:28:07.346Z,1.00
2023-05-08T16:31:16.259Z,1.40
2023-05-08T16:34:24.437Z,1.20
2023-05-08T16:37:32.198Z,1.20
2023-05-08T16:40:41.107Z,1.20
2023-05-08T16:43:48.600Z,1.40
2023-05-08T16:46:56.839Z,1.40
2023-05-08T16:50:05.613Z,1.30
2023-05-08T16:53:13.994Z,1.20
2023-05-08T16:56:21.708Z,1.40
2023-05-08T16:59:31.669Z,1.60
2023-05-08T17:02:39.217Z,1.20
2023-05-08T17:05:47.044Z,1.10
2023-05-08T17:08:56.498Z,1.50
2023-05-08T17:12:03.789Z,1.30
2023-05-08T17:15:11.364Z,1.50
2023-05-08T17:18:18.725Z,1.30
2023-05-08T17:21:27.650Z,1.10
2023-05-08T17:24:35.195Z,1.30
2023-05-08T17:27:43.392Z,1.00
2023-05-08T17:30:51.868Z,1.40
2023-05-08T17:34:00.051Z,1.40
2023-05-08T17:37:07.709Z,1.60
2023-05-08T17:40:17.437Z,1.40
2023-05-08T17:43:24.930Z,1.30
2023-05-08T17:46:32.308Z,2.20
2023-05-08T17:49:41.168Z,1.40
2023-05-08T17:52:48.703Z,1.60
2023-05-08T17:55:56.640Z,1.40
2023-05-08T17:59:04.120Z,1.60
2023-05-08T18:02:14.060Z,1.10
2023-05-08T18:05:21.682Z,1.90
2023-05-08T18:08:29.922Z,1.30
2023-05-08T18:11:38.709Z,1.30
2023-05-08T18:14:47.271Z,1.50
2023-05-08T18:17:54.994Z,1.10
2023-05-08T18:21:04.524Z,1.30
2023-05-08T18:21:58.415Z,1.90
2023-05-08T18:25:06.015Z,1.40
2023-05-08T18:28:14.528Z,1.30
2023-05-08T18:31:23.482Z,1.10
2023-05-08T18:34:30.532Z,1.20
2023-05-08T18:37:38.366Z,1.10
2023-05-08T18:40:47.746Z,1.00
2023-05-08T18:43:55.865Z,1.10
2023-05-08T18:47:03.437Z,1.60
2023-05-08T18:50:11.888Z,1.30
2023-05-08T18:53:20.890Z,1.10
2023-05-08T18:56:28.581Z,1.70
2023-05-08T18:59:37.489Z,1.20
2023-05-08T19:02:46.145Z,1.40
2023-05-08T19:05:53.891Z,1.40
2023-05-08T19:09:01.905Z,1.40
2023-05-08T19:12:11.273Z,1.20
2023-05-08T19:15:19.605Z,1.10
2023-05-08T19:18:27.362Z,1.20
2023-05-08T19:21:36.495Z,1.30
2023-05-08T19:24:43.840Z,1.50
2023-05-08T19:27:51.384Z,1.10
2023-05-08T19:31:00.299Z,1.00
2023-05-08T19:34:07.661Z,1.30
2023-05-08T19:37:15.512Z,1.50
2023-05-08T19:40:23.212Z,1.70
2023-05-08T19:43:33.717Z,1.60
2023-05-08T19:46:41.711Z,1.10
2023-05-08T19:49:49.874Z,1.30
2023-05-08T19:52:59.409Z,1.40
2023-05-08T19:56:07.454Z,1.00
2023-05-08T19:59:15.338Z,1.20
2023-05-08T20:02:25.242Z,1.10
2023-05-08T20:05:33.320Z,1.10
2023-05-08T20:08:40.610Z,1.10
2023-05-08T20:11:49.624Z,1.20
2023-05-08T20:14:57.393Z,0.90
2023-05-08T20:18:05.227Z,1.10
2023-05-08T20:21:13.445Z,1.00
2023-05-08T20:24:22.490Z,1.00
2023-05-08T20:27:30.576Z,1.20
2023-05-08T20:30:38.451Z,1.00
2023-05-08T20:33:48.032Z,1.00
2023-05-08T20:36:55.712Z,1.20
2023-05-08T20:40:03.890Z,1.10
2023-05-08T20:43:12.970Z,1.10
2023-05-08T20:46:20.957Z,1.20
2023-05-08T20:49:29.368Z,1.80
2023-05-08T20:52:39.914Z,1.00
2023-05-08T20:55:39.078Z,1.00
2023-05-08T20:58:46.749Z,1.10
2023-05-08T21:01:54.553Z,1.20
2023-05-08T21:05:03.836Z,1.40
2023-05-08T21:08:12.329Z,1.00
2023-05-08T21:11:20.262Z,1.10
2023-05-08T21:14:29.321Z,1.30
2023-05-08T21:17:37.724Z,1.10
2023-05-08T21:20:45.731Z,1.10
2023-05-08T21:23:54.447Z,1.40
2023-05-08T21:27:02.441Z,1.00
2023-05-08T21:30:09.856Z,1.00
2023-05-08T21:33:18.750Z,1.30
2023-05-08T21:36:26.773Z,1.10
2023-05-08T21:39:34.040Z,1.20
2023-05-08T21:42:44.522Z,1.10
2023-05-08T21:45:52.797Z,1.20
2023-05-08T21:49:01.232Z,1.20
2023-05-08T21:52:08.239Z,1.20
2023-05-08T21:55:17.664Z,1.50
2023-05-08T21:58:25.753Z,1.30
2023-05-08T22:01:33.542Z,1.50
2023-05-08T22:04:43.015Z,1.70
2023-05-08T22:07:51.354Z,1.80
2023-05-08T22:10:58.994Z,1.70
2023-05-08T22:14:07.995Z,1.70
2023-05-08T22:17:15.322Z,2.00
2023-05-08T22:20:23.421Z,1.50
2023-05-08T22:23:33.487Z,1.60
2023-05-08T22:26:41.715Z,2.30
2023-05-08T22:29:48.922Z,2.10
2023-05-08T22:32:56.834Z,1.70
2023-05-08T22:36:05.804Z,1.30
2023-05-08T22:39:13.615Z,1.40
2023-05-08T22:42:22.140Z,1.90
2023-05-08T22:45:31.249Z,2.30
2023-05-08T22:48:38.974Z,1.70
2023-05-08T22:51:47.751Z,2.10
2023-05-08T22:54:56.640Z,1.90
2023-05-08T22:58:04.901Z,1.50
2023-05-08T23:01:12.218Z,1.80
2023-05-08T23:04:21.605Z,1.70
2023-05-08T23:07:29.658Z,2.60
2023-05-08T23:10:37.840Z,1.80
2023-05-08T23:13:46.718Z,1.80
2023-05-08T23:16:54.861Z,1.70
2023-05-08T23:20:02.809Z,1.80
2023-05-08T23:23:10.444Z,1.90
2023-05-08T23:26:19.572Z,2.50
2023-05-08T23:29:27.329Z,2.10
2023-05-08T23:32:34.787Z,2.30
2023-05-08T23:35:43.682Z,2.90
2023-05-08T23:38:52.603Z,2.40
2023-05-08T23:42:00.438Z,2.50
2023-05-08T23:45:09.763Z,2.50
2023-05-08T23:48:18.088Z,2.80
2023-05-08T23:51:25.367Z,2.70
2023-05-08T23:54:34.358Z,2.90
2023-05-08T23:57:43.002Z,3.30
