createdAt,value
2018-06-12T00:00:32.636Z,15.80
2018-06-12T00:03:02.200Z,14.30
2018-06-12T00:05:31.981Z,16.77
2018-06-12T00:08:01.538Z,14.93
2018-06-12T00:10:30.910Z,15.37
2018-06-12T00:13:00.074Z,15.43
2018-06-12T00:15:29.213Z,15.37
2018-06-12T00:17:59.239Z,17.27
2018-06-12T00:20:28.620Z,15.43
2018-06-12T00:22:58.069Z,16.50
2018-06-12T00:25:27.458Z,14.87
2018-06-12T00:27:56.912Z,15.20
2018-06-12T00:30:26.306Z,15.93
2018-06-12T00:32:55.721Z,16.80
2018-06-12T00:35:25.274Z,16.33
2018-06-12T00:37:54.647Z,14.50
2018-06-12T00:40:23.919Z,15.90
2018-06-12T00:42:53.320Z,15.60
2018-06-12T00:45:22.852Z,15.87
2018-06-12T00:47:52.176Z,15.50
2018-06-12T00:50:21.627Z,15.23
2018-06-12T00:52:50.974Z,15.20
2018-06-12T00:55:20.488Z,14.83
2018-06-12T00:57:49.857Z,14.67
2018-06-12T01:00:19.333Z,14.80
2018-06-12T01:02:48.708Z,15.30
2018-06-12T01:05:18.220Z,15.63
2018-06-12T01:07:47.340Z,14.93
2018-06-12T01:10:16.816Z,14.97
2018-06-12T01:12:46.245Z,15.47
2018-06-12T01:15:15.733Z,15.93
2018-06-12T01:17:45.115Z,16.47
2018-06-12T01:20:14.593Z,17.07
2018-06-12T01:22:43.720Z,16.50
2018-06-12T01:25:13.282Z,17.20
2018-06-12T01:27:42.674Z,16.73
2018-06-12T01:30:12.252Z,17.57
2018-06-12T01:32:41.609Z,16.83
2018-06-12T01:35:11.134Z,17.30
2018-06-12T01:37:40.536Z,19.57
2018-06-12T01:40:10.296Z,17.60
2018-06-12T01:42:39.673Z,19.57
2018-06-12T01:45:09.236Z,17.87
2018-06-12T01:47:38.633Z,18.30
2018-06-12T01:50:08.169Z,18.47
2018-06-12T01:52:37.244Z,16.83
2018-06-12T01:55:06.459Z,17.10
2018-06-12T01:57:35.817Z,17.70
2018-06-12T02:00:05.605Z,18.53
2018-06-12T02:02:34.825Z,18.10
2018-06-12T02:05:04.283Z,19.00
2018-06-12T02:07:33.679Z,19.57
2018-06-12T02:10:03.246Z,20.30
2018-06-12T02:12:32.848Z,18.53
2018-06-12T02:15:02.362Z,19.80
2018-06-12T02:17:31.721Z,18.70
2018-06-12T02:20:02.257Z,20.60
2018-06-12T02:22:31.648Z,19.60
2018-06-12T02:25:00.817Z,20.60
2018-06-12T02:27:29.936Z,20.37
2018-06-12T02:29:59.475Z,20.13
2018-06-12T02:32:28.869Z,20.00
2018-06-12T02:34:58.449Z,20.27
2018-06-12T02:37:27.841Z,20.77
2018-06-12T02:39:57.374Z,20.43
2018-06-12T02:42:26.510Z,19.47
2018-06-12T02:44:55.985Z,21.33
2018-06-12T02:47:25.373Z,19.50
2018-06-12T02:49:54.937Z,22.00
2018-06-12T02:52:24.343Z,19.80
2018-06-12T02:54:53.886Z,20.30
2018-06-12T02:57:23.034Z,19.40
2018-06-12T02:59:52.529Z,19.40
2018-06-12T03:02:21.606Z,19.37
2018-06-12T03:04:50.781Z,17.97
2018-06-12T03:07:20.186Z,19.10
2018-06-12T03:09:49.689Z,20.83
2018-06-12T03:12:18.802Z,19.33
2018-06-12T03:14:48.310Z,20.27
2018-06-12T03:17:17.750Z,20.83
2018-06-12T03:19:47.224Z,19.77
2018-06-12T03:22:16.649Z,19.37
2018-06-12T03:24:46.025Z,19.97
2018-06-12T03:27:15.119Z,20.07
2018-06-12T03:29:44.510Z,19.53
2018-06-12T03:32:14.058Z,20.67
2018-06-12T03:34:43.473Z,20.23
2018-06-12T03:37:12.857Z,21.23
2018-06-12T03:39:42.346Z,21.70
2018-06-12T03:42:11.849Z,22.27
2018-06-12T03:44:40.970Z,22.50
2018-06-12T03:47:10.440Z,22.60
2018-06-12T03:49:39.862Z,22.67
2018-06-12T03:52:09.583Z,23.33
2018-06-12T03:54:38.708Z,22.27
2018-06-12T03:57:08.212Z,22.33
2018-06-12T03:59:37.600Z,22.23
2018-06-12T04:02:06.833Z,24.10
2018-06-12T04:04:36.233Z,24.23
2018-06-12T04:07:05.912Z,24.27
2018-06-12T04:09:35.405Z,22.27
2018-06-12T04:12:04.835Z,23.97
2018-06-12T04:14:34.233Z,20.30
2018-06-12T04:17:04.205Z,22.73
2018-06-12T04:19:33.697Z,23.27
2018-06-12T04:22:03.206Z,23.87
2018-06-12T04:24:32.619Z,24.37
2018-06-12T04:27:01.753Z,24.93
2018-06-12T04:29:31.145Z,25.00
2018-06-12T04:32:00.634Z,26.53
2018-06-12T04:34:29.993Z,24.10
2018-06-12T04:36:59.576Z,23.53
2018-06-12T04:39:28.695Z,24.73
2018-06-12T04:41:57.980Z,24.27
2018-06-12T04:44:27.368Z,23.00
2018-06-12T04:46:56.822Z,24.20
2018-06-12T04:49:26.233Z,23.33
2018-06-12T04:51:55.624Z,25.43
2018-06-12T04:54:25.060Z,26.03
2018-06-12T04:56:54.499Z,25.10
2018-06-12T04:59:24.099Z,18.40
2018-06-12T05:01:57.886Z,24.07
2018-06-12T05:04:28.356Z,23.60
2018-06-12T05:06:57.724Z,21.27
2018-06-12T05:09:28.427Z,22.13
2018-06-12T05:11:57.806Z,24.50
2018-06-12T05:14:26.949Z,24.50
2018-06-12T05:16:56.420Z,25.60
2018-06-12T05:19:25.798Z,23.90
2018-06-12T05:21:56.244Z,23.27
2018-06-12T05:24:25.792Z,25.90
2018-06-12T05:26:55.221Z,24.17
2018-06-12T05:29:24.948Z,21.47
2018-06-12T05:31:54.490Z,25.73
2018-06-12T05:34:23.658Z,24.03
2018-06-12T05:36:53.044Z,19.73
2018-06-12T05:39:22.486Z,22.90
2018-06-12T05:41:51.976Z,19.97
2018-06-12T05:44:21.100Z,21.17
2018-06-12T05:46:50.563Z,24.40
2018-06-12T05:49:20.120Z,25.67
2018-06-12T05:51:49.568Z,23.90
2018-06-12T05:54:18.968Z,22.50
2018-06-12T05:56:48.401Z,22.57
2018-06-12T05:59:17.745Z,22.50
2018-06-12T06:01:47.145Z,21.97
2018-06-12T06:04:16.509Z,21.60
2018-06-12T06:06:46.066Z,19.30
2018-06-12T06:09:15.463Z,19.60
2018-06-12T06:11:45.039Z,23.37
2018-06-12T06:14:14.392Z,22.17
2018-06-12T06:16:43.944Z,22.27
2018-06-12T06:19:13.333Z,19.80
2018-06-12T06:24:40.726Z,21.37
2018-06-12T06:27:10.213Z,22.07
2018-06-12T06:29:39.809Z,21.70
2018-06-12T06:32:09.630Z,21.43
2018-06-12T06:34:38.976Z,22.40
2018-06-12T06:37:09.430Z,21.10
2018-06-12T06:39:38.558Z,21.40
2018-06-12T06:42:09.021Z,19.60
2018-06-12T06:44:38.424Z,18.77
2018-06-12T06:47:07.753Z,17.57
2018-06-12T06:49:37.217Z,22.60
2018-06-12T06:52:06.655Z,17.13
2018-06-12T06:54:36.109Z,17.50
2018-06-12T06:57:05.510Z,18.00
2018-06-12T06:59:35.237Z,16.13
2018-06-12T07:02:04.687Z,14.90
2018-06-12T07:04:34.201Z,14.80
2018-06-12T07:07:03.346Z,14.53
2018-06-12T07:09:32.733Z,15.67
2018-06-12T07:12:02.980Z,13.80
2018-06-12T07:14:32.044Z,13.80
2018-06-12T07:17:01.788Z,13.33
2018-06-12T07:19:31.174Z,12.30
2018-06-12T07:22:00.623Z,12.70
2018-06-12T07:24:30.009Z,13.17
2018-06-12T07:26:59.436Z,11.77
2018-06-12T07:29:28.798Z,12.00
2018-06-12T07:31:58.293Z,11.70
2018-06-12T07:34:27.721Z,12.33
2018-06-12T07:36:56.922Z,11.30
2018-06-12T07:39:26.352Z,12.43
2018-06-12T07:41:55.893Z,11.67
2018-06-12T07:44:25.250Z,10.63
2018-06-12T07:46:54.388Z,12.43
2018-06-12T07:49:23.729Z,10.93
2018-06-12T07:51:53.109Z,11.20
2018-06-12T07:54:22.536Z,9.87
2018-06-12T07:56:51.973Z,10.37
2018-06-12T07:59:21.315Z,12.30
2018-06-12T08:01:50.752Z,10.87
2018-06-12T08:04:20.113Z,10.60
2018-06-12T08:06:49.579Z,10.10
2018-06-12T08:09:18.956Z,11.00
2018-06-12T08:11:48.348Z,10.63
2018-06-12T08:14:18.236Z,9.73
2018-06-12T08:16:47.717Z,10.27
2018-06-12T08:19:17.135Z,9.43
2018-06-12T08:21:46.585Z,9.33
2018-06-12T08:24:15.957Z,9.90
2018-06-12T08:26:45.396Z,10.10
2018-06-12T08:29:14.774Z,10.07
2018-06-12T08:31:44.304Z,9.60
2018-06-12T08:34:13.736Z,9.27
2018-06-12T08:36:43.225Z,8.47
2018-06-12T08:39:12.585Z,9.47
2018-06-12T08:41:42.045Z,10.27
2018-06-12T08:44:11.453Z,8.27
2018-06-12T08:46:40.857Z,10.53
2018-06-12T08:49:10.253Z,9.13
2018-06-12T08:51:39.590Z,8.67
2018-06-12T08:54:08.953Z,9.30
2018-06-12T08:56:38.432Z,9.20
2018-06-12T08:59:07.833Z,9.30
2018-06-12T09:01:38.293Z,9.07
2018-06-12T09:04:07.658Z,8.23
2018-06-12T09:06:36.780Z,9.10
2018-06-12T09:09:06.770Z,8.30
2018-06-12T09:11:36.171Z,7.90
2018-06-12T09:14:05.549Z,8.60
2018-06-12T09:16:35.024Z,8.93
2018-06-12T09:19:04.418Z,8.20
2018-06-12T09:21:33.900Z,7.67
2018-06-12T09:24:03.328Z,8.30
2018-06-12T09:26:32.776Z,8.73
2018-06-12T09:29:02.197Z,9.00
2018-06-12T09:31:31.637Z,8.70
2018-06-12T09:34:01.008Z,9.10
2018-06-12T09:36:33.771Z,8.10
2018-06-12T09:39:06.484Z,8.50
2018-06-12T09:41:36.219Z,9.87
2018-06-12T09:44:05.618Z,9.00
2018-06-12T09:46:34.977Z,9.03
2018-06-12T09:49:04.148Z,8.90
2018-06-12T09:51:33.538Z,8.30
2018-06-12T09:54:02.658Z,8.67
2018-06-12T09:56:32.061Z,9.17
2018-06-12T09:59:01.399Z,8.50
2018-06-12T10:01:30.765Z,8.30
2018-06-12T10:03:59.955Z,9.20
2018-06-12T10:06:29.418Z,9.07
2018-06-12T10:08:58.779Z,9.43
2018-06-12T10:11:28.253Z,8.83
2018-06-12T10:13:57.633Z,9.33
2018-06-12T10:16:27.124Z,8.00
2018-06-12T10:18:56.289Z,9.20
2018-06-12T10:21:25.961Z,9.60
2018-06-12T10:23:55.390Z,9.20
2018-06-12T10:26:24.798Z,8.33
2018-06-12T10:28:54.165Z,8.60
2018-06-12T10:31:23.633Z,9.70
2018-06-12T10:33:53.049Z,9.20
2018-06-12T10:36:22.457Z,8.80
2018-06-12T10:38:51.873Z,9.00
2018-06-12T10:41:21.288Z,8.20
2018-06-12T10:43:50.722Z,10.37
2018-06-12T10:46:21.161Z,10.37
2018-06-12T10:48:50.545Z,10.03
2018-06-12T10:51:20.053Z,9.53
2018-06-12T10:53:49.467Z,9.67
2018-06-12T10:56:18.954Z,7.77
2018-06-12T10:58:48.336Z,10.00
2018-06-12T11:01:17.784Z,11.13
2018-06-12T11:03:47.161Z,11.73
2018-06-12T11:06:17.560Z,10.37
2018-06-12T11:08:46.909Z,12.17
2018-06-12T11:11:16.385Z,11.53
2018-06-12T11:13:45.775Z,11.77
2018-06-12T11:16:15.241Z,10.40
2018-06-12T11:18:44.650Z,12.10
2018-06-12T11:21:14.098Z,12.20
2018-06-12T11:23:43.491Z,12.67
2018-06-12T11:26:12.910Z,11.50
2018-06-12T11:28:42.255Z,11.97
2018-06-12T11:31:11.718Z,10.80
2018-06-12T11:33:41.122Z,11.10
2018-06-12T11:36:10.593Z,11.30
2018-06-12T11:38:40.025Z,11.30
2018-06-12T11:41:09.618Z,10.00
2018-06-12T11:43:39.017Z,11.50
2018-06-12T11:46:08.472Z,13.53
2018-06-12T11:48:37.890Z,12.47
2018-06-12T11:51:07.306Z,12.50
2018-06-12T11:53:36.669Z,12.00
2018-06-12T11:56:06.586Z,12.40
2018-06-12T11:58:36.020Z,11.40
2018-06-12T12:01:05.916Z,11.27
2018-06-12T12:03:35.161Z,10.07
2018-06-12T12:06:04.695Z,10.90
2018-06-12T12:08:34.049Z,11.80
2018-06-12T12:11:04.481Z,12.63
2018-06-12T12:13:33.899Z,11.60
2018-06-12T12:16:03.709Z,12.00
2018-06-12T12:18:33.088Z,11.10
2018-06-12T12:21:02.852Z,12.37
2018-06-12T12:23:32.297Z,13.07
2018-06-12T12:26:02.116Z,13.20
2018-06-12T12:28:31.588Z,12.80
2018-06-12T12:31:04.601Z,12.43
2018-06-12T12:33:33.986Z,12.30
2018-06-12T12:36:03.553Z,14.13
2018-06-12T12:38:32.745Z,12.83
2018-06-12T12:41:02.188Z,11.90
2018-06-12T12:43:31.651Z,12.43
2018-06-12T12:46:01.320Z,10.77
2018-06-12T12:48:30.684Z,14.50
2018-06-12T12:51:00.140Z,13.33
2018-06-12T12:53:29.487Z,16.57
2018-06-12T12:55:59.018Z,10.33
2018-06-12T12:58:28.482Z,10.20
2018-06-12T13:00:57.865Z,12.63
2018-06-12T13:03:30.750Z,12.00
2018-06-12T13:06:00.125Z,13.37
2018-06-12T13:08:29.550Z,12.03
2018-06-12T13:10:58.912Z,13.90
2018-06-12T13:13:28.466Z,12.60
2018-06-12T13:15:58.079Z,12.60
2018-06-12T13:18:28.082Z,13.50
2018-06-12T13:20:57.577Z,11.30
2018-06-12T13:23:29.370Z,10.07
2018-06-12T13:25:58.748Z,12.20
2018-06-12T13:28:28.370Z,11.63
2018-06-12T13:30:57.772Z,12.77
2018-06-12T13:33:27.323Z,12.03
2018-06-12T13:35:56.930Z,11.93
2018-06-12T13:38:26.456Z,12.37
2018-06-12T13:40:55.869Z,12.50
2018-06-12T13:43:25.340Z,12.33
2018-06-12T13:45:54.856Z,11.40
2018-06-12T13:48:24.265Z,12.10
2018-06-12T13:50:54.658Z,12.87
2018-06-12T13:53:24.057Z,13.63
2018-06-12T13:55:53.552Z,13.00
2018-06-12T13:58:22.974Z,13.00
2018-06-12T14:00:53.383Z,10.50
2018-06-12T14:03:22.857Z,12.43
2018-06-12T14:05:52.226Z,13.17
2018-06-12T14:08:21.731Z,13.20
2018-06-12T14:10:51.148Z,12.60
2018-06-12T14:13:20.626Z,12.77
2018-06-12T14:15:50.165Z,12.23
2018-06-12T14:18:19.710Z,11.90
2018-06-12T14:20:48.840Z,13.40
2018-06-12T14:23:19.433Z,12.03
2018-06-12T14:25:48.786Z,13.63
2018-06-12T14:28:19.225Z,13.40
2018-06-12T14:30:48.568Z,13.13
2018-06-12T14:33:18.356Z,13.40
2018-06-12T14:35:47.732Z,14.70
2018-06-12T14:38:17.202Z,14.60
2018-06-12T14:40:47.709Z,14.80
2018-06-12T14:43:17.090Z,15.30
2018-06-12T14:45:46.531Z,15.70
2018-06-12T14:48:16.001Z,17.70
2018-06-12T14:50:45.462Z,16.83
2018-06-12T14:53:14.841Z,17.17
2018-06-12T14:55:44.398Z,14.90
2018-06-12T14:58:13.756Z,17.30
2018-06-12T15:00:43.251Z,18.80
2018-06-12T15:03:12.741Z,20.20
2018-06-12T15:05:42.046Z,18.73
2018-06-12T15:08:11.847Z,15.83
2018-06-12T15:10:41.295Z,21.50
2018-06-12T15:13:10.815Z,19.20
2018-06-12T15:15:40.275Z,21.70
2018-06-12T15:18:10.222Z,21.40
2018-06-12T15:20:39.397Z,23.20
2018-06-12T15:23:08.744Z,21.43
2018-06-12T15:25:38.275Z,23.87
2018-06-12T15:28:07.641Z,23.70
2018-06-12T15:30:37.149Z,21.77
2018-06-12T15:33:06.953Z,21.87
2018-06-12T15:35:36.878Z,19.03
2018-06-12T15:38:07.232Z,19.63
2018-06-12T15:40:36.635Z,17.23
2018-06-12T15:43:07.053Z,19.60
2018-06-12T15:45:36.510Z,18.40
2018-06-12T15:48:06.194Z,19.70
2018-06-12T15:50:35.709Z,18.67
2018-06-12T15:53:05.091Z,16.57
2018-06-12T15:55:34.252Z,17.70
2018-06-12T15:58:03.791Z,16.03
2018-06-12T16:00:33.309Z,16.37
2018-06-12T16:03:02.725Z,18.37
2018-06-12T16:05:32.309Z,14.70
2018-06-12T16:08:01.897Z,14.40
2018-06-12T16:10:31.395Z,16.57
2018-06-12T16:13:00.773Z,16.40
2018-06-12T16:15:30.030Z,17.50
2018-06-12T16:17:59.381Z,15.63
2018-06-12T16:20:28.905Z,16.87
2018-06-12T16:22:58.695Z,16.07
2018-06-12T16:25:28.114Z,15.67
2018-06-12T16:27:57.628Z,18.57
2018-06-12T16:30:27.170Z,18.17
2018-06-12T16:32:56.540Z,15.90
2018-06-12T16:35:25.964Z,15.23
2018-06-12T16:37:55.426Z,16.47
2018-06-12T16:40:25.366Z,16.00
2018-06-12T16:42:54.732Z,18.80
2018-06-12T16:45:24.616Z,15.03
2018-06-12T16:47:53.732Z,17.20
2018-06-12T16:50:22.989Z,15.60
2018-06-12T16:52:52.376Z,14.83
2018-06-12T16:55:22.023Z,14.33
2018-06-12T16:57:51.746Z,16.63
2018-06-12T17:00:21.313Z,18.00
2018-06-12T17:02:51.130Z,17.07
2018-06-12T17:05:20.653Z,16.40
2018-06-12T17:07:50.023Z,15.90
2018-06-12T17:10:19.583Z,16.53
2018-06-12T17:12:49.522Z,15.10
2018-06-12T17:15:22.555Z,16.00
2018-06-12T17:17:52.892Z,14.87
2018-06-12T17:20:22.375Z,16.83
2018-06-12T17:22:51.737Z,15.50
2018-06-12T17:25:21.315Z,13.80
2018-06-12T17:27:50.702Z,15.50
2018-06-12T17:30:21.629Z,13.40
2018-06-12T17:32:50.969Z,17.40
2018-06-12T17:35:21.229Z,16.20
2018-06-12T17:37:50.352Z,15.10
2018-06-12T17:40:19.902Z,15.70
2018-06-12T17:42:49.308Z,14.10
2018-06-12T17:45:18.860Z,15.37
2018-06-12T17:47:48.686Z,14.63
2018-06-12T17:50:18.119Z,16.10
2018-06-12T17:52:47.591Z,15.57
2018-06-12T17:55:16.970Z,13.20
2018-06-12T17:57:46.525Z,15.57
2018-06-12T18:00:15.964Z,15.97
2018-06-12T18:02:45.485Z,13.97
2018-06-12T18:05:14.977Z,14.33
2018-06-12T18:07:44.525Z,12.30
2018-06-12T18:10:13.912Z,12.77
2018-06-12T18:15:42.692Z,12.43
2018-06-12T18:18:12.212Z,14.10
2018-06-12T18:20:45.965Z,12.43
2018-06-12T18:23:15.477Z,11.93
2018-06-12T18:25:44.971Z,10.47
2018-06-12T18:28:14.380Z,9.43
2018-06-12T18:30:48.958Z,12.67
2018-06-12T18:33:18.340Z,12.27
2018-06-12T18:35:47.866Z,12.40
2018-06-12T18:38:17.289Z,12.07
2018-06-12T18:40:46.839Z,12.13
2018-06-12T18:43:15.936Z,12.57
2018-06-12T18:45:46.989Z,13.10
2018-06-12T18:48:16.336Z,12.20
2018-06-12T18:50:45.785Z,12.60
2018-06-12T18:56:12.494Z,13.30
2018-06-12T18:58:41.945Z,12.20
2018-06-12T19:01:11.396Z,14.50
2018-06-12T19:03:40.774Z,13.80
2018-06-12T19:06:10.440Z,14.80
2018-06-12T19:08:39.852Z,15.03
2018-06-12T19:11:09.275Z,14.17
2018-06-12T19:13:38.669Z,13.80
2018-06-12T19:16:08.331Z,14.23
2018-06-12T19:18:37.725Z,15.00
2018-06-12T19:21:07.300Z,15.40
2018-06-12T19:23:36.540Z,15.20
2018-06-12T19:26:05.821Z,16.20
2018-06-12T19:28:35.320Z,16.93
2018-06-12T19:31:05.110Z,16.60
2018-06-12T19:33:34.581Z,17.37
2018-06-12T19:36:04.077Z,16.00
2018-06-12T19:38:33.916Z,15.23
2018-06-12T19:41:03.651Z,16.30
2018-06-12T19:43:39.413Z,16.03
2018-06-12T19:46:08.973Z,17.30
2018-06-12T19:48:38.370Z,17.83
2018-06-12T19:51:07.966Z,16.47
2018-06-12T19:53:37.320Z,17.20
2018-06-12T19:56:06.918Z,18.30
2018-06-12T19:58:36.343Z,17.37
2018-06-12T20:01:06.039Z,17.87
2018-06-12T20:03:35.318Z,16.60
2018-06-12T20:06:04.929Z,17.43
2018-06-12T20:08:34.328Z,16.50
2018-06-12T20:11:03.892Z,17.63
2018-06-12T20:13:33.351Z,14.77
2018-06-12T20:16:02.777Z,17.67
2018-06-12T20:18:32.177Z,17.63
2018-06-12T20:21:01.973Z,17.10
2018-06-12T20:23:31.264Z,17.30
2018-06-12T20:26:00.740Z,17.17
2018-06-12T20:28:30.128Z,15.73
2018-06-12T20:30:59.674Z,16.30
2018-06-12T20:33:29.055Z,16.80
2018-06-12T20:35:58.604Z,16.50
2018-06-12T20:38:28.188Z,15.83
2018-06-12T20:40:57.763Z,18.50
2018-06-12T20:43:27.151Z,18.47
2018-06-12T20:45:56.664Z,17.27
2018-06-12T20:48:26.508Z,16.73
2018-06-12T20:50:55.880Z,16.87
2018-06-12T20:53:25.575Z,16.77
2018-06-12T20:55:55.396Z,16.83
2018-06-12T20:58:24.961Z,17.40
2018-06-12T21:00:54.351Z,17.77
2018-06-12T21:03:23.815Z,17.37
2018-06-12T21:05:53.416Z,18.00
2018-06-12T21:08:22.970Z,16.97
2018-06-12T21:10:52.345Z,16.87
2018-06-12T21:13:22.278Z,16.40
2018-06-12T21:15:51.788Z,17.77
2018-06-12T21:18:21.274Z,18.77
2018-06-12T21:20:50.977Z,17.10
2018-06-12T21:26:17.913Z,17.33
2018-06-12T21:28:47.341Z,21.30
2018-06-12T21:31:16.757Z,20.10
2018-06-12T21:33:46.318Z,20.40
2018-06-12T21:36:15.728Z,19.67
2018-06-12T21:38:45.272Z,19.90
2018-06-12T21:41:14.684Z,19.77
2018-06-12T21:43:44.365Z,19.70
2018-06-12T21:46:13.749Z,19.87
2018-06-12T21:48:43.035Z,20.70
2018-06-12T21:51:12.525Z,20.33
2018-06-12T21:53:41.997Z,19.80
2018-06-12T21:56:11.125Z,14.43
2018-06-12T21:58:40.494Z,15.83
2018-06-12T22:01:09.852Z,20.17
2018-06-12T22:03:39.121Z,18.57
2018-06-12T22:06:08.504Z,20.40
2018-06-12T22:08:38.056Z,18.20
2018-06-12T22:11:07.429Z,19.50
2018-06-12T22:13:36.959Z,13.90
2018-06-12T22:16:06.424Z,14.63
2018-06-12T22:18:35.680Z,17.90
2018-06-12T22:21:05.074Z,16.53
2018-06-12T22:23:34.597Z,15.80
2018-06-12T22:26:04.017Z,18.27
2018-06-12T22:28:33.580Z,16.57
2018-06-12T22:31:03.018Z,17.20
2018-06-12T22:33:32.592Z,17.80
2018-06-12T22:36:02.060Z,17.53
2018-06-12T22:38:31.641Z,15.17
2018-06-12T22:41:01.001Z,13.17
2018-06-12T22:43:30.535Z,17.50
2018-06-12T22:46:00.254Z,17.70
2018-06-12T22:48:29.813Z,16.57
2018-06-12T22:50:59.213Z,14.70
2018-06-12T22:53:28.866Z,13.37
2018-06-12T22:55:58.244Z,13.40
2018-06-12T22:58:27.668Z,11.47
2018-06-12T23:00:57.097Z,11.93
2018-06-12T23:03:26.628Z,11.33
2018-06-12T23:05:55.982Z,10.33
2018-06-12T23:08:25.433Z,11.60
2018-06-12T23:10:54.832Z,11.03
2018-06-12T23:13:24.328Z,10.07
2018-06-12T23:15:53.736Z,8.87
2018-06-12T23:18:23.247Z,9.50
2018-06-12T23:21:09.952Z,9.40
2018-06-12T23:23:39.178Z,9.80
2018-06-12T23:26:08.362Z,9.53
2018-06-12T23:28:37.901Z,9.40
2018-06-12T23:31:07.376Z,9.17
2018-06-12T23:33:36.875Z,9.80
2018-06-12T23:36:06.293Z,8.93
2018-06-12T23:38:35.497Z,8.57
2018-06-12T23:41:04.909Z,8.77
2018-06-12T23:43:34.226Z,11.10
2018-06-12T23:46:03.618Z,9.33
2018-06-12T23:48:33.046Z,9.60
2018-06-12T23:51:02.460Z,8.43
2018-06-12T23:53:31.896Z,10.70
2018-06-12T23:56:01.293Z,9.73
2018-06-12T23:58:30.777Z,9.87
