createdAt,value
2018-06-30T00:00:04.733Z,0.00
2018-06-30T00:01:04.977Z,0.00
2018-06-30T00:02:05.220Z,0.00
2018-06-30T00:03:05.467Z,0.00
2018-06-30T00:04:05.710Z,0.00
2018-06-30T00:05:05.954Z,0.00
2018-06-30T00:06:06.197Z,0.00
2018-06-30T00:07:06.441Z,0.00
2018-06-30T00:08:06.689Z,0.00
2018-06-30T00:09:06.929Z,0.00
2018-06-30T00:10:07.173Z,0.00
2018-06-30T00:11:07.417Z,0.00
2018-06-30T00:12:07.661Z,0.00
2018-06-30T00:13:07.905Z,0.00
2018-06-30T00:14:08.150Z,0.00
2018-06-30T00:15:08.391Z,0.00
2018-06-30T00:16:08.635Z,0.00
2018-06-30T00:17:08.881Z,0.00
2018-06-30T00:18:09.126Z,0.00
2018-06-30T00:19:09.370Z,0.00
2018-06-30T00:20:09.613Z,0.00
2018-06-30T00:21:09.858Z,0.00
2018-06-30T00:22:10.104Z,0.00
2018-06-30T00:23:10.350Z,0.00
2018-06-30T00:24:10.591Z,0.00
2018-06-30T00:25:10.838Z,0.00
2018-06-30T00:26:11.080Z,0.00
2018-06-30T00:27:11.325Z,0.00
2018-06-30T00:28:11.569Z,0.00
2018-06-30T00:29:11.812Z,0.00
2018-06-30T00:30:12.057Z,0.00
2018-06-30T00:31:12.301Z,0.00
2018-06-30T00:32:12.546Z,0.00
2018-06-30T00:33:12.793Z,0.00
2018-06-30T00:34:13.034Z,0.00
2018-06-30T00:35:13.281Z,0.00
2018-06-30T00:36:13.523Z,0.00
2018-06-30T00:37:13.767Z,0.00
2018-06-30T00:38:14.019Z,0.00
2018-06-30T00:39:14.257Z,0.00
2018-06-30T00:40:14.501Z,0.00
2018-06-30T00:41:14.745Z,0.00
2018-06-30T00:42:14.990Z,0.00
2018-06-30T00:43:15.234Z,0.00
2018-06-30T00:44:15.478Z,0.00
2018-06-30T00:45:15.722Z,0.00
2018-06-30T00:46:15.966Z,0.00
2018-06-30T00:47:16.210Z,0.00
2018-06-30T00:48:16.455Z,0.00
2018-06-30T00:49:16.699Z,0.00
2018-06-30T00:50:16.942Z,0.00
2018-06-30T00:51:17.189Z,0.00
2018-06-30T00:52:17.471Z,0.00
2018-06-30T00:53:17.676Z,0.00
2018-06-30T00:54:17.920Z,0.00
2018-06-30T00:55:18.163Z,0.00
2018-06-30T00:56:18.408Z,0.00
2018-06-30T00:57:18.652Z,0.00
2018-06-30T00:58:18.895Z,0.00
2018-06-30T00:59:19.143Z,0.00
2018-06-30T01:00:19.383Z,0.00
2018-06-30T01:01:19.628Z,0.00
2018-06-30T01:02:19.873Z,0.00
2018-06-30T01:03:20.114Z,0.00
2018-06-30T01:04:20.356Z,0.00
2018-06-30T01:05:20.601Z,0.00
2018-06-30T01:06:20.845Z,0.00
2018-06-30T01:07:21.094Z,0.00
2018-06-30T01:08:21.335Z,0.00
2018-06-30T01:09:21.581Z,0.00
2018-06-30T01:10:21.822Z,0.00
2018-06-30T01:11:22.064Z,0.00
2018-06-30T01:12:22.307Z,0.00
2018-06-30T01:13:22.553Z,0.00
2018-06-30T01:14:22.794Z,0.00
2018-06-30T01:15:23.042Z,0.00
2018-06-30T01:16:23.283Z,0.00
2018-06-30T01:17:23.527Z,0.00
2018-06-30T01:18:23.770Z,0.00
2018-06-30T01:19:24.012Z,0.00
2018-06-30T01:20:24.257Z,0.00
2018-06-30T01:21:24.500Z,0.00
2018-06-30T01:22:24.744Z,0.00
2018-06-30T01:23:24.987Z,0.00
2018-06-30T01:24:25.228Z,0.00
2018-06-30T01:25:25.472Z,0.00
2018-06-30T01:26:25.716Z,0.00
2018-06-30T01:27:25.963Z,0.00
2018-06-30T01:28:26.205Z,0.00
2018-06-30T01:29:26.447Z,0.00
2018-06-30T01:30:26.689Z,0.00
2018-06-30T01:31:26.933Z,0.00
2018-06-30T01:32:27.175Z,0.00
2018-06-30T01:33:27.421Z,0.00
2018-06-30T01:34:27.664Z,0.00
2018-06-30T01:35:27.907Z,0.00
2018-06-30T01:36:28.149Z,0.00
2018-06-30T01:37:28.393Z,0.00
2018-06-30T01:38:28.637Z,0.00
2018-06-30T01:39:28.880Z,0.00
2018-06-30T01:40:29.125Z,0.00
2018-06-30T01:41:29.367Z,0.00
2018-06-30T01:42:29.613Z,0.00
2018-06-30T01:43:29.853Z,0.00
2018-06-30T01:44:30.097Z,0.00
2018-06-30T01:45:30.338Z,0.00
2018-06-30T01:46:30.583Z,0.00
2018-06-30T01:47:30.826Z,0.00
2018-06-30T01:48:31.068Z,0.00
2018-06-30T01:49:31.311Z,0.00
2018-06-30T01:50:31.556Z,0.00
2018-06-30T01:51:31.801Z,0.00
2018-06-30T01:52:32.043Z,0.00
2018-06-30T01:53:32.286Z,0.00
2018-06-30T01:54:32.531Z,0.00
2018-06-30T01:55:32.777Z,0.00
2018-06-30T01:56:33.018Z,0.00
2018-06-30T01:57:33.264Z,0.00
2018-06-30T01:58:33.508Z,0.00
2018-06-30T01:59:33.752Z,0.00
2018-06-30T02:00:33.998Z,0.00
2018-06-30T02:01:34.243Z,0.00
2018-06-30T02:02:34.487Z,0.00
2018-06-30T02:03:34.730Z,0.00
2018-06-30T02:04:34.976Z,0.00
2018-06-30T02:05:35.222Z,0.00
2018-06-30T02:06:35.464Z,0.00
2018-06-30T02:07:35.709Z,0.00
2018-06-30T02:08:35.956Z,0.00
2018-06-30T02:09:36.197Z,0.00
2018-06-30T02:10:36.440Z,0.00
2018-06-30T02:11:36.687Z,0.00
2018-06-30T02:12:36.932Z,0.00
2018-06-30T02:13:37.177Z,0.00
2018-06-30T02:14:37.420Z,0.00
2018-06-30T02:15:37.664Z,0.00
2018-06-30T02:16:37.908Z,0.00
2018-06-30T02:17:38.152Z,0.00
2018-06-30T02:18:38.395Z,0.00
2018-06-30T02:19:38.643Z,0.00
2018-06-30T02:20:38.885Z,0.00
2018-06-30T02:21:39.163Z,0.00
2018-06-30T02:22:39.374Z,0.00
2018-06-30T02:23:39.617Z,0.00
2018-06-30T02:24:39.865Z,0.00
2018-06-30T02:25:40.112Z,4.00
2018-06-30T02:26:40.358Z,4.00
2018-06-30T02:27:40.602Z,0.00
2018-06-30T02:28:40.849Z,0.00
2018-06-30T02:29:41.093Z,4.00
2018-06-30T02:30:41.337Z,4.00
2018-06-30T02:31:41.581Z,0.00
2018-06-30T02:32:41.831Z,4.00
2018-06-30T02:33:42.070Z,4.00
2018-06-30T02:34:42.316Z,4.00
2018-06-30T02:35:42.562Z,8.00
2018-06-30T02:36:42.803Z,8.00
2018-06-30T02:37:43.046Z,4.00
2018-06-30T02:38:43.289Z,12.00
2018-06-30T02:39:43.534Z,12.00
2018-06-30T02:40:43.777Z,12.00
2018-06-30T02:41:44.022Z,12.00
2018-06-30T02:42:44.262Z,16.00
2018-06-30T02:43:44.508Z,16.00
2018-06-30T02:44:44.753Z,20.00
2018-06-30T02:45:44.998Z,24.00
2018-06-30T02:46:45.241Z,28.00
2018-06-30T02:47:45.484Z,28.00
2018-06-30T02:48:45.726Z,32.00
2018-06-30T02:49:45.971Z,36.00
2018-06-30T02:50:46.213Z,40.00
2018-06-30T02:51:46.456Z,48.00
2018-06-30T02:52:46.701Z,56.00
2018-06-30T02:53:46.942Z,60.00
2018-06-30T02:54:47.196Z,68.00
2018-06-30T02:55:47.440Z,76.00
2018-06-30T02:56:47.683Z,84.00
2018-06-30T02:57:47.928Z,96.00
2018-06-30T02:58:48.170Z,108.00
2018-06-30T02:59:48.414Z,120.00
2018-06-30T03:00:48.661Z,132.00
2018-06-30T03:01:48.908Z,148.00
2018-06-30T03:02:49.153Z,164.00
2018-06-30T03:03:49.400Z,180.00
2018-06-30T03:04:49.647Z,196.00
2018-06-30T03:05:49.891Z,216.00
2018-06-30T03:06:50.139Z,240.00
2018-06-30T03:07:50.384Z,260.00
2018-06-30T03:08:50.629Z,284.00
2018-06-30T03:09:50.876Z,308.00
2018-06-30T03:10:51.124Z,332.00
2018-06-30T03:11:51.368Z,360.00
2018-06-30T03:12:51.613Z,388.00
2018-06-30T03:13:51.859Z,420.00
2018-06-30T03:14:52.105Z,448.00
2018-06-30T03:15:52.351Z,484.00
2018-06-30T03:16:52.598Z,516.00
2018-06-30T03:17:52.844Z,552.00
2018-06-30T03:18:53.091Z,588.00
2018-06-30T03:19:53.336Z,624.00
2018-06-30T03:20:53.586Z,664.00
2018-06-30T03:21:53.840Z,704.00
2018-06-30T03:22:54.074Z,740.00
2018-06-30T03:23:54.320Z,784.00
2018-06-30T03:24:54.565Z,824.00
2018-06-30T03:25:54.813Z,868.00
2018-06-30T03:26:55.058Z,912.00
2018-06-30T03:27:55.304Z,956.00
2018-06-30T03:28:55.551Z,1004.00
2018-06-30T03:29:55.796Z,1052.00
2018-06-30T03:30:56.044Z,1096.00
2018-06-30T03:31:56.288Z,1148.00
2018-06-30T03:32:56.537Z,1204.00
2018-06-30T03:33:56.780Z,1264.00
2018-06-30T03:34:57.029Z,1328.00
2018-06-30T03:35:57.285Z,1396.00
2018-06-30T03:36:57.518Z,1456.00
2018-06-30T03:37:57.765Z,1512.00
2018-06-30T03:38:58.010Z,1568.00
2018-06-30T03:39:58.304Z,1624.00
2018-06-30T03:40:58.501Z,1684.00
2018-06-30T03:41:58.744Z,1748.00
2018-06-30T03:43:00.410Z,1812.00
2018-06-30T03:43:59.368Z,1868.00
2018-06-30T03:44:59.613Z,1920.00
2018-06-30T03:45:59.858Z,1980.00
2018-06-30T03:47:00.106Z,2048.00
2018-06-30T03:48:00.351Z,2112.00
2018-06-30T03:49:00.597Z,2168.00
2018-06-30T03:50:00.843Z,2228.00
2018-06-30T03:51:01.088Z,2292.00
2018-06-30T03:52:01.336Z,2352.00
2018-06-30T03:53:01.580Z,2420.00
2018-06-30T03:54:01.838Z,2480.00
2018-06-30T03:55:02.073Z,2540.00
2018-06-30T03:56:02.320Z,2592.00
2018-06-30T03:57:02.564Z,2660.00
2018-06-30T03:58:02.811Z,2716.00
2018-06-30T03:59:03.057Z,2764.00
2018-06-30T04:00:03.302Z,2824.00
2018-06-30T04:01:03.551Z,2884.00
2018-06-30T04:02:03.793Z,2944.00
2018-06-30T04:03:04.039Z,3004.00
2018-06-30T04:04:04.283Z,3076.00
2018-06-30T04:05:04.527Z,3136.00
2018-06-30T04:06:04.772Z,3196.00
2018-06-30T04:07:05.019Z,3256.00
2018-06-30T04:08:05.263Z,3304.00
2018-06-30T04:09:05.509Z,3352.00
2018-06-30T04:10:05.755Z,3404.00
2018-06-30T04:11:06.004Z,3452.00
2018-06-30T04:12:06.247Z,3512.00
2018-06-30T04:13:06.493Z,3564.00
2018-06-30T04:14:06.740Z,3604.00
2018-06-30T04:15:06.986Z,3656.00
2018-06-30T04:16:07.234Z,3712.00
2018-06-30T04:17:07.481Z,3772.00
2018-06-30T04:18:07.728Z,3828.00
2018-06-30T04:19:07.971Z,3892.00
2018-06-30T04:20:08.214Z,3940.00
2018-06-30T04:21:08.462Z,3992.00
2018-06-30T04:22:08.746Z,4048.00
2018-06-30T04:23:08.955Z,4112.00
2018-06-30T04:24:09.203Z,4160.00
2018-06-30T04:25:09.447Z,4208.00
2018-06-30T04:26:09.690Z,4260.00
2018-06-30T04:27:09.941Z,4304.00
2018-06-30T04:28:10.185Z,4356.00
2018-06-30T04:29:10.430Z,4416.00
2018-06-30T04:30:10.675Z,4452.00
2018-06-30T04:31:10.921Z,4496.00
2018-06-30T04:32:11.166Z,4560.00
2018-06-30T04:33:11.410Z,4632.00
2018-06-30T04:34:11.655Z,4700.00
2018-06-30T04:35:11.902Z,4744.00
2018-06-30T04:36:12.147Z,4792.00
2018-06-30T04:37:12.392Z,4848.00
2018-06-30T04:38:12.638Z,4876.00
2018-06-30T04:39:12.884Z,4912.00
2018-06-30T04:40:13.128Z,4984.00
2018-06-30T04:41:13.373Z,5044.00
2018-06-30T04:42:13.617Z,5080.00
2018-06-30T04:43:13.860Z,5096.00
2018-06-30T04:44:14.107Z,5116.00
2018-06-30T04:45:14.396Z,5152.00
2018-06-30T04:46:14.602Z,5196.00
2018-06-30T04:47:14.841Z,5236.00
2018-06-30T04:48:15.087Z,5288.00
2018-06-30T04:49:15.331Z,5348.00
2018-06-30T04:50:15.576Z,5388.00
2018-06-30T04:51:15.821Z,5420.00
2018-06-30T04:52:16.067Z,5464.00
2018-06-30T04:53:16.310Z,5508.00
2018-06-30T04:54:16.553Z,5552.00
2018-06-30T04:55:16.797Z,5544.00
2018-06-30T04:56:17.303Z,5544.00
2018-06-30T04:57:17.576Z,5536.00
2018-06-30T04:58:17.803Z,5544.00
2018-06-30T04:59:18.470Z,5552.00
2018-06-30T05:01:20.952Z,5648.00
2018-06-30T05:02:19.797Z,5640.00
2018-06-30T05:03:19.934Z,5684.00
2018-06-30T05:04:20.580Z,5740.00
2018-06-30T05:05:19.895Z,5748.00
2018-06-30T05:06:20.140Z,5764.00
2018-06-30T05:07:20.378Z,5796.00
2018-06-30T05:08:20.627Z,5812.00
2018-06-30T05:09:20.861Z,5832.00
2018-06-30T05:10:21.108Z,5852.00
2018-06-30T05:11:21.350Z,5888.00
2018-06-30T05:12:21.594Z,5896.00
2018-06-30T05:13:21.837Z,5928.00
2018-06-30T05:14:22.083Z,6008.00
2018-06-30T05:15:22.324Z,6052.00
2018-06-30T05:16:22.566Z,6068.00
2018-06-30T05:17:22.815Z,6100.00
2018-06-30T05:18:23.052Z,6136.00
2018-06-30T05:19:23.291Z,6156.00
2018-06-30T05:20:23.533Z,6192.00
2018-06-30T05:21:23.776Z,6184.00
2018-06-30T05:22:24.019Z,6180.00
2018-06-30T05:23:24.260Z,6164.00
2018-06-30T05:24:24.503Z,6160.00
2018-06-30T05:25:24.747Z,6172.00
2018-06-30T05:26:24.987Z,6176.00
2018-06-30T05:27:25.232Z,6232.00
2018-06-30T05:28:25.474Z,6244.00
2018-06-30T05:29:25.716Z,6268.00
2018-06-30T05:30:25.960Z,6288.00
2018-06-30T05:31:26.203Z,6336.00
2018-06-30T05:32:26.452Z,6340.00
2018-06-30T05:33:26.761Z,6304.00
2018-06-30T05:34:26.933Z,6320.00
2018-06-30T05:35:27.176Z,6312.00
2018-06-30T05:36:27.418Z,6296.00
2018-06-30T05:37:27.666Z,6320.00
2018-06-30T05:38:27.935Z,6320.00
2018-06-30T05:39:28.175Z,6328.00
2018-06-30T05:40:28.414Z,6336.00
2018-06-30T05:41:28.659Z,6328.00
2018-06-30T05:42:28.900Z,6340.00
2018-06-30T05:43:29.144Z,6364.00
2018-06-30T05:44:29.419Z,6364.00
2018-06-30T05:45:29.652Z,6424.00
2018-06-30T05:46:29.897Z,6444.00
2018-06-30T05:47:30.140Z,6412.00
2018-06-30T05:48:30.383Z,6408.00
2018-06-30T05:49:30.627Z,6412.00
2018-06-30T05:50:30.869Z,6344.00
2018-06-30T05:51:31.114Z,6264.00
2018-06-30T05:52:31.354Z,6284.00
2018-06-30T05:53:31.601Z,6308.00
2018-06-30T05:54:31.840Z,6356.00
2018-06-30T05:55:32.084Z,6376.00
2018-06-30T05:56:32.326Z,6424.00
2018-06-30T05:57:32.571Z,6456.00
2018-06-30T05:58:32.817Z,6492.00
2018-06-30T05:59:33.060Z,6604.00
2018-06-30T06:00:33.298Z,6592.00
2018-06-30T06:01:33.544Z,6664.00
2018-06-30T06:02:33.788Z,6740.00
2018-06-30T06:03:34.032Z,6712.00
2018-06-30T06:04:34.275Z,6800.00
2018-06-30T06:05:34.518Z,6760.00
2018-06-30T06:06:34.760Z,6748.00
2018-06-30T06:07:35.005Z,6736.00
2018-06-30T06:08:35.247Z,6792.00
2018-06-30T06:09:35.561Z,6820.00
2018-06-30T06:10:35.732Z,6860.00
2018-06-30T06:11:35.975Z,6948.00
2018-06-30T06:12:36.223Z,7104.00
2018-06-30T06:13:36.483Z,7036.00
2018-06-30T06:14:36.710Z,6968.00
2018-06-30T06:15:36.949Z,7032.00
2018-06-30T06:16:37.192Z,7056.00
2018-06-30T06:17:37.434Z,7176.00
2018-06-30T06:18:37.679Z,7548.00
2018-06-30T06:19:37.923Z,7972.00
2018-06-30T06:20:38.166Z,7772.00
2018-06-30T06:21:38.411Z,7944.00
2018-06-30T06:22:38.652Z,7892.00
2018-06-30T06:23:38.899Z,8496.00
2018-06-30T06:24:39.141Z,9140.00
2018-06-30T06:25:39.384Z,8864.00
2018-06-30T06:26:39.627Z,8864.00
2018-06-30T06:27:39.868Z,9128.00
2018-06-30T06:28:40.114Z,9104.00
2018-06-30T06:29:40.355Z,8908.00
2018-06-30T06:30:40.600Z,8436.00
2018-06-30T06:31:40.848Z,8240.00
2018-06-30T06:32:41.166Z,7984.00
2018-06-30T06:33:41.330Z,7940.00
2018-06-30T06:34:41.573Z,7516.00
2018-06-30T06:35:41.817Z,7280.00
2018-06-30T06:36:42.062Z,7300.00
2018-06-30T06:37:42.307Z,7252.00
2018-06-30T06:38:42.551Z,7148.00
2018-06-30T06:39:42.796Z,7116.00
2018-06-30T06:40:43.038Z,7116.00
2018-06-30T06:41:43.326Z,7140.00
2018-06-30T06:42:43.528Z,7148.00
2018-06-30T06:43:43.772Z,7104.00
2018-06-30T06:44:44.016Z,7108.00
2018-06-30T06:45:44.262Z,7112.00
2018-06-30T06:46:44.506Z,7120.00
2018-06-30T06:47:44.748Z,7064.00
2018-06-30T06:48:44.998Z,7076.00
2018-06-30T06:49:45.241Z,7064.00
2018-06-30T06:50:45.485Z,7072.00
2018-06-30T06:51:45.730Z,7064.00
2018-06-30T06:52:45.975Z,7056.00
2018-06-30T06:53:46.216Z,6476.00
2018-06-30T06:54:46.460Z,7144.00
2018-06-30T06:55:46.703Z,7108.00
2018-06-30T06:56:46.948Z,7168.00
2018-06-30T06:57:47.191Z,7296.00
2018-06-30T06:58:47.438Z,7216.00
2018-06-30T06:59:47.679Z,7156.00
2018-06-30T07:00:47.924Z,7200.00
2018-06-30T07:01:48.167Z,7164.00
2018-06-30T07:02:48.412Z,7160.00
2018-06-30T07:03:48.656Z,7168.00
2018-06-30T07:04:48.902Z,7184.00
2018-06-30T07:05:49.155Z,7260.00
2018-06-30T07:06:49.393Z,7276.00
2018-06-30T07:07:49.638Z,7296.00
2018-06-30T07:08:49.882Z,7332.00
2018-06-30T07:09:50.125Z,7284.00
2018-06-30T07:10:50.369Z,7308.00
2018-06-30T07:11:50.614Z,7312.00
2018-06-30T07:12:50.856Z,7376.00
2018-06-30T07:13:51.099Z,7340.00
2018-06-30T07:14:51.349Z,7240.00
2018-06-30T07:15:51.867Z,7212.00
2018-06-30T07:16:51.948Z,7264.00
2018-06-30T07:17:52.134Z,7340.00
2018-06-30T07:18:52.377Z,7308.00
2018-06-30T07:19:52.621Z,7304.00
2018-06-30T07:20:52.866Z,7352.00
2018-06-30T07:21:53.111Z,7356.00
2018-06-30T07:22:53.357Z,7352.00
2018-06-30T07:23:53.603Z,7404.00
2018-06-30T07:24:53.847Z,7652.00
2018-06-30T07:25:54.093Z,9156.00
2018-06-30T07:26:54.344Z,10976.00
2018-06-30T07:27:54.579Z,11460.00
2018-06-30T07:28:54.822Z,11144.00
2018-06-30T07:29:55.067Z,11688.00
2018-06-30T07:30:55.313Z,11612.00
2018-06-30T07:31:55.602Z,11008.00
2018-06-30T07:32:55.847Z,10636.00
2018-06-30T07:33:56.202Z,10644.00
2018-06-30T07:34:56.451Z,10984.00
2018-06-30T07:35:56.584Z,11092.00
2018-06-30T07:36:56.832Z,10900.00
2018-06-30T07:37:57.079Z,10732.00
2018-06-30T07:38:57.328Z,10676.00
2018-06-30T07:39:57.573Z,10720.00
2018-06-30T07:40:57.826Z,10936.00
2018-06-30T07:41:58.069Z,11128.00
2018-06-30T07:42:58.317Z,10780.00
2018-06-30T07:43:58.567Z,10512.00
2018-06-30T07:44:58.806Z,10532.00
2018-06-30T07:45:59.056Z,10620.00
2018-06-30T07:46:59.302Z,10848.00
2018-06-30T07:47:59.551Z,11196.00
2018-06-30T07:48:59.798Z,11128.00
2018-06-30T07:50:00.126Z,11016.00
2018-06-30T07:51:00.291Z,10956.00
2018-06-30T07:52:00.541Z,11188.00
2018-06-30T07:53:00.789Z,10992.00
2018-06-30T07:54:01.037Z,11252.00
2018-06-30T07:55:01.287Z,11444.00
2018-06-30T07:56:01.540Z,11248.00
2018-06-30T07:57:01.785Z,11228.00
2018-06-30T07:58:02.032Z,11700.00
2018-06-30T07:59:02.282Z,12200.00
2018-06-30T08:00:02.532Z,12008.00
2018-06-30T08:01:02.781Z,11596.00
2018-06-30T08:02:03.095Z,11436.00
2018-06-30T08:03:03.280Z,11736.00
2018-06-30T08:04:03.525Z,11736.00
2018-06-30T08:05:03.775Z,12044.00
2018-06-30T08:06:04.025Z,12568.00
2018-06-30T08:07:04.273Z,12604.00
2018-06-30T08:08:04.522Z,12052.00
2018-06-30T08:09:04.772Z,11736.00
2018-06-30T08:10:05.024Z,11824.00
2018-06-30T08:11:05.272Z,12036.00
2018-06-30T08:12:05.522Z,12028.00
2018-06-30T08:13:05.770Z,12336.00
2018-06-30T08:14:06.021Z,12616.00
2018-06-30T08:15:06.271Z,12628.00
2018-06-30T08:16:06.522Z,12384.00
2018-06-30T08:17:06.770Z,12936.00
2018-06-30T08:18:07.022Z,11716.00
2018-06-30T08:19:07.271Z,14492.00
2018-06-30T08:20:07.525Z,14428.00
2018-06-30T08:21:07.812Z,13248.00
2018-06-30T08:22:08.026Z,12112.00
2018-06-30T08:23:08.275Z,16576.00
2018-06-30T08:24:08.528Z,17088.00
2018-06-30T08:25:08.773Z,17152.00
2018-06-30T08:26:09.023Z,18400.00
2018-06-30T08:27:09.276Z,16444.00
2018-06-30T08:28:09.522Z,14120.00
2018-06-30T08:29:09.773Z,14192.00
2018-06-30T08:30:10.021Z,14136.00
2018-06-30T08:31:10.270Z,13612.00
2018-06-30T08:32:10.521Z,13544.00
2018-06-30T08:33:10.772Z,13648.00
2018-06-30T08:34:11.021Z,13772.00
2018-06-30T08:35:11.268Z,14084.00
2018-06-30T08:36:11.569Z,14128.00
2018-06-30T08:37:11.772Z,14392.00
2018-06-30T08:38:12.021Z,15740.00
2018-06-30T08:39:12.272Z,18336.00
2018-06-30T08:40:12.524Z,19680.00
2018-06-30T08:41:12.776Z,21792.00
2018-06-30T08:42:13.028Z,23616.00
2018-06-30T08:43:13.279Z,25280.00
2018-06-30T08:44:13.528Z,26400.00
2018-06-30T08:45:13.780Z,26432.00
2018-06-30T08:46:14.032Z,26144.00
2018-06-30T08:47:14.280Z,27040.00
2018-06-30T08:48:14.531Z,29696.00
2018-06-30T08:49:14.781Z,30496.00
2018-06-30T08:50:15.032Z,30528.00
2018-06-30T08:51:15.374Z,29472.00
2018-06-30T08:52:15.536Z,29280.00
2018-06-30T08:53:15.786Z,30784.00
2018-06-30T08:54:16.038Z,32224.00
2018-06-30T08:55:16.349Z,32320.00
2018-06-30T08:56:16.536Z,31552.00
2018-06-30T08:57:16.785Z,32000.00
2018-06-30T08:58:17.039Z,34016.00
2018-06-30T08:59:17.289Z,35520.00
2018-06-30T09:00:17.544Z,37120.00
2018-06-30T09:01:17.793Z,38432.00
2018-06-30T09:02:18.104Z,38432.00
2018-06-30T09:03:18.349Z,36256.00
2018-06-30T09:04:18.583Z,35232.00
2018-06-30T09:05:18.830Z,35232.00
2018-06-30T09:06:19.104Z,36800.00
2018-06-30T09:07:19.330Z,38656.00
2018-06-30T09:08:19.582Z,40960.00
2018-06-30T09:09:19.833Z,42144.00
2018-06-30T09:10:20.084Z,42368.00
2018-06-30T09:11:20.338Z,42112.00
2018-06-30T09:12:20.648Z,43136.00
2018-06-30T09:13:20.844Z,44704.00
2018-06-30T09:14:21.095Z,43328.00
2018-06-30T09:15:21.350Z,41504.00
2018-06-30T09:16:21.604Z,40064.00
2018-06-30T09:17:21.854Z,39680.00
2018-06-30T09:18:22.106Z,41856.00
2018-06-30T09:19:22.357Z,41888.00
2018-06-30T09:20:22.608Z,44096.00
2018-06-30T09:21:22.858Z,43520.00
2018-06-30T09:22:23.110Z,42784.00
2018-06-30T09:23:23.361Z,44128.00
2018-06-30T09:24:23.613Z,46560.00
2018-06-30T09:25:23.866Z,45856.00
2018-06-30T09:26:24.119Z,44416.00
2018-06-30T09:27:24.367Z,45760.00
2018-06-30T09:28:24.629Z,46976.00
2018-06-30T09:29:24.883Z,47168.00
2018-06-30T09:30:25.133Z,46784.00
2018-06-30T09:31:25.387Z,47264.00
2018-06-30T09:32:25.641Z,48160.00
2018-06-30T09:33:25.893Z,48000.00
2018-06-30T09:34:26.145Z,50496.00
2018-06-30T09:35:26.396Z,50944.00
2018-06-30T09:36:26.650Z,51488.00
2018-06-30T09:37:26.904Z,52672.00
2018-06-30T09:38:27.159Z,53504.00
2018-06-30T09:39:27.413Z,51296.00
2018-06-30T09:40:27.662Z,50272.00
2018-06-30T09:41:27.923Z,50144.00
2018-06-30T09:42:28.168Z,50336.00
2018-06-30T09:43:28.421Z,50432.00
2018-06-30T09:44:28.727Z,49440.00
2018-06-30T09:45:28.926Z,49248.00
2018-06-30T09:46:29.180Z,51360.00
2018-06-30T09:47:29.436Z,54112.00
2018-06-30T09:48:29.690Z,54848.00
2018-06-30T09:49:29.937Z,54624.00
2018-06-30T09:50:30.189Z,53856.00
2018-06-30T09:51:30.443Z,54560.00
2018-06-30T09:52:30.701Z,55168.00
2018-06-30T09:53:30.943Z,55264.00
2018-06-30T09:54:31.195Z,53824.00
2018-06-30T09:55:31.449Z,55424.00
2018-06-30T09:56:31.703Z,60000.00
2018-06-30T09:57:31.954Z,61440.00
2018-06-30T09:58:32.213Z,60736.00
2018-06-30T09:59:32.462Z,58944.00
2018-06-30T10:00:32.734Z,60640.00
2018-06-30T10:01:32.970Z,59744.00
2018-06-30T10:02:33.219Z,62496.00
2018-06-30T10:03:33.474Z,63808.00
2018-06-30T10:04:33.729Z,64160.00
2018-06-30T10:05:33.980Z,63680.00
2018-06-30T10:06:34.232Z,65984.00
2018-06-30T10:07:34.490Z,65344.00
2018-06-30T10:08:34.737Z,63232.00
2018-06-30T10:09:34.990Z,61632.00
2018-06-30T10:10:35.245Z,63360.00
2018-06-30T10:11:35.496Z,65344.00
2018-06-30T10:12:35.811Z,64768.00
2018-06-30T10:13:36.003Z,63616.00
2018-06-30T10:14:36.256Z,63904.00
2018-06-30T10:15:36.512Z,65280.00
2018-06-30T10:16:36.760Z,65664.00
2018-06-30T10:17:37.049Z,65600.00
2018-06-30T10:18:37.270Z,68160.00
2018-06-30T10:19:37.523Z,69696.00
2018-06-30T10:20:37.777Z,65792.00
2018-06-30T10:21:38.030Z,63776.00
2018-06-30T10:22:38.285Z,63392.00
2018-06-30T10:23:38.535Z,64416.00
2018-06-30T10:24:38.789Z,66240.00
2018-06-30T10:25:39.046Z,67040.00
2018-06-30T10:26:39.296Z,66880.00
2018-06-30T10:27:39.552Z,67744.00
2018-06-30T10:28:39.805Z,69920.00
2018-06-30T10:29:40.061Z,73376.00
2018-06-30T10:30:40.315Z,75104.00
2018-06-30T10:31:40.568Z,74976.00
2018-06-30T10:32:40.819Z,75200.00
2018-06-30T10:33:41.073Z,76032.00
2018-06-30T10:34:41.326Z,75424.00
2018-06-30T10:35:41.580Z,76096.00
2018-06-30T10:36:41.835Z,77728.00
2018-06-30T10:37:42.092Z,76928.00
2018-06-30T10:38:42.344Z,76640.00
2018-06-30T10:39:42.600Z,76640.00
2018-06-30T10:40:42.855Z,75264.00
2018-06-30T10:41:43.112Z,74560.00
2018-06-30T10:42:43.363Z,74432.00
2018-06-30T10:43:43.619Z,75072.00
2018-06-30T10:44:43.873Z,70848.00
2018-06-30T10:45:44.139Z,70304.00
2018-06-30T10:46:44.380Z,72896.00
2018-06-30T10:47:44.632Z,73376.00
2018-06-30T10:48:44.888Z,75040.00
2018-06-30T10:49:45.143Z,78336.00
2018-06-30T10:50:45.398Z,76608.00
2018-06-30T10:51:45.654Z,71616.00
2018-06-30T10:52:45.908Z,71360.00
2018-06-30T10:53:46.163Z,72672.00
2018-06-30T10:54:46.417Z,69024.00
2018-06-30T10:55:46.671Z,66592.00
2018-06-30T10:56:46.925Z,67392.00
2018-06-30T10:57:47.180Z,67488.00
2018-06-30T10:58:47.432Z,68896.00
2018-06-30T10:59:47.688Z,71552.00
2018-06-30T11:00:47.943Z,70880.00
2018-06-30T11:01:48.196Z,71104.00
2018-06-30T11:02:48.449Z,70944.00
2018-06-30T11:03:48.707Z,71744.00
2018-06-30T11:04:48.968Z,76736.00
2018-06-30T11:05:49.248Z,80192.00
2018-06-30T11:06:49.468Z,78304.00
2018-06-30T11:07:49.721Z,77088.00
2018-06-30T11:08:49.974Z,77248.00
2018-06-30T11:09:50.228Z,77824.00
2018-06-30T11:10:50.483Z,78304.00
2018-06-30T11:11:50.737Z,76960.00
2018-06-30T11:12:51.048Z,72480.00
2018-06-30T11:13:51.245Z,72352.00
2018-06-30T11:14:51.500Z,73856.00
2018-06-30T11:15:51.755Z,73312.00
2018-06-30T11:16:52.010Z,71904.00
2018-06-30T11:17:52.262Z,70400.00
2018-06-30T11:18:52.516Z,70528.00
2018-06-30T11:19:52.770Z,71072.00
2018-06-30T11:20:53.027Z,70144.00
2018-06-30T11:21:53.284Z,71840.00
2018-06-30T11:22:53.537Z,73760.00
2018-06-30T11:23:53.795Z,73824.00
2018-06-30T11:24:54.046Z,70880.00
2018-06-30T11:25:54.300Z,71712.00
2018-06-30T11:26:54.559Z,75744.00
2018-06-30T11:27:54.813Z,77824.00
2018-06-30T11:28:55.070Z,77536.00
2018-06-30T11:29:55.326Z,75840.00
2018-06-30T11:30:55.579Z,70656.00
2018-06-30T11:31:55.836Z,67104.00
2018-06-30T11:32:56.088Z,70752.00
2018-06-30T11:33:56.343Z,73312.00
2018-06-30T11:34:56.595Z,72512.00
2018-06-30T11:35:56.851Z,72800.00
2018-06-30T11:36:57.106Z,71712.00
2018-06-30T11:37:57.367Z,74016.00
2018-06-30T11:38:57.610Z,79328.00
2018-06-30T11:39:57.863Z,81856.00
2018-06-30T11:40:58.202Z,80320.00
2018-06-30T11:41:58.372Z,78560.00
2018-06-30T11:42:58.627Z,74912.00
2018-06-30T11:43:58.880Z,74528.00
2018-06-30T11:44:59.131Z,74848.00
2018-06-30T11:45:59.385Z,74176.00
2018-06-30T11:46:59.641Z,75584.00
2018-06-30T11:47:59.895Z,78368.00
2018-06-30T11:49:00.151Z,75808.00
2018-06-30T11:50:00.404Z,71232.00
2018-06-30T11:51:00.659Z,74240.00
2018-06-30T11:52:00.917Z,82240.00
2018-06-30T11:53:01.169Z,80256.00
2018-06-30T11:54:01.427Z,73920.00
2018-06-30T11:55:01.679Z,75648.00
2018-06-30T11:56:01.936Z,78400.00
2018-06-30T11:57:02.188Z,79104.00
2018-06-30T11:58:02.441Z,81376.00
2018-06-30T11:59:02.694Z,80576.00
2018-06-30T12:00:02.949Z,76544.00
2018-06-30T12:01:03.206Z,78784.00
2018-06-30T12:02:03.490Z,85472.00
2018-06-30T12:03:03.712Z,84480.00
2018-06-30T12:04:03.964Z,81184.00
2018-06-30T12:05:04.216Z,82592.00
2018-06-30T12:06:04.474Z,83808.00
2018-06-30T12:07:04.723Z,82848.00
2018-06-30T12:08:04.978Z,80512.00
2018-06-30T12:09:05.229Z,81024.00
2018-06-30T12:10:05.484Z,81920.00
2018-06-30T12:11:05.736Z,82048.00
2018-06-30T12:12:05.995Z,81088.00
2018-06-30T12:13:06.248Z,82528.00
2018-06-30T12:14:06.500Z,83008.00
2018-06-30T12:15:06.755Z,85024.00
2018-06-30T12:16:07.006Z,86912.00
2018-06-30T12:17:07.260Z,85952.00