createdAt,value
2023-03-11T00:00:55.742Z,4.30
2023-03-11T00:03:27.528Z,4.30
2023-03-11T00:05:54.617Z,4.30
2023-03-11T00:08:24.224Z,4.30
2023-03-11T00:11:00.242Z,4.30
2023-03-11T00:13:28.058Z,4.30
2023-03-11T00:15:56.227Z,4.30
2023-03-11T00:18:26.787Z,4.30
2023-03-11T00:20:54.872Z,4.40
2023-03-11T00:23:21.931Z,4.40
2023-03-11T00:25:48.729Z,4.40
2023-03-11T00:28:16.435Z,4.30
2023-03-11T00:30:44.849Z,4.40
2023-03-11T00:33:15.780Z,4.30
2023-03-11T00:35:43.360Z,4.40
2023-03-11T00:38:13.779Z,4.30
2023-03-11T00:40:40.568Z,4.30
2023-03-11T00:43:07.338Z,4.30
2023-03-11T00:45:34.206Z,4.30
2023-03-11T00:48:01.114Z,4.30
2023-03-11T00:50:31.203Z,4.30
2023-03-11T00:52:58.596Z,4.30
2023-03-11T00:55:30.880Z,4.40
2023-03-11T00:58:00.223Z,4.30
2023-03-11T01:00:28.465Z,4.30
2023-03-11T01:02:56.477Z,4.30
2023-03-11T01:05:29.331Z,4.40
2023-03-11T01:07:56.306Z,4.40
2023-03-11T01:10:23.317Z,4.40
2023-03-11T01:12:50.034Z,4.40
2023-03-11T01:15:32.114Z,4.30
2023-03-11T01:17:59.025Z,4.30
2023-03-11T01:20:25.896Z,4.30
2023-03-11T01:22:52.806Z,4.20
2023-03-11T01:25:21.706Z,4.20
2023-03-11T01:27:48.579Z,4.20
2023-03-11T01:30:18.234Z,4.30
2023-03-11T01:32:45.048Z,4.20
2023-03-11T01:35:13.809Z,4.20
2023-03-11T01:37:40.569Z,4.30
2023-03-11T01:40:11.317Z,4.20
2023-03-11T01:42:38.079Z,4.30
2023-03-11T01:45:31.036Z,4.20
2023-03-11T01:47:57.682Z,4.20
2023-03-11T01:50:27.121Z,4.20
2023-03-11T01:52:53.932Z,4.20
2023-03-11T01:55:20.808Z,4.10
2023-03-11T01:57:48.081Z,4.20
2023-03-11T02:00:18.099Z,4.10
2023-03-11T02:02:52.575Z,4.10
2023-03-11T02:05:21.888Z,4.10
2023-03-11T02:07:50.214Z,4.00
2023-03-11T02:10:17.920Z,4.00
2023-03-11T02:12:46.780Z,4.10
2023-03-11T02:15:13.712Z,4.10
2023-03-11T02:17:42.386Z,4.10
2023-03-11T02:20:15.007Z,4.10
2023-03-11T02:22:43.156Z,4.00
2023-03-11T02:25:22.654Z,4.10
2023-03-11T02:27:52.030Z,4.00
2023-03-11T02:30:20.936Z,4.00
2023-03-11T02:32:50.724Z,4.00
2023-03-11T02:35:17.729Z,4.00
2023-03-11T02:37:50.390Z,4.00
2023-03-11T02:40:23.162Z,3.90
2023-03-11T02:42:52.214Z,3.90
2023-03-11T02:45:22.217Z,3.80
2023-03-11T02:47:49.748Z,3.70
2023-03-11T02:50:18.228Z,3.60
2023-03-11T02:52:45.182Z,3.60
2023-03-11T02:55:12.156Z,3.60
2023-03-11T02:57:39.155Z,3.60
2023-03-11T03:00:10.705Z,3.60
2023-03-11T03:02:37.649Z,3.60
2023-03-11T03:05:04.591Z,3.70
2023-03-11T03:07:31.438Z,3.60
2023-03-11T03:09:58.147Z,3.60
2023-03-11T03:12:24.818Z,3.60
2023-03-11T03:14:51.528Z,3.50
2023-03-11T03:17:18.202Z,3.60
2023-03-11T03:19:44.982Z,3.70
2023-03-11T03:22:11.711Z,3.80
2023-03-11T03:24:38.418Z,3.80
2023-03-11T03:27:05.265Z,3.80
2023-03-11T03:29:31.975Z,3.90
2023-03-11T03:31:58.691Z,3.90
2023-03-11T03:34:25.428Z,4.00
2023-03-11T03:36:52.090Z,4.00
2023-03-11T03:39:19.850Z,3.90
2023-03-11T03:41:46.585Z,4.00
2023-03-11T03:44:13.296Z,4.00
2023-03-11T03:46:40.014Z,3.90
2023-03-11T03:49:06.686Z,3.90
2023-03-11T03:51:34.451Z,3.80
2023-03-11T03:54:01.116Z,3.90
2023-03-11T03:56:27.773Z,3.90
2023-03-11T03:58:54.562Z,3.90
2023-03-11T04:01:21.515Z,3.90
2023-03-11T04:03:48.269Z,3.90
2023-03-11T04:06:23.947Z,3.80
2023-03-11T04:08:54.466Z,3.80
2023-03-11T04:11:21.889Z,3.80
2023-03-11T04:13:48.659Z,3.80
2023-03-11T04:16:23.436Z,3.80
2023-03-11T04:18:50.371Z,3.80
2023-03-11T04:21:18.859Z,3.80
2023-03-11T04:23:45.719Z,3.80
2023-03-11T04:26:12.890Z,3.80
2023-03-11T04:28:39.568Z,3.80
2023-03-11T04:31:06.519Z,3.90
2023-03-11T04:33:33.320Z,3.80
2023-03-11T04:36:00.267Z,3.80
2023-03-11T04:38:26.945Z,3.80
2023-03-11T04:40:53.625Z,3.80
2023-03-11T04:43:20.266Z,3.70
2023-03-11T04:45:50.372Z,3.80
2023-03-11T04:48:17.069Z,3.80
2023-03-11T04:50:43.806Z,3.80
2023-03-11T04:53:10.434Z,3.70
2023-03-11T04:55:37.211Z,3.70
2023-03-11T04:58:04.353Z,3.70
2023-03-11T05:00:31.043Z,3.70
2023-03-11T05:02:57.799Z,3.80
2023-03-11T05:05:24.474Z,3.80
2023-03-11T05:07:51.158Z,3.70
2023-03-11T05:10:22.258Z,3.70
2023-03-11T05:12:49.884Z,3.80
2023-03-11T05:15:16.834Z,3.70
2023-03-11T05:17:43.700Z,3.80
2023-03-11T05:20:11.428Z,3.80
2023-03-11T05:22:38.584Z,3.80
2023-03-11T05:25:06.377Z,3.80
2023-03-11T05:27:33.084Z,3.80
2023-03-11T05:29:59.760Z,3.80
2023-03-11T05:32:26.606Z,3.80
2023-03-11T05:34:53.258Z,3.90
2023-03-11T05:37:19.952Z,3.80
2023-03-11T05:39:46.720Z,3.80
2023-03-11T05:42:13.395Z,3.80
2023-03-11T05:44:41.361Z,3.80
2023-03-11T05:47:08.017Z,3.70
2023-03-11T05:49:34.939Z,3.60
2023-03-11T05:52:01.687Z,3.40
2023-03-11T05:54:28.370Z,3.40
2023-03-11T05:56:55.796Z,3.30
2023-03-11T05:59:23.229Z,3.20
2023-03-11T06:01:49.914Z,3.20
2023-03-11T06:04:16.737Z,3.20
2023-03-11T06:06:43.536Z,3.30
2023-03-11T06:09:13.307Z,3.30
2023-03-11T06:11:40.034Z,3.30
2023-03-11T06:14:06.775Z,3.30
2023-03-11T06:16:33.469Z,3.30
2023-03-11T06:19:00.914Z,3.30
2023-03-11T06:21:27.914Z,3.30
2023-03-11T06:23:55.097Z,3.30
2023-03-11T06:26:23.048Z,3.40
2023-03-11T06:28:51.321Z,3.40
2023-03-11T06:31:21.894Z,3.50
2023-03-11T06:33:48.894Z,3.50
2023-03-11T06:36:18.004Z,3.60
2023-03-11T06:38:46.445Z,3.60
2023-03-11T06:41:13.509Z,3.60
2023-03-11T06:43:40.330Z,3.60
2023-03-11T06:46:25.146Z,3.70
2023-03-11T06:48:52.327Z,3.70
2023-03-11T06:51:20.547Z,3.70
2023-03-11T06:53:52.342Z,3.70
2023-03-11T06:56:20.237Z,3.70
2023-03-11T06:58:47.025Z,3.70
2023-03-11T07:01:20.217Z,3.70
2023-03-11T07:03:50.575Z,3.70
2023-03-11T07:06:20.525Z,3.80
2023-03-11T07:08:48.858Z,3.80
2023-03-11T07:11:22.188Z,3.90
2023-03-11T07:13:49.128Z,3.90
2023-03-11T07:16:21.094Z,4.00
2023-03-11T07:18:49.204Z,4.10
2023-03-11T07:21:18.866Z,4.00
2023-03-11T07:23:45.905Z,4.10
2023-03-11T07:26:15.407Z,4.10
2023-03-11T07:28:42.518Z,4.20
2023-03-11T07:31:14.328Z,4.30
2023-03-11T07:33:41.158Z,4.30
2023-03-11T07:36:10.972Z,4.20
2023-03-11T07:38:38.382Z,4.20
2023-03-11T07:41:07.269Z,4.30
2023-03-11T07:43:34.127Z,4.30
2023-03-11T07:46:10.973Z,4.30
2023-03-11T07:48:39.067Z,4.20
2023-03-11T07:51:26.993Z,4.30
2023-03-11T07:53:55.686Z,4.30
2023-03-11T07:56:24.557Z,4.40
2023-03-11T07:58:53.579Z,4.40
2023-03-11T08:01:25.627Z,4.50
2023-03-11T08:03:58.429Z,4.50
2023-03-11T08:06:27.730Z,4.60
2023-03-11T08:08:54.775Z,4.70
2023-03-11T08:11:22.350Z,4.70
2023-03-11T08:13:50.054Z,4.80
2023-03-11T08:16:19.200Z,4.90
2023-03-11T08:18:50.315Z,4.90
2023-03-11T08:21:20.477Z,5.00
2023-03-11T08:23:47.154Z,5.20
2023-03-11T08:26:17.204Z,5.30
2023-03-11T08:28:44.639Z,5.50
2023-03-11T08:31:16.750Z,5.80
2023-03-11T08:33:44.950Z,6.00
2023-03-11T08:36:12.243Z,6.10
2023-03-11T08:38:39.205Z,6.00
2023-03-11T08:41:06.258Z,6.00
2023-03-11T08:43:33.143Z,5.90
2023-03-11T08:46:01.713Z,5.90
2023-03-11T08:48:28.842Z,5.90
2023-03-11T08:50:56.292Z,5.90
2023-03-11T08:53:23.261Z,6.00
2023-03-11T08:55:51.327Z,6.00
2023-03-11T08:58:18.873Z,6.10
2023-03-11T09:00:45.710Z,6.00
2023-03-11T09:03:13.340Z,5.80
2023-03-11T09:05:40.178Z,5.80
2023-03-11T09:08:06.985Z,5.70
2023-03-11T09:10:33.761Z,5.70
2023-03-11T09:13:00.460Z,5.60
2023-03-11T09:15:27.171Z,5.50
2023-03-11T09:17:54.284Z,5.40
2023-03-11T09:20:21.426Z,5.50
2023-03-11T09:22:48.601Z,5.50
2023-03-11T09:25:15.425Z,5.50
2023-03-11T09:27:42.194Z,5.60
2023-03-11T09:30:10.317Z,5.70
2023-03-11T09:32:37.125Z,5.70
2023-03-11T09:35:04.446Z,5.70
2023-03-11T09:37:31.198Z,5.80
2023-03-11T09:39:57.851Z,5.80
2023-03-11T09:42:52.615Z,5.90
2023-03-11T09:45:27.673Z,5.90
2023-03-11T09:48:02.580Z,5.80
2023-03-11T09:50:44.385Z,5.70
2023-03-11T09:53:26.345Z,5.50
2023-03-11T09:56:01.039Z,5.50
2023-03-11T09:58:50.678Z,5.50
2023-03-11T10:01:44.836Z,5.50
2023-03-11T10:04:26.945Z,5.50
2023-03-11T10:06:54.470Z,5.50
2023-03-11T10:09:39.163Z,5.40
2023-03-11T10:12:36.351Z,5.50
2023-03-11T10:15:11.932Z,5.50
2023-03-11T10:18:02.778Z,5.50
2023-03-11T10:20:39.598Z,5.50
2023-03-11T10:23:22.320Z,5.60
2023-03-11T10:25:52.069Z,5.70
2023-03-11T10:28:20.814Z,5.80
2023-03-11T10:30:55.670Z,6.00
2023-03-11T10:33:46.588Z,6.00
2023-03-11T10:36:19.678Z,6.00
2023-03-11T10:38:51.246Z,5.90
2023-03-11T10:41:51.203Z,5.60
2023-03-11T10:44:34.920Z,5.80
2023-03-11T10:47:02.409Z,5.90
2023-03-11T10:49:29.476Z,6.10
2023-03-11T10:51:57.220Z,6.20
2023-03-11T10:54:34.573Z,6.30
2023-03-11T10:57:09.397Z,6.20
2023-03-11T10:59:50.503Z,6.20
2023-03-11T11:02:45.994Z,6.20
2023-03-11T11:05:18.436Z,6.20
2023-03-11T11:07:46.678Z,6.20
2023-03-11T11:10:22.456Z,6.10
2023-03-11T11:12:56.429Z,6.00
2023-03-11T11:15:30.442Z,6.10
2023-03-11T11:18:00.694Z,6.20
2023-03-11T11:20:28.910Z,6.20
2023-03-11T11:22:57.958Z,6.30
2023-03-11T11:25:40.723Z,6.30
2023-03-11T11:28:18.325Z,6.40
2023-03-11T11:31:06.381Z,6.60
2023-03-11T11:33:48.843Z,6.70
2023-03-11T11:36:16.277Z,6.90
2023-03-11T11:38:43.161Z,7.00
2023-03-11T11:41:15.517Z,7.20
2023-03-11T11:43:49.921Z,7.20
2023-03-11T11:46:35.265Z,7.20
2023-03-11T11:49:19.376Z,7.40
2023-03-11T11:52:20.867Z,7.40
2023-03-11T11:55:06.248Z,7.50
2023-03-11T11:57:33.507Z,7.60
2023-03-11T12:00:02.062Z,7.70
2023-03-11T12:03:10.196Z,7.60
2023-03-11T12:05:49.432Z,7.40
2023-03-11T12:08:45.389Z,7.20
2023-03-11T12:11:27.128Z,7.10
2023-03-11T12:14:03.049Z,7.00
2023-03-11T12:16:41.517Z,7.10
2023-03-11T12:19:11.238Z,7.10
2023-03-11T12:22:10.974Z,7.10
2023-03-11T12:24:57.516Z,7.20
2023-03-11T12:27:50.030Z,7.30
2023-03-11T12:30:41.272Z,7.40
2023-03-11T12:33:36.898Z,7.60
2023-03-11T12:36:05.503Z,7.80
2023-03-11T12:38:38.645Z,8.00
2023-03-11T12:41:29.430Z,8.20
2023-03-11T12:43:59.389Z,8.40
2023-03-11T12:46:57.997Z,8.50
2023-03-11T12:49:27.137Z,8.50
2023-03-11T12:52:08.843Z,8.70
2023-03-11T12:54:37.338Z,8.70
2023-03-11T12:57:04.003Z,8.60
2023-03-11T12:59:51.497Z,8.40
2023-03-11T13:02:24.542Z,8.30
2023-03-11T13:04:56.418Z,8.40
2023-03-11T13:07:23.073Z,8.40
2023-03-11T13:10:07.812Z,8.30
2023-03-11T13:12:52.799Z,8.20
2023-03-11T13:15:22.158Z,8.20
2023-03-11T13:18:14.022Z,8.00
2023-03-11T13:20:43.427Z,7.90
2023-03-11T13:23:12.965Z,7.90
2023-03-11T13:25:43.895Z,8.00
2023-03-11T13:28:27.580Z,7.90
2023-03-11T13:31:28.990Z,7.80
2023-03-11T13:34:00.921Z,7.50
2023-03-11T13:36:36.632Z,7.40
2023-03-11T13:39:37.910Z,7.30
2023-03-11T13:42:32.493Z,7.10
2023-03-11T13:44:59.828Z,7.00
2023-03-11T13:47:28.901Z,7.00
2023-03-11T13:50:31.020Z,7.00
2023-03-11T13:52:59.400Z,7.00
2023-03-11T13:55:43.518Z,7.00
2023-03-11T13:58:20.848Z,7.20
2023-03-11T14:00:50.234Z,7.30
2023-03-11T14:03:22.001Z,7.40
2023-03-11T14:05:56.344Z,7.40
2023-03-11T14:08:31.742Z,7.30
2023-03-11T14:11:00.851Z,7.20
2023-03-11T14:13:30.512Z,7.10
2023-03-11T14:16:06.305Z,7.00
2023-03-11T14:18:37.791Z,6.80
2023-03-11T14:21:10.134Z,6.80
2023-03-11T14:23:42.191Z,6.70
2023-03-11T14:26:22.870Z,6.70
2023-03-11T14:29:01.652Z,6.60
2023-03-11T14:31:37.261Z,6.50
2023-03-11T14:34:13.290Z,6.60
2023-03-11T14:36:40.432Z,6.60
2023-03-11T14:39:26.179Z,6.60
2023-03-11T14:42:00.015Z,6.70
2023-03-11T14:44:28.655Z,6.80
2023-03-11T14:47:17.616Z,7.00
2023-03-11T14:49:44.887Z,7.00
2023-03-11T14:52:21.665Z,7.10
2023-03-11T14:54:49.840Z,7.10
2023-03-11T14:57:27.661Z,7.20
2023-03-11T14:59:55.386Z,7.30
2023-03-11T15:02:56.171Z,7.30
2023-03-11T15:05:50.412Z,7.30
2023-03-11T15:08:22.596Z,7.40
2023-03-11T15:11:06.077Z,7.30
2023-03-11T15:13:33.678Z,7.30
2023-03-11T15:16:06.751Z,7.20
2023-03-11T15:18:39.166Z,7.10
2023-03-11T15:21:10.656Z,7.00
2023-03-11T15:23:37.444Z,7.00
2023-03-11T15:26:04.963Z,6.80
2023-03-11T15:28:33.933Z,6.70
2023-03-11T15:31:22.334Z,6.60
2023-03-11T15:33:51.681Z,6.60
2023-03-11T15:36:33.734Z,6.50
2023-03-11T15:39:28.868Z,6.50
2023-03-11T15:42:22.105Z,6.50
2023-03-11T15:44:51.528Z,6.60
2023-03-11T15:47:23.195Z,6.60
2023-03-11T15:49:50.452Z,6.60
2023-03-11T15:52:19.278Z,6.60
2023-03-11T15:54:55.004Z,6.60
2023-03-11T15:57:28.572Z,6.60
2023-03-11T15:59:58.638Z,6.60
2023-03-11T16:02:28.267Z,6.60
2023-03-11T16:04:56.330Z,6.40
2023-03-11T16:07:38.086Z,6.40
2023-03-11T16:10:05.895Z,6.40
2023-03-11T16:12:32.677Z,6.40
2023-03-11T16:14:59.342Z,6.30
2023-03-11T16:17:26.618Z,6.30
2023-03-11T16:19:55.274Z,6.20
2023-03-11T16:22:36.076Z,6.20
2023-03-11T16:25:03.886Z,6.20
2023-03-11T16:27:30.881Z,6.20
2023-03-11T16:29:57.585Z,6.10
2023-03-11T16:32:24.449Z,6.10
2023-03-11T16:34:51.214Z,6.00
2023-03-11T16:37:21.313Z,5.90
2023-03-11T16:39:48.553Z,5.90
2023-03-11T16:42:23.947Z,5.80
2023-03-11T16:44:50.620Z,5.70
2023-03-11T16:47:17.446Z,5.60
2023-03-11T16:49:44.229Z,5.60
2023-03-11T16:52:11.126Z,5.50
2023-03-11T16:54:37.831Z,5.50
2023-03-11T16:57:04.589Z,5.50
2023-03-11T16:59:31.350Z,5.50
2023-03-11T17:01:58.849Z,5.40
2023-03-11T17:04:25.611Z,5.30
2023-03-11T17:06:52.354Z,5.30
2023-03-11T17:09:19.510Z,5.30
2023-03-11T17:11:46.176Z,5.30
2023-03-11T17:14:16.883Z,5.30
2023-03-11T17:16:45.073Z,5.30
2023-03-11T17:19:11.860Z,5.20
2023-03-11T17:21:38.993Z,5.20
2023-03-11T17:24:07.125Z,5.20
2023-03-11T17:26:34.165Z,5.10
2023-03-11T17:29:01.104Z,5.10
2023-03-11T17:31:27.968Z,5.10
2023-03-11T17:33:54.715Z,5.10
2023-03-11T17:36:21.358Z,5.10
2023-03-11T17:38:51.453Z,5.00
2023-03-11T17:41:18.710Z,5.00
2023-03-11T17:43:46.182Z,5.00
2023-03-11T17:46:15.678Z,5.00
2023-03-11T17:48:47.949Z,4.90
2023-03-11T17:51:20.391Z,5.00
2023-03-11T17:53:48.435Z,5.10
2023-03-11T17:56:17.801Z,5.10
2023-03-11T17:58:44.642Z,5.10
2023-03-11T18:01:17.217Z,5.10
2023-03-11T18:03:43.989Z,5.10
2023-03-11T18:06:11.314Z,5.10
2023-03-11T18:08:37.982Z,5.10
2023-03-11T18:11:07.665Z,5.10
2023-03-11T18:13:35.232Z,5.10
2023-03-11T18:16:17.316Z,5.00
2023-03-11T18:18:44.759Z,5.00
2023-03-11T18:21:17.305Z,5.00
2023-03-11T18:23:44.463Z,5.10
2023-03-11T18:26:13.593Z,5.10
2023-03-11T18:28:41.630Z,5.10
2023-03-11T18:31:13.551Z,5.10
2023-03-11T18:33:41.040Z,5.10
2023-03-11T18:36:25.386Z,5.10
2023-03-11T18:38:53.399Z,5.10
2023-03-11T18:41:21.284Z,5.10
2023-03-11T18:43:57.292Z,5.10
2023-03-11T18:46:25.520Z,5.10
2023-03-11T18:48:59.240Z,5.00
2023-03-11T18:51:31.352Z,5.00
2023-03-11T18:53:58.706Z,5.10
2023-03-11T18:56:26.327Z,5.00
2023-03-11T18:58:54.016Z,4.90
2023-03-11T19:01:21.289Z,5.00
2023-03-11T19:03:57.201Z,4.90
2023-03-11T19:06:25.741Z,4.90
2023-03-11T19:08:53.456Z,4.80
2023-03-11T19:11:21.821Z,4.70
2023-03-11T19:13:48.854Z,4.70
2023-03-11T19:16:18.779Z,4.60
2023-03-11T19:18:46.275Z,4.60
2023-03-11T19:21:14.797Z,4.50
2023-03-11T19:23:41.461Z,4.50
2023-03-11T19:26:08.374Z,4.50
2023-03-11T19:28:35.638Z,4.50
2023-03-11T19:31:04.340Z,4.40
2023-03-11T19:33:31.212Z,4.40
2023-03-11T19:36:00.643Z,4.40
2023-03-11T19:38:27.989Z,4.30
2023-03-11T19:40:59.681Z,4.30
2023-03-11T19:43:26.976Z,4.20
2023-03-11T19:45:54.009Z,4.20
2023-03-11T19:48:20.970Z,4.20
2023-03-11T19:50:49.247Z,4.10
2023-03-11T19:53:16.522Z,4.10
2023-03-11T19:55:48.317Z,4.10
2023-03-11T19:58:15.182Z,4.00
2023-03-11T20:00:43.255Z,3.90
2023-03-11T20:03:11.018Z,3.90
2023-03-11T20:05:39.314Z,3.90
2023-03-11T20:08:07.225Z,3.80
2023-03-11T20:10:38.379Z,3.90
2023-03-11T20:13:05.636Z,3.80
2023-03-11T20:15:32.637Z,3.80
2023-03-11T20:18:00.871Z,3.80
2023-03-11T20:20:30.767Z,3.90
2023-03-11T20:22:58.164Z,3.90
2023-03-11T20:25:25.401Z,3.80
2023-03-11T20:27:53.077Z,3.70
2023-03-11T20:30:20.272Z,3.60
2023-03-11T20:32:48.236Z,3.50
2023-03-11T20:35:15.419Z,3.50
2023-03-11T20:37:45.766Z,3.50
2023-03-11T20:40:14.933Z,3.40
2023-03-11T20:42:47.190Z,3.40
2023-03-11T20:45:21.768Z,3.40
2023-03-11T20:47:50.142Z,3.40
2023-03-11T20:50:17.455Z,3.40
2023-03-11T20:52:44.225Z,3.40
2023-03-11T20:55:11.189Z,3.30
2023-03-11T20:57:39.248Z,3.40
2023-03-11T21:00:11.199Z,3.40
2023-03-11T21:02:39.473Z,3.40
2023-03-11T21:05:08.035Z,3.40
2023-03-11T21:07:35.303Z,3.40
2023-03-11T21:10:03.744Z,3.40
2023-03-11T21:12:31.412Z,3.30
2023-03-11T21:14:58.256Z,3.30
2023-03-11T21:17:25.104Z,3.20
2023-03-11T21:19:51.864Z,3.10
2023-03-11T21:22:18.652Z,3.00
2023-03-11T21:24:45.376Z,3.00
2023-03-11T21:27:12.382Z,2.90
2023-03-11T21:29:39.137Z,2.90
2023-03-11T21:32:06.078Z,2.90
2023-03-11T21:34:32.854Z,2.80
2023-03-11T21:36:59.695Z,2.70
2023-03-11T21:39:26.575Z,2.70
2023-03-11T21:41:55.994Z,2.60
2023-03-11T21:44:22.818Z,2.60
2023-03-11T21:46:49.781Z,2.70
2023-03-11T21:49:16.637Z,2.70
2023-03-11T21:51:43.313Z,2.70
2023-03-11T21:54:10.976Z,2.70
2023-03-11T21:56:37.957Z,2.70
2023-03-11T21:59:05.132Z,2.60
2023-03-11T22:01:32.250Z,2.60
2023-03-11T22:03:59.060Z,2.50
2023-03-11T22:06:25.804Z,2.50
2023-03-11T22:08:52.793Z,2.50
2023-03-11T22:11:20.518Z,2.50
2023-03-11T22:13:49.473Z,2.50
2023-03-11T22:16:16.937Z,2.40
2023-03-11T22:18:45.101Z,2.40
2023-03-11T22:21:12.086Z,2.30
2023-03-11T22:23:38.765Z,2.30
2023-03-11T22:26:05.459Z,2.20
2023-03-11T22:28:32.289Z,2.20
2023-03-11T22:30:59.034Z,2.20
2023-03-11T22:33:25.825Z,2.20
2023-03-11T22:35:57.391Z,2.20
2023-03-11T22:38:24.477Z,2.20
2023-03-11T22:40:51.423Z,2.20
2023-03-11T22:43:18.124Z,2.20
2023-03-11T22:45:45.920Z,2.10
2023-03-11T22:48:12.920Z,2.10
2023-03-11T22:50:44.406Z,2.10
2023-03-11T22:53:12.195Z,2.10
2023-03-11T22:55:43.319Z,2.10
2023-03-11T22:58:10.561Z,2.00
2023-03-11T23:00:37.301Z,2.00
2023-03-11T23:03:04.605Z,2.00
2023-03-11T23:05:31.609Z,2.00
2023-03-11T23:07:58.324Z,2.00
2023-03-11T23:10:25.035Z,1.90
2023-03-11T23:12:51.676Z,1.90
2023-03-11T23:15:19.074Z,1.90
2023-03-11T23:17:46.018Z,1.90
2023-03-11T23:20:15.098Z,1.80
2023-03-11T23:22:42.750Z,1.80
2023-03-11T23:25:13.769Z,1.70
2023-03-11T23:27:42.447Z,1.70
2023-03-11T23:30:11.253Z,1.70
2023-03-11T23:32:38.085Z,1.70
2023-03-11T23:35:05.755Z,1.70
2023-03-11T23:37:32.437Z,1.70
2023-03-11T23:39:59.186Z,1.70
2023-03-11T23:42:26.556Z,1.60
2023-03-11T23:44:54.307Z,1.60
2023-03-11T23:47:21.210Z,1.60
2023-03-11T23:49:47.908Z,1.60
2023-03-11T23:52:14.577Z,1.60
2023-03-11T23:54:41.309Z,1.70
2023-03-11T23:57:08.014Z,1.70
2023-03-11T23:59:34.757Z,1.80
