createdAt,value
2022-08-26T00:01:52.644Z,3.93
2022-08-26T00:04:21.774Z,3.90
2022-08-26T00:06:48.910Z,4.00
2022-08-26T00:09:16.756Z,4.03
2022-08-26T00:11:47.268Z,3.77
2022-08-26T00:14:15.316Z,3.67
2022-08-26T00:16:48.082Z,4.03
2022-08-26T00:19:19.051Z,3.73
2022-08-26T00:21:49.655Z,3.93
2022-08-26T00:24:18.408Z,3.90
2022-08-26T00:26:45.608Z,3.97
2022-08-26T00:29:13.439Z,4.70
2022-08-26T00:31:40.985Z,3.90
2022-08-26T00:34:11.311Z,4.03
2022-08-26T00:36:40.743Z,4.17
2022-08-26T00:39:08.591Z,3.23
2022-08-26T00:41:39.811Z,4.10
2022-08-26T00:44:08.092Z,3.90
2022-08-26T00:46:46.808Z,3.90
2022-08-26T00:49:19.819Z,3.67
2022-08-26T00:51:55.611Z,3.90
2022-08-26T00:54:27.329Z,3.87
2022-08-26T00:57:01.916Z,4.23
2022-08-26T00:59:32.833Z,4.13
2022-08-26T01:02:02.574Z,3.70
2022-08-26T01:04:31.424Z,3.60
2022-08-26T01:06:59.887Z,3.70
2022-08-26T01:09:27.544Z,3.40
2022-08-26T01:11:57.142Z,3.90
2022-08-26T01:14:26.488Z,4.00
2022-08-26T01:16:53.523Z,3.87
2022-08-26T01:19:30.090Z,3.87
2022-08-26T01:22:05.816Z,3.73
2022-08-26T01:24:32.902Z,4.30
2022-08-26T01:27:07.021Z,3.80
2022-08-26T01:29:36.170Z,3.80
2022-08-26T01:32:05.133Z,4.10
2022-08-26T01:34:36.874Z,3.83
2022-08-26T01:37:18.308Z,4.07
2022-08-26T01:39:49.697Z,4.10
2022-08-26T01:42:19.046Z,3.83
2022-08-26T01:45:03.647Z,4.00
2022-08-26T01:47:35.475Z,4.23
2022-08-26T01:50:08.212Z,4.27
2022-08-26T01:52:39.498Z,4.37
2022-08-26T01:55:07.303Z,4.20
2022-08-26T01:57:35.066Z,4.33
2022-08-26T02:00:06.028Z,3.90
2022-08-26T02:02:33.373Z,4.00
2022-08-26T02:05:05.489Z,4.07
2022-08-26T02:07:33.813Z,5.10
2022-08-26T02:10:00.935Z,4.30
2022-08-26T02:12:28.329Z,4.17
2022-08-26T02:15:01.572Z,3.97
2022-08-26T02:17:43.761Z,3.83
2022-08-26T02:20:15.569Z,4.13
2022-08-26T02:22:45.168Z,3.97
2022-08-26T02:25:46.984Z,4.30
2022-08-26T02:28:15.332Z,4.20
2022-08-26T02:30:42.976Z,4.07
2022-08-26T02:33:10.637Z,3.80
2022-08-26T02:35:38.527Z,4.10
2022-08-26T02:38:11.251Z,4.60
2022-08-26T02:40:41.058Z,4.10
2022-08-26T02:43:08.798Z,4.50
2022-08-26T02:45:36.225Z,4.13
2022-08-26T02:48:16.303Z,4.23
2022-08-26T02:50:46.301Z,4.20
2022-08-26T02:53:13.425Z,4.03
2022-08-26T02:55:40.996Z,4.10
2022-08-26T02:58:09.823Z,3.93
2022-08-26T03:00:38.883Z,4.10
2022-08-26T03:03:20.705Z,3.77
2022-08-26T03:05:50.548Z,4.17
2022-08-26T03:08:17.629Z,4.27
2022-08-26T03:10:46.521Z,4.50
2022-08-26T03:13:15.147Z,3.83
2022-08-26T03:15:42.125Z,4.17
2022-08-26T03:18:10.912Z,4.30
2022-08-26T03:20:37.818Z,4.40
2022-08-26T03:23:04.718Z,3.90
2022-08-26T03:25:32.109Z,3.90
2022-08-26T03:27:59.878Z,4.03
2022-08-26T03:30:45.353Z,4.33
2022-08-26T03:33:13.875Z,3.90
2022-08-26T03:35:43.464Z,4.30
2022-08-26T03:38:10.937Z,3.70
2022-08-26T03:40:39.074Z,4.10
2022-08-26T03:43:10.053Z,3.50
2022-08-26T03:45:37.813Z,3.80
2022-08-26T03:48:05.383Z,3.60
2022-08-26T03:50:34.211Z,3.97
2022-08-26T03:53:03.316Z,3.93
2022-08-26T03:55:32.507Z,3.80
2022-08-26T03:58:00.730Z,3.97
2022-08-26T04:00:28.188Z,3.97
2022-08-26T04:02:55.447Z,4.17
2022-08-26T04:05:23.921Z,4.10
2022-08-26T04:07:51.672Z,3.70
2022-08-26T04:10:28.949Z,4.27
2022-08-26T04:13:05.933Z,3.90
2022-08-26T04:15:32.934Z,4.23
2022-08-26T04:18:00.901Z,4.10
2022-08-26T04:20:28.549Z,3.97
2022-08-26T04:22:55.479Z,3.90
2022-08-26T04:25:22.627Z,3.93
2022-08-26T04:27:51.444Z,3.70
2022-08-26T04:30:20.051Z,3.50
2022-08-26T04:32:46.970Z,3.90
2022-08-26T04:35:13.935Z,4.23
2022-08-26T04:37:43.137Z,3.90
2022-08-26T04:40:10.617Z,3.83
2022-08-26T04:42:37.616Z,4.10
2022-08-26T04:45:05.775Z,4.03
2022-08-26T04:47:37.121Z,4.17
2022-08-26T04:50:07.325Z,3.70
2022-08-26T04:52:35.548Z,4.23
2022-08-26T04:55:02.640Z,3.93
2022-08-26T04:57:29.692Z,4.63
2022-08-26T04:59:56.665Z,4.17
2022-08-26T05:02:24.331Z,4.40
2022-08-26T05:04:52.385Z,4.03
2022-08-26T05:07:19.430Z,3.90
2022-08-26T05:09:46.392Z,4.03
2022-08-26T05:12:13.347Z,4.03
2022-08-26T05:14:41.449Z,4.10
2022-08-26T05:17:08.858Z,4.63
2022-08-26T05:19:37.136Z,4.30
2022-08-26T05:22:09.744Z,4.23
2022-08-26T05:24:40.854Z,3.93
2022-08-26T05:27:11.723Z,3.97
2022-08-26T05:29:39.236Z,4.00
2022-08-26T05:32:06.630Z,3.90
2022-08-26T05:34:33.535Z,4.27
2022-08-26T05:37:00.489Z,4.17
2022-08-26T05:39:27.347Z,3.97
2022-08-26T05:41:54.236Z,3.90
2022-08-26T05:44:21.182Z,4.10
2022-08-26T05:46:49.714Z,4.00
2022-08-26T05:49:18.801Z,4.50
2022-08-26T05:51:47.952Z,4.27
2022-08-26T05:54:21.981Z,4.50
2022-08-26T05:56:49.648Z,4.37
2022-08-26T05:59:21.236Z,4.73
2022-08-26T06:01:52.354Z,4.47
2022-08-26T06:04:20.081Z,4.83
2022-08-26T06:06:47.665Z,4.50
2022-08-26T06:09:14.859Z,4.10
2022-08-26T06:11:45.396Z,3.97
2022-08-26T06:14:12.439Z,3.90
2022-08-26T06:16:43.823Z,4.00
2022-08-26T06:19:14.195Z,3.60
2022-08-26T06:21:42.504Z,3.90
2022-08-26T06:24:32.511Z,4.03
2022-08-26T06:27:02.592Z,3.63
2022-08-26T06:29:33.797Z,3.80
2022-08-26T06:32:02.694Z,3.47
2022-08-26T06:34:30.461Z,3.42
2022-08-26T06:37:01.875Z,3.90
2022-08-26T06:39:30.861Z,3.75
2022-08-26T06:41:59.123Z,3.30
2022-08-26T06:44:27.205Z,3.60
2022-08-26T06:46:54.664Z,3.33
2022-08-26T06:49:26.827Z,3.30
2022-08-26T06:51:59.327Z,3.40
2022-08-26T06:54:28.383Z,3.17
2022-08-26T06:56:59.814Z,3.08
2022-08-26T06:59:26.899Z,3.22
2022-08-26T07:01:55.118Z,3.03
2022-08-26T07:04:24.683Z,2.90
2022-08-26T07:06:53.604Z,3.15
2022-08-26T07:09:26.706Z,2.88
2022-08-26T07:11:58.315Z,3.00
2022-08-26T07:14:26.333Z,3.05
2022-08-26T07:16:54.347Z,2.80
2022-08-26T07:19:27.570Z,2.97
2022-08-26T07:22:02.261Z,2.97
2022-08-26T07:24:31.194Z,2.83
2022-08-26T07:27:05.467Z,3.10
2022-08-26T07:29:33.603Z,2.70
2022-08-26T07:32:00.836Z,2.70
2022-08-26T07:34:28.741Z,3.63
2022-08-26T07:36:59.314Z,2.80
2022-08-26T07:39:28.300Z,3.00
2022-08-26T07:42:00.314Z,2.90
2022-08-26T07:44:28.032Z,3.28
2022-08-26T07:46:55.160Z,3.20
2022-08-26T07:49:23.845Z,3.10
2022-08-26T07:51:51.715Z,3.00
2022-08-26T07:54:18.967Z,2.90
2022-08-26T07:56:48.291Z,2.65
2022-08-26T07:59:17.035Z,3.00
2022-08-26T08:01:45.476Z,2.92
2022-08-26T08:04:14.404Z,2.83
2022-08-26T08:06:43.914Z,3.15
2022-08-26T08:09:13.587Z,2.83
2022-08-26T08:11:41.532Z,3.28
2022-08-26T08:14:11.842Z,3.30
2022-08-26T08:16:45.928Z,3.17
2022-08-26T08:19:15.240Z,2.90
2022-08-26T08:21:43.969Z,3.00
2022-08-26T08:24:11.610Z,3.10
2022-08-26T08:26:39.289Z,3.25
2022-08-26T08:29:08.767Z,3.03
2022-08-26T08:31:57.042Z,3.13
2022-08-26T08:34:24.774Z,3.28
2022-08-26T08:36:54.179Z,3.25
2022-08-26T08:39:22.398Z,3.40
2022-08-26T08:41:49.515Z,3.47
2022-08-26T08:47:06.199Z,3.20
2022-08-26T08:49:34.746Z,3.17
2022-08-26T08:52:32.209Z,3.30
2022-08-26T08:54:59.316Z,3.00
2022-08-26T08:58:02.456Z,3.03
2022-08-26T09:00:39.845Z,2.80
2022-08-26T09:04:02.504Z,3.40
2022-08-26T09:06:29.683Z,2.90
2022-08-26T09:08:57.626Z,3.05
2022-08-26T09:11:24.690Z,3.00
2022-08-26T09:13:53.590Z,3.25
2022-08-26T09:16:32.857Z,2.80
2022-08-26T09:19:21.012Z,3.00
2022-08-26T09:21:59.264Z,3.30
2022-08-26T09:24:28.525Z,2.72
2022-08-26T09:26:57.810Z,2.80
2022-08-26T09:29:28.176Z,2.78
2022-08-26T09:32:19.421Z,3.20
2022-08-26T09:35:07.571Z,2.60
2022-08-26T09:37:37.627Z,2.50
2022-08-26T09:40:17.215Z,2.40
2022-08-26T09:42:44.363Z,2.80
2022-08-26T09:45:13.081Z,2.83
2022-08-26T09:47:51.945Z,2.22
2022-08-26T09:50:33.433Z,2.60
2022-08-26T09:53:15.379Z,2.60
2022-08-26T09:55:45.632Z,2.17
2022-08-26T09:58:14.996Z,2.47
2022-08-26T10:00:52.969Z,2.50
2022-08-26T10:03:31.444Z,2.58
2022-08-26T10:06:02.151Z,2.65
2022-08-26T10:08:31.952Z,2.70
2022-08-26T10:11:03.145Z,2.30
2022-08-26T10:13:35.519Z,2.47
2022-08-26T10:16:14.745Z,2.40
2022-08-26T10:19:00.250Z,2.10
2022-08-26T10:21:35.616Z,2.10
2022-08-26T10:24:04.345Z,2.30
2022-08-26T10:27:02.437Z,2.50
2022-08-26T10:29:42.395Z,2.50
2022-08-26T10:32:35.406Z,2.20
2022-08-26T10:35:11.331Z,2.58
2022-08-26T10:37:53.740Z,2.67
2022-08-26T10:40:26.657Z,2.10
2022-08-26T10:43:10.927Z,2.55
2022-08-26T10:45:50.761Z,2.30
2022-08-26T10:48:36.328Z,2.15
2022-08-26T10:51:05.671Z,2.47
2022-08-26T10:53:51.335Z,2.40
2022-08-26T10:56:41.358Z,2.53
2022-08-26T10:59:24.304Z,2.15
2022-08-26T11:02:14.814Z,2.15
2022-08-26T11:04:48.785Z,2.20
2022-08-26T11:07:36.717Z,1.95
2022-08-26T11:10:38.490Z,2.00
2022-08-26T11:13:07.220Z,2.15
2022-08-26T11:15:40.421Z,2.25
2022-08-26T11:18:09.815Z,2.20
2022-08-26T11:20:39.319Z,2.00
2022-08-26T11:23:22.317Z,1.92
2022-08-26T11:26:01.111Z,2.50
2022-08-26T11:28:45.229Z,1.90
2022-08-26T11:31:24.490Z,2.00
2022-08-26T11:33:57.186Z,2.33
2022-08-26T11:36:46.171Z,2.20
2022-08-26T11:39:21.168Z,2.03
2022-08-26T11:41:52.817Z,2.03
2022-08-26T11:44:41.217Z,2.13
2022-08-26T11:47:24.816Z,2.50
2022-08-26T11:50:10.428Z,2.30
2022-08-26T11:52:37.359Z,2.13
2022-08-26T11:55:08.833Z,2.88
2022-08-26T11:57:45.562Z,2.08
2022-08-26T12:00:33.422Z,2.33
2022-08-26T12:03:06.672Z,2.30
2022-08-26T12:05:43.706Z,3.03
2022-08-26T12:08:16.676Z,2.80
2022-08-26T12:10:44.379Z,2.42
2022-08-26T12:13:22.346Z,2.75
2022-08-26T12:15:55.629Z,2.65
2022-08-26T12:18:30.828Z,2.83
2022-08-26T12:21:10.252Z,2.75
2022-08-26T12:23:43.902Z,2.33
2022-08-26T12:26:47.075Z,2.80
2022-08-26T12:29:26.735Z,2.70
2022-08-26T12:32:17.531Z,2.90
2022-08-26T12:34:47.170Z,2.30
2022-08-26T12:37:15.167Z,2.47
2022-08-26T12:39:44.669Z,2.47
2022-08-26T12:42:17.323Z,2.67
2022-08-26T12:44:53.745Z,2.25
2022-08-26T12:47:42.365Z,2.33
2022-08-26T12:50:21.837Z,2.60
2022-08-26T12:53:02.802Z,2.45
2022-08-26T12:55:51.475Z,2.50
2022-08-26T12:58:27.292Z,2.33
2022-08-26T13:00:57.493Z,2.42
2022-08-26T13:03:34.914Z,2.50
2022-08-26T13:06:16.039Z,2.40
2022-08-26T13:09:02.037Z,2.30
2022-08-26T13:11:34.224Z,2.40
2022-08-26T13:14:10.493Z,2.72
2022-08-26T13:16:39.379Z,2.30
2022-08-26T13:19:10.633Z,2.17
2022-08-26T13:21:47.864Z,2.80
2022-08-26T13:24:18.991Z,2.90
2022-08-26T13:26:49.054Z,2.65
2022-08-26T13:29:19.551Z,2.80
2022-08-26T13:31:48.110Z,3.05
2022-08-26T13:34:19.439Z,3.08
2022-08-26T13:36:50.872Z,2.75
2022-08-26T13:39:18.605Z,3.22
2022-08-26T13:41:46.225Z,3.10
2022-08-26T13:44:13.628Z,2.97
2022-08-26T13:46:41.289Z,2.92
2022-08-26T13:49:08.728Z,2.90
2022-08-26T13:51:37.674Z,3.20
2022-08-26T13:54:05.466Z,3.47
2022-08-26T13:56:33.534Z,2.97
2022-08-26T13:59:01.347Z,3.13
2022-08-26T14:01:30.943Z,3.42
2022-08-26T14:03:58.667Z,3.60
2022-08-26T14:06:25.854Z,3.47
2022-08-26T14:08:56.034Z,3.50
2022-08-26T14:11:24.833Z,3.40
2022-08-26T14:13:51.900Z,3.90
2022-08-26T14:16:25.772Z,3.80
2022-08-26T14:18:53.441Z,3.83
2022-08-26T14:21:20.856Z,3.60
2022-08-26T14:23:47.962Z,3.80
2022-08-26T14:26:28.560Z,3.72
2022-08-26T14:29:01.105Z,4.00
2022-08-26T14:31:29.918Z,4.07
2022-08-26T14:34:03.450Z,3.63
2022-08-26T14:36:32.725Z,4.00
2022-08-26T14:39:11.423Z,3.60
2022-08-26T14:41:54.042Z,3.60
2022-08-26T14:44:32.834Z,3.40
2022-08-26T14:47:02.060Z,3.83
2022-08-26T14:49:31.102Z,3.50
2022-08-26T14:51:58.038Z,3.55
2022-08-26T14:54:25.086Z,3.65
2022-08-26T14:56:55.333Z,3.83
2022-08-26T14:59:26.132Z,3.60
2022-08-26T15:01:54.390Z,3.60
2022-08-26T15:04:22.681Z,3.75
2022-08-26T15:06:50.409Z,3.45
2022-08-26T15:09:17.571Z,3.50
2022-08-26T15:11:44.581Z,3.92
2022-08-26T15:14:19.333Z,3.83
2022-08-26T15:16:48.835Z,3.80
2022-08-26T15:19:16.586Z,3.45
2022-08-26T15:21:45.407Z,3.67
2022-08-26T15:24:13.621Z,3.50
2022-08-26T15:26:40.898Z,4.07
2022-08-26T15:29:07.892Z,3.92
2022-08-26T15:31:35.567Z,3.90
2022-08-26T15:34:10.194Z,3.78
2022-08-26T15:36:39.471Z,3.60
2022-08-26T15:39:07.973Z,3.42
2022-08-26T15:41:37.159Z,3.53
2022-08-26T15:44:06.196Z,3.42
2022-08-26T15:46:33.884Z,2.85
2022-08-26T15:49:02.515Z,4.28
2022-08-26T15:51:33.078Z,3.60
2022-08-26T15:54:01.671Z,3.45
2022-08-26T15:56:32.539Z,3.47
2022-08-26T15:59:02.116Z,2.78
2022-08-26T16:01:31.995Z,3.67
2022-08-26T16:03:59.715Z,3.30
2022-08-26T16:06:31.404Z,2.50
2022-08-26T16:08:59.271Z,2.78
2022-08-26T16:11:27.310Z,2.30
2022-08-26T16:13:55.029Z,2.80
2022-08-26T16:16:22.345Z,2.70
2022-08-26T16:18:49.708Z,2.58
2022-08-26T16:21:19.455Z,2.78
2022-08-26T16:23:47.004Z,2.33
2022-08-26T16:26:18.071Z,2.70
2022-08-26T16:28:45.633Z,2.80
2022-08-26T16:31:13.502Z,1.83
2022-08-26T16:33:40.779Z,2.80
2022-08-26T16:36:08.692Z,2.25
2022-08-26T16:38:37.605Z,2.25
2022-08-26T16:41:06.048Z,2.65
2022-08-26T16:43:33.843Z,2.90
2022-08-26T16:46:01.075Z,2.88
2022-08-26T16:48:28.039Z,2.85
2022-08-26T16:50:55.610Z,2.80
2022-08-26T16:53:23.537Z,2.78
2022-08-26T16:55:51.221Z,3.13
2022-08-26T16:58:21.979Z,2.97
2022-08-26T17:00:49.425Z,2.65
2022-08-26T17:03:16.936Z,2.80
2022-08-26T17:05:44.542Z,3.15
2022-08-26T17:08:11.998Z,3.10
2022-08-26T17:10:39.593Z,3.30
2022-08-26T17:13:06.569Z,3.55
2022-08-26T17:15:33.615Z,3.42
2022-08-26T17:18:00.704Z,3.63
2022-08-26T17:20:27.749Z,3.88
2022-08-26T17:22:56.248Z,4.05
2022-08-26T17:25:26.614Z,4.70
2022-08-26T17:27:53.646Z,5.18
2022-08-26T17:30:22.272Z,5.10
2022-08-26T17:32:49.609Z,5.20
2022-08-26T17:35:16.838Z,5.75
2022-08-26T17:37:44.574Z,6.15
2022-08-26T17:40:15.428Z,6.00
2022-08-26T17:42:43.240Z,5.80
2022-08-26T17:45:11.168Z,6.32
2022-08-26T17:47:38.997Z,5.63
2022-08-26T17:50:09.313Z,5.40
2022-08-26T17:52:37.536Z,5.47
2022-08-26T17:55:06.714Z,5.15
2022-08-26T17:57:37.354Z,5.32
2022-08-26T18:00:13.591Z,5.07
2022-08-26T18:02:41.294Z,5.43
2022-08-26T18:05:11.539Z,5.47
2022-08-26T18:07:44.092Z,6.28
2022-08-26T18:10:13.638Z,5.70
2022-08-26T18:12:41.805Z,6.18
2022-08-26T18:15:11.059Z,5.68
2022-08-26T18:17:39.365Z,5.85
2022-08-26T18:20:09.152Z,6.07
2022-08-26T18:22:36.172Z,5.90
2022-08-26T18:25:05.101Z,6.20
2022-08-26T18:27:32.146Z,6.40
2022-08-26T18:29:59.329Z,6.22
2022-08-26T18:32:26.199Z,6.72
2022-08-26T18:34:53.423Z,7.65
2022-08-26T18:37:20.418Z,7.22
2022-08-26T18:39:47.412Z,7.78
2022-08-26T18:42:14.318Z,7.40
2022-08-26T18:44:43.256Z,7.40
2022-08-26T18:47:10.381Z,7.65
2022-08-26T18:49:37.280Z,7.57
2022-08-26T18:52:04.369Z,8.25
2022-08-26T18:54:31.303Z,8.07
2022-08-26T18:56:58.518Z,7.28
2022-08-26T18:59:29.655Z,8.68
2022-08-26T19:01:58.097Z,8.77
2022-08-26T19:04:25.434Z,9.10
2022-08-26T19:06:52.925Z,9.45
2022-08-26T19:09:20.913Z,9.15
2022-08-26T19:11:49.849Z,9.10
2022-08-26T19:14:17.687Z,9.02
2022-08-26T19:16:46.621Z,8.90
2022-08-26T19:19:14.794Z,9.35
2022-08-26T19:21:41.942Z,9.20
2022-08-26T19:24:17.156Z,8.68
2022-08-26T19:26:46.405Z,7.72
2022-08-26T19:29:14.117Z,8.85
2022-08-26T19:31:42.248Z,8.93
2022-08-26T19:34:11.862Z,7.55
2022-08-26T19:36:39.979Z,8.23
2022-08-26T19:39:12.446Z,8.32
2022-08-26T19:41:40.189Z,8.85
2022-08-26T19:44:13.170Z,8.85
2022-08-26T19:46:41.127Z,7.13
2022-08-26T19:49:08.083Z,6.90
2022-08-26T19:51:36.609Z,8.10
2022-08-26T19:54:04.367Z,8.52
2022-08-26T19:56:31.935Z,10.05
2022-08-26T19:58:59.118Z,9.00
2022-08-26T20:01:26.280Z,8.98
2022-08-26T20:03:53.417Z,8.68
2022-08-26T20:06:20.555Z,8.45
2022-08-26T20:08:50.713Z,8.60
2022-08-26T20:11:19.181Z,8.68
2022-08-26T20:13:47.663Z,8.63
2022-08-26T20:16:16.400Z,7.75
2022-08-26T20:19:03.428Z,8.90
2022-08-26T20:21:34.185Z,8.30
2022-08-26T20:24:05.921Z,8.43
2022-08-26T20:26:35.295Z,8.43
2022-08-26T20:29:03.552Z,8.85
2022-08-26T20:31:31.189Z,5.40
2022-08-26T20:33:58.488Z,9.20
2022-08-26T20:36:28.093Z,8.93
2022-08-26T20:38:56.325Z,9.13
2022-08-26T20:41:25.391Z,9.43
2022-08-26T20:43:53.840Z,8.85
2022-08-26T20:46:24.677Z,8.60
2022-08-26T20:48:52.638Z,7.03
2022-08-26T20:51:20.610Z,8.03
2022-08-26T20:53:47.603Z,7.57
2022-08-26T20:56:16.370Z,8.45
2022-08-26T20:58:43.488Z,7.90
2022-08-26T21:01:24.037Z,6.95
2022-08-26T21:03:55.542Z,7.47
2022-08-26T21:06:23.215Z,8.95
2022-08-26T21:08:53.316Z,8.07
2022-08-26T21:11:21.286Z,8.97
2022-08-26T21:14:04.427Z,8.07
2022-08-26T21:16:36.711Z,8.35
2022-08-26T21:19:08.798Z,8.07
2022-08-26T21:21:35.862Z,7.90
2022-08-26T21:24:02.988Z,8.25
2022-08-26T21:26:29.860Z,9.47
2022-08-26T21:28:56.758Z,9.10
2022-08-26T21:31:25.213Z,8.40
2022-08-26T21:33:52.679Z,8.73
2022-08-26T21:36:20.079Z,7.78
2022-08-26T21:38:47.117Z,7.55
2022-08-26T21:41:22.018Z,8.07
2022-08-26T21:43:50.612Z,9.18
2022-08-26T21:46:22.023Z,8.30
2022-08-26T21:49:09.238Z,8.17
2022-08-26T21:51:39.236Z,7.90
2022-08-26T21:54:10.791Z,8.40
2022-08-26T21:56:42.003Z,8.05
2022-08-26T21:59:09.107Z,8.07
2022-08-26T22:01:36.732Z,8.35
2022-08-26T22:04:06.385Z,8.30
2022-08-26T22:06:35.575Z,8.33
2022-08-26T22:09:02.454Z,8.97
2022-08-26T22:11:29.359Z,8.80
2022-08-26T22:13:56.956Z,8.60
2022-08-26T22:16:26.854Z,9.20
2022-08-26T22:18:55.128Z,8.40
2022-08-26T22:21:24.340Z,8.70
2022-08-26T22:23:51.449Z,8.87
2022-08-26T22:26:25.441Z,8.43
2022-08-26T22:28:58.585Z,8.80
2022-08-26T22:31:28.079Z,7.37
2022-08-26T22:34:07.624Z,8.53
2022-08-26T22:36:35.351Z,8.63
2022-08-26T22:39:02.280Z,8.77
2022-08-26T22:41:29.142Z,8.17
2022-08-26T22:44:02.617Z,8.57
2022-08-26T22:46:30.065Z,7.90
2022-08-26T22:48:56.997Z,8.17
2022-08-26T22:51:24.023Z,7.60
2022-08-26T22:53:50.929Z,8.30
2022-08-26T22:56:19.128Z,8.60
2022-08-26T22:58:46.095Z,8.13
2022-08-26T23:01:13.412Z,8.57
2022-08-26T23:03:40.449Z,9.20
2022-08-26T23:06:10.154Z,8.30
2022-08-26T23:08:38.310Z,8.60
2022-08-26T23:11:09.476Z,8.53
2022-08-26T23:13:36.537Z,7.93
2022-08-26T23:16:06.577Z,8.67
2022-08-26T23:18:33.749Z,8.57
2022-08-26T23:21:00.888Z,8.60
2022-08-26T23:23:28.047Z,8.55
2022-08-26T23:25:55.697Z,8.50
2022-08-26T23:28:22.962Z,8.30
2022-08-26T23:30:50.302Z,8.10
2022-08-26T23:33:17.126Z,8.53
2022-08-26T23:35:44.070Z,8.20
2022-08-26T23:38:11.781Z,8.80
2022-08-26T23:40:41.916Z,8.60
2022-08-26T23:43:11.586Z,8.57
2022-08-26T23:45:39.168Z,8.27
2022-08-26T23:48:06.822Z,8.50
2022-08-26T23:50:52.368Z,8.80
2022-08-26T23:53:22.275Z,7.90
2022-08-26T23:55:52.204Z,8.50
2022-08-26T23:58:20.783Z,8.00
