createdAt,value
2018-08-30T04:01:57.780Z,89.80
2018-08-30T04:04:26.299Z,89.70
2018-08-30T04:06:54.286Z,90.00
2018-08-30T04:09:22.323Z,89.40
2018-08-30T04:11:51.459Z,89.70
2018-08-30T04:14:19.643Z,89.80
2018-08-30T04:16:48.380Z,90.00
2018-08-30T04:19:16.458Z,89.80
2018-08-30T04:21:44.752Z,88.60
2018-08-30T04:24:12.826Z,89.00
2018-08-30T04:26:40.920Z,87.50
2018-08-30T04:29:09.255Z,89.10
2018-08-30T04:31:37.488Z,87.70
2018-08-30T04:34:06.489Z,87.10
2018-08-30T04:36:34.579Z,87.20
2018-08-30T04:39:02.665Z,87.10
2018-08-30T04:41:30.721Z,86.90
2018-08-30T04:43:58.899Z,86.80
2018-08-30T04:46:27.032Z,87.10
2018-08-30T04:48:55.125Z,86.80
2018-08-30T04:51:23.215Z,86.20
2018-08-30T04:53:51.296Z,86.20
2018-08-30T04:56:20.448Z,86.10
2018-08-30T04:58:49.215Z,87.30
2018-08-30T05:01:17.371Z,87.30
2018-08-30T05:03:45.569Z,87.40
2018-08-30T05:06:13.646Z,87.20
2018-08-30T05:08:41.724Z,87.30
2018-08-30T05:11:17.326Z,88.30
2018-08-30T05:13:45.379Z,87.40
2018-08-30T05:16:14.164Z,86.80
2018-08-30T05:18:42.236Z,87.50
2018-08-30T05:21:10.835Z,87.00
2018-08-30T05:23:39.827Z,86.20
2018-08-30T05:26:07.924Z,86.30
2018-08-30T05:28:35.991Z,86.90
2018-08-30T05:31:04.068Z,86.10
2018-08-30T05:33:32.175Z,87.30
2018-08-30T05:36:00.356Z,86.30
2018-08-30T05:38:28.455Z,87.10
2018-08-30T05:40:56.528Z,86.60
2018-08-30T05:43:25.619Z,86.90
2018-08-30T05:45:53.679Z,86.30
2018-08-30T05:48:21.883Z,86.80
2018-08-30T05:50:50.376Z,86.40
2018-08-30T05:53:20.580Z,86.60
2018-08-30T05:55:48.860Z,86.60
2018-08-30T05:58:16.940Z,86.50
2018-08-30T06:00:45.026Z,87.20
2018-08-30T06:03:13.124Z,86.60
2018-08-30T06:05:44.836Z,86.60
2018-08-30T06:08:14.514Z,86.50
2018-08-30T06:10:42.566Z,85.40
2018-08-30T06:13:10.692Z,85.50
2018-08-30T06:15:38.696Z,85.20
2018-08-30T06:18:06.784Z,85.20
2018-08-30T06:20:34.967Z,86.30
2018-08-30T06:23:03.196Z,85.40
2018-08-30T06:25:33.417Z,85.50
2018-08-30T06:28:01.488Z,84.60
2018-08-30T06:30:30.480Z,84.60
2018-08-30T06:32:58.615Z,84.50
2018-08-30T06:35:26.635Z,83.10
2018-08-30T06:37:54.699Z,82.80
2018-08-30T06:40:22.767Z,82.50
2018-08-30T06:42:50.844Z,82.10
2018-08-30T06:45:18.959Z,81.80
2018-08-30T06:47:47.013Z,82.20
2018-08-30T06:50:20.695Z,82.40
2018-08-30T06:52:48.810Z,82.30
2018-08-30T06:55:16.915Z,82.40
2018-08-30T06:57:44.997Z,82.50
2018-08-30T07:00:13.069Z,82.80
2018-08-30T07:02:41.193Z,82.40
2018-08-30T07:05:09.249Z,82.10
2018-08-30T07:07:37.378Z,82.40
2018-08-30T07:10:06.435Z,82.00
2018-08-30T07:12:34.503Z,82.00
2018-08-30T07:15:02.694Z,81.90
2018-08-30T07:17:30.700Z,83.70
2018-08-30T07:19:59.170Z,83.10
2018-08-30T07:22:27.251Z,83.30
2018-08-30T07:24:55.348Z,82.60
2018-08-30T07:27:23.427Z,83.00
2018-08-30T07:29:51.487Z,83.10
2018-08-30T07:32:19.568Z,82.30
2018-08-30T07:34:49.867Z,83.10
2018-08-30T07:37:17.868Z,83.00
2018-08-30T07:39:51.644Z,80.80
2018-08-30T07:42:19.715Z,81.20
2018-08-30T07:44:47.991Z,80.90
2018-08-30T07:47:16.198Z,80.60
2018-08-30T07:49:45.344Z,81.90
2018-08-30T07:52:13.454Z,81.10
2018-08-30T07:54:43.096Z,80.60
2018-08-30T07:57:11.159Z,80.30
2018-08-30T07:59:39.236Z,80.60
2018-08-30T08:02:07.301Z,79.90
2018-08-30T08:04:35.400Z,79.90
