createdAt,value
2022-10-02T00:00:08.598Z,10.1
2022-10-02T00:02:07.910Z,9.7
2022-10-02T00:04:04.135Z,9.7
2022-10-02T00:06:09.383Z,10.2
2022-10-02T00:08:07.512Z,9.8
2022-10-02T00:10:10.872Z,9.6
2022-10-02T00:12:05.128Z,9.8
2022-10-02T00:14:05.224Z,9.5
2022-10-02T00:16:05.242Z,9.5
2022-10-02T00:18:09.645Z,9.6
2022-10-02T00:20:06.093Z,9.6
2022-10-02T00:22:12.356Z,9.7
2022-10-02T00:24:05.811Z,9.9
2022-10-02T00:26:07.082Z,9.8
2022-10-02T00:28:12.504Z,10.3
2022-10-02T00:30:04.914Z,10.0
2022-10-02T00:32:12.843Z,9.8
2022-10-02T00:34:15.130Z,9.4
2022-10-02T00:36:11.019Z,9.8
2022-10-02T00:38:10.113Z,9.6
2022-10-02T00:40:20.961Z,9.6
2022-10-02T00:42:21.337Z,9.5
2022-10-02T00:44:21.226Z,10.3
2022-10-02T00:46:17.744Z,10.1
2022-10-02T00:48:17.119Z,10.1
2022-10-02T00:50:15.415Z,9.9
2022-10-02T00:52:16.454Z,10.2
2022-10-02T00:54:15.593Z,10.2
2022-10-02T00:56:19.101Z,10.0
2022-10-02T00:58:11.418Z,9.9
2022-10-02T01:00:08.943Z,10.1
2022-10-02T01:02:10.840Z,10.0
2022-10-02T01:04:09.495Z,10.4
2022-10-02T01:06:03.118Z,10.1
2022-10-02T01:08:03.216Z,10.2
2022-10-02T01:10:02.196Z,10.7
2022-10-02T01:12:03.504Z,10.2
2022-10-02T01:14:03.585Z,10.3
2022-10-02T01:16:02.891Z,10.2
2022-10-02T01:18:03.766Z,10.3
2022-10-02T01:20:07.134Z,10.0
2022-10-02T01:22:09.624Z,10.6
2022-10-02T01:24:09.314Z,10.7
2022-10-02T01:26:03.160Z,10.6
2022-10-02T01:28:05.256Z,10.4
2022-10-02T01:30:07.417Z,10.3
2022-10-02T01:32:02.245Z,9.8
2022-10-02T01:34:03.545Z,10.1
2022-10-02T01:36:02.320Z,10.0
2022-10-02T01:38:06.086Z,10.1
2022-10-02T01:40:09.379Z,10.1
2022-10-02T01:42:02.945Z,10.2
2022-10-02T01:44:03.403Z,10.3
2022-10-02T01:46:16.211Z,9.8
2022-10-02T01:48:12.497Z,10.0
2022-10-02T01:50:12.476Z,10.7
2022-10-02T01:52:19.899Z,9.7
2022-10-02T01:54:13.985Z,9.9
2022-10-02T01:56:12.356Z,10.1
2022-10-02T01:58:16.808Z,10.0
2022-10-02T02:00:08.599Z,9.6
2022-10-02T02:02:13.243Z,10.0
2022-10-02T02:04:16.331Z,10.3
2022-10-02T02:06:12.856Z,9.8
2022-10-02T02:08:10.840Z,9.6
2022-10-02T02:10:10.953Z,9.8
2022-10-02T02:12:10.190Z,9.3
2022-10-02T02:14:07.453Z,9.3
2022-10-02T02:16:09.418Z,9.4
2022-10-02T02:18:11.668Z,9.1
2022-10-02T02:20:05.630Z,9.8
2022-10-02T02:22:09.022Z,9.6
2022-10-02T02:24:07.051Z,9.4
2022-10-02T02:26:06.933Z,10.2
2022-10-02T02:28:07.263Z,9.9
2022-10-02T02:30:06.752Z,9.9
2022-10-02T02:32:08.531Z,9.3
2022-10-02T02:34:07.247Z,9.4
2022-10-02T02:36:06.869Z,8.9
2022-10-02T02:38:06.802Z,9.3
2022-10-02T02:40:08.847Z,9.2
2022-10-02T02:42:06.788Z,9.7
2022-10-02T02:44:06.328Z,8.7
2022-10-02T02:46:08.142Z,9.1
2022-10-02T02:48:09.234Z,8.9
2022-10-02T02:50:07.802Z,9.0
2022-10-02T02:52:06.995Z,9.0
2022-10-02T02:54:06.596Z,8.6
2022-10-02T02:56:04.758Z,9.5
2022-10-02T02:58:10.237Z,8.7
2022-10-02T03:00:04.978Z,9.2
2022-10-02T03:02:02.211Z,9.2
2022-10-02T03:04:03.560Z,9.1
2022-10-02T03:06:07.420Z,9.4
2022-10-02T03:08:05.428Z,8.7
2022-10-02T03:10:11.914Z,9.0
2022-10-02T03:12:12.947Z,9.2
2022-10-02T03:14:11.330Z,9.0
2022-10-02T03:16:11.383Z,9.7
2022-10-02T03:18:14.724Z,9.2
2022-10-02T03:20:11.643Z,9.0
2022-10-02T03:22:11.524Z,9.1
2022-10-02T03:24:09.736Z,9.1
2022-10-02T03:26:08.061Z,9.0
2022-10-02T03:28:08.881Z,9.0
2022-10-02T03:30:05.942Z,9.0
2022-10-02T03:32:04.925Z,8.5
2022-10-02T03:34:04.519Z,9.1
2022-10-02T03:36:03.470Z,8.5
2022-10-02T03:38:06.020Z,8.5
2022-10-02T03:40:03.988Z,8.3
2022-10-02T03:42:03.342Z,8.9
2022-10-02T03:44:03.045Z,8.8
2022-10-02T03:46:02.434Z,8.7
2022-10-02T03:48:02.157Z,9.0
2022-10-02T03:50:02.167Z,8.7
2022-10-02T03:52:03.085Z,8.7
2022-10-02T03:54:02.352Z,8.6
2022-10-02T03:56:06.573Z,8.6
2022-10-02T03:58:09.564Z,8.9
2022-10-02T04:00:06.917Z,8.7
2022-10-02T04:02:07.593Z,8.6
2022-10-02T04:04:08.484Z,8.8
2022-10-02T04:06:09.946Z,8.6
2022-10-02T04:08:09.507Z,8.6
2022-10-02T04:10:21.250Z,8.6
2022-10-02T04:12:08.978Z,8.7
2022-10-02T04:14:08.793Z,9.1
2022-10-02T04:16:10.086Z,9.2
2022-10-02T04:18:08.271Z,9.4
2022-10-02T04:20:09.672Z,8.8
2022-10-02T04:22:07.754Z,9.7
2022-10-02T04:24:13.783Z,9.5
2022-10-02T04:26:09.975Z,9.7
2022-10-02T04:28:05.958Z,9.5
2022-10-02T04:30:06.436Z,9.6
2022-10-02T04:32:10.759Z,9.5
2022-10-02T04:34:05.514Z,8.9
2022-10-02T04:36:14.308Z,9.1
2022-10-02T04:38:21.208Z,9.2
2022-10-02T04:40:21.470Z,9.3
2022-10-02T04:42:21.244Z,9.6
2022-10-02T04:44:15.380Z,9.4
2022-10-02T04:46:16.342Z,9.9
2022-10-02T04:48:21.238Z,9.1
2022-10-02T04:50:13.984Z,9.2
2022-10-02T04:52:18.765Z,9.4
2022-10-02T04:54:21.011Z,9.4
2022-10-02T04:56:19.251Z,9.3
2022-10-02T04:58:21.241Z,9.5
2022-10-02T05:00:07.894Z,9.2
2022-10-02T05:02:16.427Z,9.5
2022-10-02T05:04:20.427Z,9.7
2022-10-02T05:06:15.011Z,9.4
2022-10-02T05:08:19.817Z,9.3
2022-10-02T05:10:15.117Z,9.0
2022-10-02T05:12:13.134Z,9.4
2022-10-02T05:14:20.081Z,9.9
2022-10-02T05:16:16.578Z,9.6
2022-10-02T05:18:18.185Z,9.0
2022-10-02T05:20:16.367Z,9.7
2022-10-02T05:22:18.933Z,9.9
2022-10-02T05:24:13.004Z,9.6
2022-10-02T05:26:18.148Z,9.7
2022-10-02T05:28:17.297Z,9.9
2022-10-02T05:30:08.345Z,9.5
2022-10-02T05:32:18.722Z,9.6
2022-10-02T05:34:20.640Z,9.8
2022-10-02T05:36:19.748Z,9.5
2022-10-02T05:38:13.623Z,9.7
2022-10-02T05:40:11.048Z,9.6
2022-10-02T05:42:12.042Z,10.1
2022-10-02T05:44:12.444Z,10.3
2022-10-02T05:46:10.318Z,9.7
2022-10-02T05:48:07.843Z,9.2
2022-10-02T05:50:14.506Z,9.7
2022-10-02T05:52:06.984Z,9.2
2022-10-02T05:54:12.970Z,9.6
2022-10-02T05:56:11.125Z,9.2
2022-10-02T05:58:07.804Z,8.9
2022-10-02T06:00:16.799Z,8.8
2022-10-02T06:02:11.132Z,8.8
2022-10-02T06:04:11.427Z,8.3
2022-10-02T06:06:10.723Z,8.1
2022-10-02T06:08:06.918Z,8.1
2022-10-02T06:10:09.844Z,7.8
2022-10-02T06:12:09.500Z,7.7
2022-10-02T06:14:10.699Z,8.1
2022-10-02T06:16:10.606Z,7.7
2022-10-02T06:18:07.443Z,7.7
2022-10-02T06:20:14.348Z,8.7
2022-10-02T06:22:07.807Z,8.4
2022-10-02T06:24:11.481Z,8.5
2022-10-02T06:26:06.938Z,8.3
2022-10-02T06:28:14.582Z,8.2
2022-10-02T06:30:05.852Z,7.9
2022-10-02T06:32:15.508Z,7.7
2022-10-02T06:34:02.276Z,8.1
2022-10-02T06:36:21.422Z,7.7
2022-10-02T06:38:16.818Z,7.6
2022-10-02T06:40:13.112Z,8.1
2022-10-02T06:42:12.107Z,7.7
2022-10-02T06:44:14.506Z,7.6
2022-10-02T06:46:12.469Z,7.6
2022-10-02T06:48:09.372Z,7.2
2022-10-02T06:50:21.210Z,7.5
2022-10-02T06:52:12.576Z,7.4
2022-10-02T06:54:19.447Z,7.8
2022-10-02T06:56:15.272Z,7.6
2022-10-02T06:58:17.871Z,7.3
2022-10-02T07:00:11.610Z,7.5
2022-10-02T07:02:10.061Z,7.8
2022-10-02T07:04:13.554Z,7.2
2022-10-02T07:06:16.301Z,7.1
2022-10-02T07:08:07.867Z,7.5
2022-10-02T07:10:14.031Z,7.5
2022-10-02T07:12:09.789Z,7.4
2022-10-02T07:14:20.395Z,6.8
2022-10-02T07:16:17.649Z,7.0
2022-10-02T07:18:15.761Z,7.2
2022-10-02T07:20:18.640Z,7.0
2022-10-02T07:22:42.958Z,6.7
2022-10-02T07:24:14.496Z,6.9
2022-10-02T07:26:16.953Z,7.0
2022-10-02T07:28:13.508Z,6.7
2022-10-02T07:30:05.540Z,6.7
2022-10-02T07:32:21.243Z,6.8
2022-10-02T07:34:14.427Z,6.8
2022-10-02T07:36:06.538Z,6.2
2022-10-02T07:38:20.561Z,7.1
2022-10-02T07:40:16.768Z,7.0
2022-10-02T07:42:21.201Z,7.2
2022-10-02T07:44:13.152Z,6.7
2022-10-02T07:46:10.348Z,6.7
2022-10-02T07:48:10.250Z,6.6
2022-10-02T07:50:10.854Z,7.2
2022-10-02T07:52:15.818Z,7.2
2022-10-02T07:54:19.048Z,7.4
2022-10-02T07:56:03.079Z,7.4
2022-10-02T07:58:09.408Z,7.6
2022-10-02T08:00:06.402Z,7.6
2022-10-02T08:02:16.496Z,7.9
2022-10-02T08:04:05.892Z,7.9
2022-10-02T08:06:05.498Z,7.3
2022-10-02T08:08:11.164Z,7.3
2022-10-02T08:10:07.982Z,7.3
2022-10-02T08:12:14.102Z,7.8
2022-10-02T08:14:11.044Z,7.8
2022-10-02T08:16:04.970Z,8.2
2022-10-02T08:18:30.203Z,7.8
2022-10-02T08:20:13.340Z,8.0
2022-10-02T08:22:09.769Z,8.0
2022-10-02T08:24:06.933Z,8.0
2022-10-02T08:26:07.580Z,8.9
2022-10-02T08:28:09.087Z,8.5
2022-10-02T08:30:06.119Z,8.6
2022-10-02T08:32:02.533Z,8.5
2022-10-02T08:34:12.934Z,9.1
2022-10-02T08:36:21.224Z,8.6
2022-10-02T08:38:21.403Z,8.8
2022-10-02T08:40:22.139Z,9.1
2022-10-02T08:42:21.213Z,9.2
2022-10-02T08:44:21.707Z,9.2
2022-10-02T08:46:21.729Z,9.7
2022-10-02T08:48:22.925Z,9.3
2022-10-02T08:50:21.310Z,9.0
2022-10-02T08:52:21.252Z,8.7
2022-10-02T08:54:20.528Z,9.7
2022-10-02T08:56:20.318Z,9.4
2022-10-02T08:58:21.234Z,8.9
2022-10-02T09:00:12.219Z,9.4
2022-10-02T09:02:21.478Z,9.0
2022-10-02T09:04:21.265Z,8.8
2022-10-02T09:06:21.214Z,9.1
2022-10-02T09:08:21.200Z,8.8
2022-10-02T09:10:21.253Z,9.6
2022-10-02T09:12:21.363Z,9.4
2022-10-02T09:14:21.383Z,9.5
2022-10-02T09:16:10.077Z,9.9
2022-10-02T09:18:15.722Z,9.0
2022-10-02T09:20:21.214Z,9.0
2022-10-02T09:22:21.239Z,9.4
2022-10-02T09:24:21.198Z,8.8
2022-10-02T09:26:14.702Z,8.5
2022-10-02T09:28:21.349Z,9.1
2022-10-02T09:30:19.215Z,9.5
2022-10-02T09:32:21.409Z,10.6
2022-10-02T09:34:20.058Z,10.2
2022-10-02T09:36:24.472Z,10.3
2022-10-02T09:38:20.830Z,11.5
2022-10-02T09:40:22.830Z,11.7
2022-10-02T09:42:20.516Z,10.9
2022-10-02T09:44:22.093Z,11.2
2022-10-02T09:46:21.647Z,12.0
2022-10-02T09:48:21.520Z,12.1
2022-10-02T09:50:21.204Z,11.2
2022-10-02T09:52:21.240Z,11.1
2022-10-02T09:54:21.262Z,10.5
2022-10-02T09:56:21.224Z,9.9
2022-10-02T09:58:21.259Z,9.0
2022-10-02T10:00:19.065Z,8.3
2022-10-02T10:02:25.454Z,8.6
2022-10-02T10:04:21.371Z,9.1
2022-10-02T10:06:21.280Z,8.6
2022-10-02T10:08:19.207Z,8.5
2022-10-02T10:10:20.217Z,8.2
2022-10-02T10:12:21.217Z,8.7
2022-10-02T10:14:21.227Z,8.0
2022-10-02T10:16:21.845Z,8.8
2022-10-02T10:18:26.205Z,8.7
2022-10-02T10:20:22.370Z,9.5
2022-10-02T10:22:21.251Z,8.8
2022-10-02T10:24:21.709Z,8.8
2022-10-02T10:26:17.565Z,8.2
2022-10-02T10:28:21.300Z,8.4
2022-10-02T10:30:13.505Z,9.0
2022-10-02T10:32:21.239Z,8.7
2022-10-02T10:34:21.259Z,8.9
2022-10-02T10:36:30.675Z,8.6
2022-10-02T10:38:30.146Z,9.6
2022-10-02T10:40:20.686Z,8.8
2022-10-02T10:42:23.737Z,9.5
2022-10-02T10:44:21.481Z,9.2
2022-10-02T10:46:21.313Z,9.0
2022-10-02T10:48:20.570Z,9.9
2022-10-02T10:50:21.233Z,9.7
2022-10-02T10:52:13.569Z,9.5
2022-10-02T10:54:22.278Z,9.7
2022-10-02T10:56:21.360Z,9.0
2022-10-02T10:58:20.883Z,9.3
2022-10-02T11:00:15.908Z,9.4
2022-10-02T11:02:16.463Z,9.4
2022-10-02T11:04:21.292Z,9.4
2022-10-02T11:06:21.891Z,9.4
2022-10-02T11:08:21.603Z,10.5
2022-10-02T11:10:16.349Z,10.1
2022-10-02T11:12:21.257Z,10.2
2022-10-02T11:14:19.670Z,11.8
2022-10-02T11:16:13.724Z,12.0
2022-10-02T11:18:14.213Z,12.3
2022-10-02T11:20:19.112Z,11.1
2022-10-02T11:22:19.527Z,11.9
2022-10-02T11:24:20.615Z,12.5
2022-10-02T11:26:20.821Z,12.1
2022-10-02T11:28:21.730Z,11.3
2022-10-02T11:30:20.046Z,12.4
2022-10-02T11:32:22.580Z,13.1
2022-10-02T11:34:21.767Z,12.6
2022-10-02T11:36:21.265Z,12.1
2022-10-02T11:38:22.434Z,12.2
2022-10-02T11:40:19.536Z,13.2
2022-10-02T11:42:15.910Z,13.0
2022-10-02T11:44:15.761Z,12.2
2022-10-02T11:46:21.206Z,11.8
2022-10-02T11:48:18.687Z,11.7
2022-10-02T11:50:21.658Z,12.4
2022-10-02T11:52:21.328Z,12.2
2022-10-02T11:54:19.421Z,12.4
2022-10-02T11:56:21.847Z,11.4
2022-10-02T11:58:12.719Z,11.5
2022-10-02T12:00:13.756Z,11.1
2022-10-02T12:02:15.658Z,12.4
2022-10-02T12:04:21.931Z,12.3
2022-10-02T12:06:13.706Z,12.0
2022-10-02T12:08:14.580Z,13.4
2022-10-02T12:10:21.263Z,12.2
2022-10-02T12:12:14.609Z,13.5
2022-10-02T12:14:18.323Z,14.5
2022-10-02T12:16:10.280Z,13.9
2022-10-02T12:18:21.510Z,13.5
2022-10-02T12:20:21.997Z,14.4
2022-10-02T12:22:25.569Z,14.6
2022-10-02T12:24:20.341Z,15.6
2022-10-02T12:26:22.353Z,15.5
2022-10-02T12:28:13.200Z,15.3
2022-10-02T12:30:08.119Z,14.1
2022-10-02T12:32:10.964Z,14.3
2022-10-02T12:34:17.176Z,14.0
2022-10-02T12:36:13.718Z,13.4
2022-10-02T12:38:15.804Z,14.2
2022-10-02T12:40:12.958Z,13.9
2022-10-02T12:42:15.982Z,13.5
2022-10-02T12:44:23.782Z,12.7
2022-10-02T12:46:16.902Z,13.1
2022-10-02T12:48:16.001Z,13.3
2022-10-02T12:50:20.607Z,12.9
2022-10-02T12:52:23.462Z,12.5
2022-10-02T12:54:21.208Z,13.4
2022-10-02T12:56:21.226Z,13.6
2022-10-02T12:58:09.890Z,13.6
2022-10-02T13:00:07.754Z,13.8
2022-10-02T13:02:26.436Z,11.9
2022-10-02T13:04:21.958Z,11.5
2022-10-02T13:06:19.990Z,10.4
2022-10-02T13:08:09.864Z,10.4
2022-10-02T13:10:09.001Z,10.9
2022-10-02T13:12:11.600Z,11.1
2022-10-02T13:14:18.231Z,12.3
2022-10-02T13:16:11.862Z,11.8
2022-10-02T13:18:13.001Z,12.1
2022-10-02T13:20:11.475Z,11.6
2022-10-02T13:22:09.830Z,11.4
2022-10-02T13:24:21.115Z,12.5
2022-10-02T13:26:12.969Z,11.5
2022-10-02T13:28:17.040Z,11.1
2022-10-02T13:30:10.926Z,12.6
2022-10-02T13:32:20.812Z,12.8
2022-10-02T13:34:14.664Z,12.3
2022-10-02T13:36:11.837Z,11.9
2022-10-02T13:38:12.707Z,12.6
2022-10-02T13:40:17.462Z,11.9
2022-10-02T13:42:18.121Z,11.7
2022-10-02T13:44:15.241Z,11.3
2022-10-02T13:46:13.604Z,11.7
2022-10-02T13:48:13.297Z,11.3
2022-10-02T13:50:19.941Z,10.7
2022-10-02T13:52:17.053Z,10.9
2022-10-02T13:54:19.229Z,11.2
2022-10-02T13:56:10.990Z,11.0
2022-10-02T13:58:19.686Z,11.2
2022-10-02T14:00:10.098Z,10.9
2022-10-02T14:02:17.104Z,10.4
2022-10-02T14:04:14.141Z,11.1
2022-10-02T14:06:12.663Z,10.2
2022-10-02T14:08:20.846Z,10.6
2022-10-02T14:10:13.368Z,10.7
2022-10-02T14:12:21.434Z,12.2
2022-10-02T14:14:13.634Z,13.2
2022-10-02T14:16:17.815Z,12.3
2022-10-02T14:18:20.857Z,14.5
2022-10-02T14:20:16.769Z,13.0
2022-10-02T14:22:12.796Z,13.2
2022-10-02T14:24:21.296Z,12.2
2022-10-02T14:26:13.134Z,12.4
2022-10-02T14:28:21.409Z,13.6
2022-10-02T14:30:06.923Z,12.9
2022-10-02T14:32:14.712Z,12.8
2022-10-02T14:34:20.431Z,12.3
2022-10-02T14:36:09.000Z,15.0
2022-10-02T14:38:13.383Z,13.1
2022-10-02T14:40:12.805Z,13.8
2022-10-02T14:42:21.478Z,14.6
2022-10-02T14:44:21.219Z,13.0
2022-10-02T14:46:09.840Z,15.9
2022-10-02T14:48:13.343Z,15.3
2022-10-02T14:50:19.215Z,13.8
2022-10-02T14:52:14.016Z,12.4
2022-10-02T14:54:21.299Z,12.4
2022-10-02T14:56:21.346Z,14.3
2022-10-02T14:58:19.100Z,15.0
2022-10-02T15:00:14.649Z,12.2
2022-10-02T15:02:18.529Z,12.1
2022-10-02T15:04:15.013Z,10.9
2022-10-02T15:06:14.612Z,11.6
2022-10-02T15:08:09.487Z,11.9
2022-10-02T15:10:15.964Z,13.0
2022-10-02T15:12:14.347Z,11.3
2022-10-02T15:14:11.467Z,12.9
2022-10-02T15:16:21.896Z,12.4
2022-10-02T15:18:21.256Z,13.4
2022-10-02T15:20:11.341Z,15.2
2022-10-02T15:22:08.316Z,17.1
2022-10-02T15:24:23.069Z,17.3
2022-10-02T15:26:13.231Z,15.0
2022-10-02T15:28:31.206Z,16.0
2022-10-02T15:30:14.818Z,17.0
2022-10-02T15:32:21.207Z,16.1
2022-10-02T15:34:09.907Z,18.4
2022-10-02T15:36:19.196Z,17.5
2022-10-02T15:38:17.773Z,20.1
2022-10-02T15:40:21.582Z,19.8
2022-10-02T15:42:06.419Z,20.5
2022-10-02T15:44:09.025Z,22.3
2022-10-02T15:46:13.988Z,19.8
2022-10-02T15:48:14.967Z,22.6
2022-10-02T15:50:10.380Z,23.8
2022-10-02T15:52:16.417Z,25.6
2022-10-02T15:54:10.817Z,24.6
2022-10-02T15:56:19.775Z,24.3
2022-10-02T15:58:10.622Z,25.7
2022-10-02T16:00:11.706Z,24.6
2022-10-02T16:02:20.525Z,22.5
2022-10-02T16:04:13.743Z,24.9
2022-10-02T16:06:11.787Z,22.9
2022-10-02T16:08:20.920Z,21.7
2022-10-02T16:10:17.492Z,19.9
2022-10-02T16:12:17.810Z,20.5
2022-10-02T16:14:07.791Z,21.0
2022-10-02T16:16:16.110Z,19.6
2022-10-02T16:18:19.213Z,20.2
2022-10-02T16:20:19.945Z,20.8
2022-10-02T16:22:18.392Z,19.2
2022-10-02T16:24:21.394Z,20.0
2022-10-02T16:26:15.540Z,17.7
2022-10-02T16:28:12.404Z,15.8
2022-10-02T16:30:12.019Z,14.1
2022-10-02T16:32:14.532Z,12.4
2022-10-02T16:34:13.900Z,11.5
2022-10-02T16:36:23.041Z,13.2
2022-10-02T16:38:11.588Z,11.8
2022-10-02T16:40:12.664Z,11.7
2022-10-02T16:42:19.963Z,12.0
2022-10-02T16:44:09.987Z,11.6
2022-10-02T16:46:07.404Z,11.4
2022-10-02T16:48:09.555Z,11.1
2022-10-02T16:50:13.805Z,10.4
2022-10-02T16:52:10.653Z,10.2
2022-10-02T16:54:14.158Z,10.2
2022-10-02T16:56:11.951Z,15.5
2022-10-02T16:58:18.165Z,11.9
2022-10-02T17:00:07.692Z,14.9
2022-10-02T17:02:18.100Z,17.0
2022-10-02T17:04:21.233Z,15.5
2022-10-02T17:06:10.902Z,13.3
2022-10-02T17:08:07.880Z,12.5
2022-10-02T17:10:19.212Z,12.1
2022-10-02T17:12:12.979Z,11.5
2022-10-02T17:14:14.916Z,11.9
2022-10-02T17:16:10.816Z,11.7
2022-10-02T17:18:17.527Z,12.5
2022-10-02T17:20:16.481Z,14.7
2022-10-02T17:22:06.059Z,14.7
2022-10-02T17:24:20.850Z,16.3
2022-10-02T17:26:08.445Z,16.3
2022-10-02T17:28:09.992Z,17.9
2022-10-02T17:30:15.920Z,17.1
2022-10-02T17:32:02.415Z,17.1
2022-10-02T17:34:19.620Z,14.2
2022-10-02T17:36:12.149Z,14.2
2022-10-02T17:38:18.456Z,15.3
2022-10-02T17:40:13.845Z,15.3
2022-10-02T17:42:13.707Z,11.1
2022-10-02T17:44:12.120Z,12.6
2022-10-02T17:46:21.476Z,14.5
2022-10-02T17:48:20.287Z,18.1
2022-10-02T17:50:21.225Z,12.3
2022-10-02T17:52:20.958Z,13.1
2022-10-02T17:54:30.661Z,10.7
2022-10-02T17:56:28.667Z,9.4
2022-10-02T17:58:13.507Z,9.4
2022-10-02T18:00:11.626Z,15.3
2022-10-02T18:02:16.949Z,13.6
2022-10-02T18:04:11.483Z,28.7
2022-10-02T18:06:17.478Z,25.6
2022-10-02T18:08:18.937Z,24.8
2022-10-02T18:10:15.486Z,25.8
2022-10-02T18:12:18.493Z,24.0
2022-10-02T18:14:13.996Z,30.2
2022-10-02T18:16:21.824Z,23.0
2022-10-02T18:18:14.410Z,17.5
2022-10-02T18:20:15.613Z,19.5
2022-10-02T18:22:19.680Z,16.6
2022-10-02T18:24:14.749Z,16.7
2022-10-02T18:26:19.192Z,18.5
2022-10-02T18:28:21.324Z,16.7
2022-10-02T18:30:12.340Z,16.2
2022-10-02T18:32:19.850Z,15.4
2022-10-02T18:34:21.277Z,15.5
2022-10-02T18:36:18.696Z,13.6
2022-10-02T18:38:16.786Z,13.8
2022-10-02T18:40:17.958Z,12.9
2022-10-02T18:42:21.300Z,16.9
2022-10-02T18:44:20.389Z,14.6
2022-10-02T18:46:13.206Z,17.5
2022-10-02T18:48:21.248Z,15.0
2022-10-02T18:50:20.001Z,15.5
2022-10-02T18:52:21.237Z,16.3
2022-10-02T18:54:15.543Z,20.0
2022-10-02T18:56:07.387Z,20.2
2022-10-02T18:58:11.256Z,17.4
2022-10-02T19:00:15.374Z,16.4
2022-10-02T19:02:17.010Z,17.7
2022-10-02T19:04:10.502Z,18.2
2022-10-02T19:06:11.708Z,17.9
2022-10-02T19:08:17.602Z,20.3
2022-10-02T19:10:20.941Z,23.0
2022-10-02T19:12:14.830Z,24.8
2022-10-02T19:14:13.728Z,22.7
2022-10-02T19:16:18.323Z,22.4
2022-10-02T19:18:04.680Z,20.5
2022-10-02T19:20:21.578Z,25.2
2022-10-02T19:22:11.051Z,23.1
2022-10-02T19:24:06.997Z,26.2
2022-10-02T19:26:07.472Z,26.3
2022-10-02T19:28:04.488Z,29.5
2022-10-02T19:30:05.960Z,36.1
2022-10-02T19:32:13.464Z,39.8
2022-10-02T19:34:05.616Z,42.9
2022-10-02T19:36:06.188Z,42.0
2022-10-02T19:38:12.160Z,41.2
2022-10-02T19:40:03.909Z,38.8
2022-10-02T19:42:07.543Z,42.0
2022-10-02T19:44:06.749Z,43.8
2022-10-02T19:46:05.835Z,39.4
2022-10-02T19:48:05.287Z,41.3
2022-10-02T19:50:05.769Z,39.4
2022-10-02T19:52:04.392Z,40.6
2022-10-02T19:54:05.844Z,38.7
2022-10-02T19:56:06.804Z,35.6
2022-10-02T19:58:09.320Z,33.2
2022-10-02T20:00:06.889Z,32.1
2022-10-02T20:02:13.674Z,32.9
2022-10-02T20:04:03.475Z,33.4
2022-10-02T20:06:11.864Z,33.8
2022-10-02T20:08:15.841Z,33.3
2022-10-02T20:10:06.295Z,32.8
2022-10-02T20:12:07.897Z,32.6
2022-10-02T20:14:08.269Z,33.9
2022-10-02T20:16:19.220Z,32.2
2022-10-02T20:18:02.175Z,32.9
2022-10-02T20:20:07.861Z,32.1
2022-10-02T20:22:13.503Z,32.5
2022-10-02T20:24:06.976Z,32.0
2022-10-02T20:26:08.416Z,32.9
2022-10-02T20:28:10.824Z,32.1
2022-10-02T20:30:06.648Z,33.3
2022-10-02T20:32:07.312Z,32.1
2022-10-02T20:34:10.659Z,32.9
2022-10-02T20:36:11.806Z,32.7
2022-10-02T20:38:09.157Z,34.1
2022-10-02T20:40:11.193Z,35.3
2022-10-02T20:42:09.469Z,37.3
2022-10-02T20:44:04.089Z,36.1
2022-10-02T20:46:21.606Z,38.1
2022-10-02T20:48:21.235Z,33.3
2022-10-02T20:50:21.228Z,33.1
2022-10-02T20:52:21.270Z,36.3
2022-10-02T20:54:23.105Z,37.9
2022-10-02T20:56:10.605Z,39.3
2022-10-02T20:58:21.472Z,38.6
2022-10-02T21:00:09.021Z,39.1
2022-10-02T21:02:21.258Z,38.5
2022-10-02T21:04:21.247Z,37.7
2022-10-02T21:06:21.210Z,37.8
2022-10-02T21:08:21.203Z,37.0
2022-10-02T21:10:21.474Z,36.4
2022-10-02T21:12:21.378Z,35.9
2022-10-02T21:14:22.187Z,36.4
2022-10-02T21:16:15.619Z,35.7
2022-10-02T21:18:20.085Z,35.4
2022-10-02T21:20:33.350Z,35.7
2022-10-02T21:22:21.499Z,35.8
2022-10-02T21:24:21.246Z,35.7
2022-10-02T21:26:26.424Z,36.4
2022-10-02T21:28:21.772Z,37.5
2022-10-02T21:30:11.832Z,35.6
2022-10-02T21:32:19.928Z,36.1
2022-10-02T21:34:18.473Z,37.7
2022-10-02T21:36:08.853Z,36.4
2022-10-02T21:38:21.258Z,36.5
2022-10-02T21:40:21.261Z,37.1
2022-10-02T21:42:21.247Z,34.9
2022-10-02T21:44:22.034Z,36.1
2022-10-02T21:46:22.537Z,31.4
2022-10-02T21:48:21.276Z,31.9
2022-10-02T21:50:21.231Z,25.0
2022-10-02T21:52:21.244Z,24.9
2022-10-02T21:54:21.263Z,24.4
2022-10-02T21:56:21.287Z,23.3
2022-10-02T21:58:21.326Z,22.6
2022-10-02T22:00:13.286Z,23.2
2022-10-02T22:02:21.270Z,22.3
2022-10-02T22:04:21.272Z,22.9
2022-10-02T22:06:20.279Z,22.2
2022-10-02T22:08:10.238Z,21.7
2022-10-02T22:10:07.399Z,20.5
2022-10-02T22:12:19.399Z,21.0
2022-10-02T22:14:13.476Z,21.5
2022-10-02T22:16:16.957Z,23.6
2022-10-02T22:18:13.811Z,22.2
2022-10-02T22:20:20.711Z,22.7
2022-10-02T22:22:13.399Z,22.1
2022-10-02T22:24:13.025Z,21.7
2022-10-02T22:26:17.421Z,22.2
2022-10-02T22:28:13.218Z,21.9
2022-10-02T22:30:04.329Z,21.9
2022-10-02T22:32:25.274Z,23.2
2022-10-02T22:34:21.696Z,23.1
2022-10-02T22:36:20.178Z,22.9
2022-10-02T22:38:12.654Z,22.9
2022-10-02T22:40:08.562Z,23.4
2022-10-02T22:42:12.385Z,23.8
2022-10-02T22:44:07.568Z,23.4
2022-10-02T22:46:07.798Z,23.7
2022-10-02T22:48:08.765Z,24.0
2022-10-02T22:50:10.382Z,24.5
2022-10-02T22:52:10.758Z,24.4
2022-10-02T22:54:10.000Z,22.7
2022-10-02T22:56:02.192Z,29.8
2022-10-02T22:58:10.236Z,24.6
2022-10-02T23:00:11.866Z,22.9
2022-10-02T23:02:09.656Z,22.7
2022-10-02T23:04:09.148Z,23.3
2022-10-02T23:06:06.262Z,23.9
2022-10-02T23:08:15.238Z,24.8
2022-10-02T23:10:16.092Z,25.7
2022-10-02T23:12:11.385Z,26.1
2022-10-02T23:14:07.274Z,25.9
2022-10-02T23:16:12.184Z,25.3
2022-10-02T23:18:06.219Z,26.4
2022-10-02T23:20:13.245Z,25.4
2022-10-02T23:22:07.640Z,29.4
2022-10-02T23:24:16.610Z,24.1
2022-10-02T23:26:09.171Z,24.2
2022-10-02T23:28:10.732Z,24.8
2022-10-02T23:30:05.919Z,25.4
2022-10-02T23:32:14.207Z,24.3
2022-10-02T23:34:13.897Z,24.5
2022-10-02T23:36:06.640Z,24.4
2022-10-02T23:38:13.636Z,24.8
2022-10-02T23:40:18.061Z,23.6
2022-10-02T23:42:07.253Z,24.1
2022-10-02T23:44:12.446Z,25.4
2022-10-02T23:46:08.732Z,22.8
2022-10-02T23:48:06.400Z,23.4
2022-10-02T23:50:10.245Z,22.3
2022-10-02T23:52:19.911Z,21.6
2022-10-02T23:54:14.959Z,20.2
2022-10-02T23:56:11.830Z,19.4
2022-10-02T23:58:17.744Z,19.7
