createdAt,value
2022-09-09T00:02:16.849Z,13.20
2022-09-09T00:05:10.164Z,13.30
2022-09-09T00:07:52.332Z,13.30
2022-09-09T00:10:41.642Z,13.30
2022-09-09T00:13:26.002Z,13.40
2022-09-09T00:16:08.862Z,13.40
2022-09-09T00:19:14.598Z,13.40
2022-09-09T00:22:24.301Z,13.30
2022-09-09T00:24:55.884Z,13.30
2022-09-09T00:27:40.835Z,13.40
2022-09-09T00:30:23.423Z,13.40
2022-09-09T00:32:56.014Z,13.40
2022-09-09T00:35:36.838Z,13.30
2022-09-09T00:38:26.711Z,13.40
2022-09-09T00:41:07.099Z,13.40
2022-09-09T00:43:38.310Z,13.40
2022-09-09T00:46:21.103Z,13.40
2022-09-09T00:49:21.298Z,13.50
2022-09-09T00:52:44.814Z,13.50
2022-09-09T00:55:17.605Z,13.50
2022-09-09T00:57:47.319Z,13.50
2022-09-09T01:00:25.660Z,13.50
2022-09-09T01:03:04.186Z,13.50
2022-09-09T01:05:34.292Z,13.50
2022-09-09T01:08:34.428Z,13.50
2022-09-09T01:11:03.366Z,13.50
2022-09-09T01:13:36.139Z,13.60
2022-09-09T01:16:07.000Z,13.60
2022-09-09T01:18:39.892Z,13.70
2022-09-09T01:21:39.211Z,13.70
2022-09-09T01:24:28.640Z,13.70
2022-09-09T01:27:02.475Z,13.80
2022-09-09T01:29:30.219Z,13.80
2022-09-09T01:32:04.539Z,13.80
2022-09-09T01:34:37.623Z,13.80
2022-09-09T01:37:08.326Z,13.90
2022-09-09T01:39:38.735Z,13.80
2022-09-09T01:42:09.489Z,13.80
2022-09-09T01:44:38.374Z,13.80
2022-09-09T01:47:06.740Z,13.80
2022-09-09T01:49:34.059Z,13.70
2022-09-09T01:52:01.515Z,13.70
2022-09-09T01:54:32.704Z,14.00
2022-09-09T01:57:10.282Z,14.20
2022-09-09T01:59:52.658Z,14.30
2022-09-09T02:02:24.232Z,14.50
2022-09-09T02:04:56.466Z,14.60
2022-09-09T02:07:42.553Z,14.80
2022-09-09T02:10:18.703Z,14.90
2022-09-09T02:12:52.444Z,15.00
2022-09-09T02:15:47.600Z,15.00
2022-09-09T02:18:23.360Z,15.00
2022-09-09T02:20:52.440Z,15.00
2022-09-09T02:23:22.127Z,15.00
2022-09-09T02:25:52.978Z,15.00
2022-09-09T02:28:22.387Z,15.00
2022-09-09T02:30:56.286Z,15.00
2022-09-09T02:33:28.434Z,15.10
2022-09-09T02:35:57.755Z,15.10
2022-09-09T02:38:29.831Z,15.20
2022-09-09T02:40:56.846Z,15.30
2022-09-09T02:43:24.500Z,15.30
2022-09-09T02:46:08.158Z,15.40
2022-09-09T02:48:52.562Z,15.50
2022-09-09T02:51:42.178Z,15.50
2022-09-09T02:54:24.673Z,15.50
2022-09-09T02:56:58.020Z,15.40
2022-09-09T02:59:27.546Z,15.50
2022-09-09T03:01:54.719Z,15.40
2022-09-09T03:04:22.300Z,15.40
2022-09-09T03:06:50.335Z,15.40
2022-09-09T03:09:17.572Z,15.40
2022-09-09T03:11:44.665Z,15.40
2022-09-09T03:14:12.450Z,15.40
2022-09-09T03:16:39.738Z,15.40
2022-09-09T03:19:07.415Z,15.20
2022-09-09T03:21:34.522Z,15.30
2022-09-09T03:24:04.336Z,15.20
2022-09-09T03:26:32.827Z,15.20
2022-09-09T03:29:01.489Z,15.20
2022-09-09T03:31:31.268Z,15.20
2022-09-09T03:33:59.247Z,15.10
2022-09-09T03:36:28.012Z,15.10
2022-09-09T03:38:57.999Z,15.10
2022-09-09T03:41:26.220Z,15.00
2022-09-09T03:43:54.194Z,14.90
2022-09-09T03:46:23.662Z,14.80
2022-09-09T03:48:51.191Z,14.80
2022-09-09T03:51:18.984Z,14.80
2022-09-09T03:53:46.046Z,14.80
2022-09-09T03:56:13.053Z,14.80
2022-09-09T03:58:40.443Z,14.80
2022-09-09T04:01:18.817Z,14.70
2022-09-09T04:03:46.484Z,14.70
2022-09-09T04:06:15.759Z,14.70
2022-09-09T04:08:43.100Z,14.70
2022-09-09T04:11:11.069Z,14.60
2022-09-09T04:13:40.265Z,14.50
2022-09-09T04:16:08.088Z,14.40
2022-09-09T04:18:36.062Z,14.50
2022-09-09T04:21:04.734Z,14.40
2022-09-09T04:23:32.000Z,14.40
2022-09-09T04:26:00.467Z,14.40
2022-09-09T04:28:32.328Z,14.40
2022-09-09T04:31:10.609Z,14.40
2022-09-09T04:33:40.392Z,14.40
2022-09-09T04:36:09.133Z,14.40
2022-09-09T04:38:36.940Z,14.50
2022-09-09T04:41:04.198Z,14.50
2022-09-09T04:43:31.862Z,14.50
2022-09-09T04:46:00.555Z,14.40
2022-09-09T04:48:28.413Z,14.40
2022-09-09T04:51:15.838Z,14.30
2022-09-09T04:53:43.101Z,14.20
2022-09-09T04:56:16.263Z,14.20
2022-09-09T04:58:44.236Z,14.20
2022-09-09T05:01:20.508Z,14.00
2022-09-09T05:03:48.195Z,14.10
2022-09-09T05:06:18.807Z,14.10
2022-09-09T05:08:46.160Z,14.10
2022-09-09T05:11:28.113Z,14.10
2022-09-09T05:13:55.800Z,14.20
2022-09-09T05:16:23.976Z,14.20
2022-09-09T05:18:52.342Z,14.30
2022-09-09T05:21:21.735Z,14.40
2022-09-09T05:23:48.883Z,14.40
2022-09-09T05:26:18.790Z,14.50
2022-09-09T05:28:46.916Z,14.50
2022-09-09T05:31:17.240Z,14.60
2022-09-09T05:33:47.125Z,14.60
2022-09-09T05:36:21.226Z,14.60
2022-09-09T05:38:48.932Z,14.60
2022-09-09T05:41:17.148Z,14.60
2022-09-09T05:43:45.584Z,14.60
2022-09-09T05:46:21.306Z,14.70
2022-09-09T05:48:51.966Z,14.60
2022-09-09T05:51:26.047Z,14.70
2022-09-09T05:53:53.531Z,14.80
2022-09-09T05:56:26.270Z,14.90
2022-09-09T05:58:57.251Z,14.90
2022-09-09T06:01:37.630Z,15.00
2022-09-09T06:04:05.019Z,15.00
2022-09-09T06:06:40.543Z,15.00
2022-09-09T06:09:12.921Z,15.10
2022-09-09T06:11:41.417Z,15.10
2022-09-09T06:14:08.908Z,15.20
2022-09-09T06:16:38.803Z,15.20
2022-09-09T06:19:06.206Z,15.20
2022-09-09T06:21:41.270Z,15.30
2022-09-09T06:24:11.008Z,15.30
2022-09-09T06:26:42.216Z,15.40
2022-09-09T06:29:11.500Z,15.40
2022-09-09T06:31:38.946Z,15.50
2022-09-09T06:34:08.490Z,15.50
2022-09-09T06:36:39.314Z,15.50
2022-09-09T06:39:12.158Z,15.40
2022-09-09T06:41:41.043Z,15.40
2022-09-09T06:44:08.122Z,15.40
2022-09-09T06:46:36.763Z,15.40
2022-09-09T06:49:04.751Z,15.40
2022-09-09T06:51:35.942Z,15.50
2022-09-09T06:54:05.436Z,15.60
2022-09-09T06:56:38.812Z,15.80
2022-09-09T06:59:10.238Z,15.90
2022-09-09T07:01:43.416Z,16.10
2022-09-09T07:04:12.116Z,16.40
2022-09-09T07:06:45.083Z,16.50
2022-09-09T07:09:15.022Z,16.80
2022-09-09T07:11:49.484Z,16.80
2022-09-09T07:14:18.020Z,17.00
2022-09-09T07:16:46.526Z,17.10
2022-09-09T07:19:15.519Z,17.20
2022-09-09T07:21:43.069Z,17.40
2022-09-09T07:24:11.760Z,17.40
2022-09-09T07:26:40.445Z,17.20
2022-09-09T07:29:08.475Z,17.20
2022-09-09T07:31:38.955Z,17.30
2022-09-09T07:34:07.009Z,17.30
2022-09-09T07:36:37.906Z,17.40
2022-09-09T07:39:12.162Z,17.50
2022-09-09T07:41:46.380Z,17.50
2022-09-09T07:44:25.963Z,17.50
2022-09-09T07:46:53.251Z,17.60
2022-09-09T07:49:27.456Z,17.60
2022-09-09T07:51:57.055Z,17.60
2022-09-09T07:54:24.778Z,17.60
2022-09-09T07:56:52.989Z,17.50
2022-09-09T07:59:20.259Z,17.50
2022-09-09T08:01:54.541Z,17.40
2022-09-09T08:04:24.019Z,17.40
2022-09-09T08:06:54.519Z,17.30
2022-09-09T08:09:26.017Z,17.30
2022-09-09T08:11:53.054Z,17.40
2022-09-09T08:14:20.370Z,17.40
2022-09-09T08:16:50.612Z,17.50
2022-09-09T08:19:18.842Z,17.50
2022-09-09T08:21:46.752Z,17.60
2022-09-09T08:24:17.359Z,17.80
2022-09-09T08:26:50.246Z,18.00
2022-09-09T08:29:18.522Z,18.20
2022-09-09T08:31:52.291Z,18.10
2022-09-09T08:34:22.353Z,18.20
2022-09-09T08:36:51.655Z,18.00
2022-09-09T08:39:22.670Z,17.90
2022-09-09T08:42:36.220Z,17.90
2022-09-09T08:45:46.958Z,17.80
2022-09-09T08:48:42.753Z,17.50
2022-09-09T08:51:11.394Z,17.20
2022-09-09T08:53:49.734Z,17.00
2022-09-09T08:56:28.134Z,16.90
2022-09-09T08:58:57.713Z,16.90
2022-09-09T09:01:36.741Z,16.90
2022-09-09T09:04:46.825Z,17.00
2022-09-09T09:07:33.327Z,17.20
2022-09-09T09:10:39.982Z,17.40
2022-09-09T09:13:04.595Z,17.50
2022-09-09T09:15:39.066Z,17.60
2022-09-09T09:18:06.923Z,17.60
2022-09-09T09:21:00.486Z,17.60
2022-09-09T09:23:58.087Z,17.70
2022-09-09T09:26:38.068Z,17.70
2022-09-09T09:29:20.930Z,17.80
2022-09-09T09:31:55.705Z,17.80
2022-09-09T09:34:24.565Z,17.80
2022-09-09T09:36:57.767Z,17.90
2022-09-09T09:42:21.763Z,18.40
2022-09-09T09:44:51.595Z,18.60
2022-09-09T09:47:24.502Z,18.70
2022-09-09T09:50:01.015Z,19.00
2022-09-09T09:52:31.613Z,19.30
2022-09-09T09:55:05.260Z,19.60
2022-09-09T09:57:35.456Z,19.60
2022-09-09T10:00:14.740Z,19.40
2022-09-09T10:02:45.096Z,19.20
2022-09-09T10:05:26.483Z,19.10
2022-09-09T10:08:03.498Z,18.70
2022-09-09T10:10:58.017Z,18.60
2022-09-09T10:13:43.414Z,18.30
2022-09-09T10:16:47.362Z,18.00
2022-09-09T10:19:17.426Z,17.90
2022-09-09T10:22:03.573Z,17.80
2022-09-09T10:25:04.007Z,17.80
2022-09-09T10:28:19.676Z,17.80
2022-09-09T10:30:53.525Z,17.80
2022-09-09T10:33:41.185Z,17.50
2022-09-09T10:36:22.527Z,17.30
2022-09-09T10:38:58.926Z,17.00
2022-09-09T10:41:54.094Z,17.00
2022-09-09T10:45:01.256Z,17.00
2022-09-09T10:47:47.526Z,17.20
2022-09-09T10:51:07.447Z,17.50
2022-09-09T10:53:54.831Z,17.80
2022-09-09T10:56:26.562Z,18.10
2022-09-09T10:59:25.276Z,18.30
2022-09-09T11:02:07.039Z,18.50
2022-09-09T11:04:50.478Z,18.80
2022-09-09T11:07:37.094Z,19.10
2022-09-09T11:10:33.454Z,19.40
2022-09-09T11:13:05.612Z,19.80
2022-09-09T11:15:56.253Z,20.20
2022-09-09T11:18:27.503Z,20.60
2022-09-09T11:21:02.241Z,21.20
2022-09-09T11:23:58.202Z,21.80
2022-09-09T11:26:38.747Z,22.60
2022-09-09T11:29:27.309Z,23.30
2022-09-09T11:32:44.791Z,23.60
2022-09-09T11:35:52.603Z,23.80
2022-09-09T11:38:49.695Z,24.40
2022-09-09T11:41:21.556Z,24.90
2022-09-09T11:43:54.129Z,25.10
2022-09-09T11:46:35.496Z,25.40
2022-09-09T11:49:06.299Z,25.80
2022-09-09T11:51:34.979Z,26.30
2022-09-09T11:54:33.391Z,26.10
2022-09-09T11:57:00.962Z,25.40
2022-09-09T11:59:36.578Z,24.20
2022-09-09T12:02:51.299Z,23.50
2022-09-09T12:05:20.964Z,23.00
2022-09-09T12:07:59.278Z,22.30
2022-09-09T12:10:40.288Z,21.60
2022-09-09T12:13:25.954Z,20.60
2022-09-09T12:15:59.157Z,20.00
2022-09-09T12:18:57.281Z,19.80
2022-09-09T12:21:45.461Z,19.60
2022-09-09T12:24:21.385Z,19.50
2022-09-09T12:27:18.330Z,19.40
2022-09-09T12:30:05.635Z,19.40
2022-09-09T12:32:32.657Z,19.40
2022-09-09T12:35:27.628Z,19.30
2022-09-09T12:38:02.514Z,19.20
2022-09-09T12:40:33.461Z,19.10
2022-09-09T12:43:02.333Z,18.90
2022-09-09T12:45:34.452Z,18.80
2022-09-09T12:48:09.649Z,18.70
2022-09-09T12:50:47.634Z,18.70
2022-09-09T12:53:27.471Z,18.40
2022-09-09T12:56:01.308Z,17.70
2022-09-09T12:58:33.822Z,16.80
2022-09-09T13:01:06.103Z,16.10
2022-09-09T13:03:35.184Z,15.60
2022-09-09T13:06:28.597Z,15.40
2022-09-09T13:08:59.986Z,15.30
2022-09-09T13:11:40.419Z,15.40
2022-09-09T13:14:07.627Z,16.10
2022-09-09T13:16:41.851Z,17.10
2022-09-09T13:19:17.803Z,17.40
2022-09-09T13:21:45.040Z,17.30
2022-09-09T13:24:35.895Z,17.10
2022-09-09T13:27:25.631Z,16.90
2022-09-09T13:29:57.888Z,16.70
2022-09-09T13:32:30.339Z,16.40
2022-09-09T13:35:01.277Z,16.30
2022-09-09T13:37:40.015Z,16.20
2022-09-09T13:40:15.774Z,16.00
2022-09-09T13:42:43.731Z,15.70
2022-09-09T13:45:21.956Z,15.50
2022-09-09T13:47:53.329Z,15.40
2022-09-09T13:50:26.785Z,15.10
2022-09-09T13:52:57.054Z,15.10
2022-09-09T13:55:26.697Z,15.00
2022-09-09T13:58:03.037Z,14.90
2022-09-09T14:00:35.510Z,15.00
2022-09-09T14:03:03.272Z,15.30
2022-09-09T14:05:34.439Z,15.70
2022-09-09T14:08:02.307Z,16.10
2022-09-09T14:10:29.454Z,16.50
2022-09-09T14:12:57.104Z,17.10
2022-09-09T14:15:24.211Z,17.30
2022-09-09T14:17:53.382Z,17.30
2022-09-09T14:20:20.571Z,17.20
2022-09-09T14:22:47.723Z,17.40
2022-09-09T14:25:15.252Z,17.60
2022-09-09T14:27:43.386Z,17.90
2022-09-09T14:30:11.291Z,18.30
2022-09-09T14:32:38.307Z,18.60
2022-09-09T14:35:05.865Z,18.70
2022-09-09T14:37:32.956Z,18.60
2022-09-09T14:40:00.083Z,18.60
2022-09-09T14:42:27.897Z,18.80
2022-09-09T14:44:55.009Z,19.00
2022-09-09T14:47:22.272Z,19.10
2022-09-09T14:49:50.927Z,19.20
2022-09-09T14:52:18.474Z,19.10
2022-09-09T14:54:45.542Z,19.10
2022-09-09T14:57:12.533Z,19.10
2022-09-09T14:59:39.659Z,19.20
2022-09-09T15:02:10.118Z,19.30
2022-09-09T15:04:37.283Z,19.30
2022-09-09T15:07:04.401Z,19.10
2022-09-09T15:09:31.485Z,18.80
2022-09-09T15:11:58.580Z,18.70
2022-09-09T15:14:27.276Z,18.50
2022-09-09T15:16:54.291Z,18.30
2022-09-09T15:19:21.330Z,18.00
2022-09-09T15:21:48.887Z,17.80
2022-09-09T15:24:17.877Z,17.60
2022-09-09T15:26:45.061Z,17.30
2022-09-09T15:29:12.253Z,17.10
2022-09-09T15:31:39.331Z,16.90
2022-09-09T15:34:08.722Z,16.80
2022-09-09T15:36:37.846Z,16.60
2022-09-09T15:39:08.706Z,16.40
2022-09-09T15:41:35.849Z,16.30
2022-09-09T15:44:03.374Z,16.20
2022-09-09T15:46:56.137Z,16.10
2022-09-09T15:49:27.433Z,16.00
2022-09-09T15:51:58.818Z,15.90
2022-09-09T15:54:27.663Z,15.70
2022-09-09T15:56:58.247Z,15.60
2022-09-09T15:59:27.767Z,15.60
2022-09-09T16:01:55.992Z,15.50
2022-09-09T16:04:25.520Z,15.30
2022-09-09T16:06:55.690Z,15.20
2022-09-09T16:09:22.916Z,15.10
2022-09-09T16:11:50.220Z,15.00
2022-09-09T16:14:19.948Z,14.80
2022-09-09T16:16:46.977Z,14.70
2022-09-09T16:19:14.482Z,14.60
2022-09-09T16:21:45.683Z,14.50
2022-09-09T16:24:16.296Z,14.50
2022-09-09T16:26:47.368Z,14.40
2022-09-09T16:29:16.662Z,14.30
2022-09-09T16:31:44.511Z,14.30
2022-09-09T16:34:12.187Z,14.30
2022-09-09T16:36:41.446Z,14.30
2022-09-09T16:39:12.320Z,14.30
2022-09-09T16:41:41.450Z,14.20
2022-09-09T16:44:11.631Z,14.20
2022-09-09T16:46:42.345Z,14.20
2022-09-09T16:49:13.020Z,14.20
2022-09-09T16:51:54.292Z,14.10
2022-09-09T16:54:21.420Z,14.10
2022-09-09T16:56:49.442Z,14.10
2022-09-09T16:59:22.357Z,14.00
2022-09-09T17:01:52.226Z,14.00
2022-09-09T17:04:26.525Z,14.00
2022-09-09T17:06:55.931Z,13.90
2022-09-09T17:09:24.390Z,13.80
2022-09-09T17:11:53.273Z,13.80
2022-09-09T17:14:22.657Z,13.80
2022-09-09T17:16:50.571Z,13.80
2022-09-09T17:19:18.106Z,13.80
2022-09-09T17:22:15.488Z,13.80
2022-09-09T17:24:35.626Z,13.80
2022-09-09T17:27:03.308Z,13.70
2022-09-09T17:29:30.379Z,13.70
2022-09-09T17:31:57.603Z,13.70
2022-09-09T17:34:25.194Z,13.60
2022-09-09T17:36:53.189Z,13.60
2022-09-09T17:39:20.780Z,13.70
2022-09-09T17:41:47.872Z,13.60
2022-09-09T17:44:15.672Z,13.60
2022-09-09T17:46:44.240Z,13.60
2022-09-09T17:49:14.560Z,13.50
2022-09-09T17:51:43.422Z,13.50
2022-09-09T17:54:19.646Z,13.60
2022-09-09T17:56:48.776Z,13.60
2022-09-09T17:59:18.087Z,13.50
2022-09-09T18:01:48.369Z,13.40
2022-09-09T18:04:17.375Z,13.40
2022-09-09T18:06:47.780Z,13.40
2022-09-09T18:09:19.585Z,13.30
2022-09-09T18:11:52.148Z,13.30
2022-09-09T18:14:23.368Z,13.30
2022-09-09T18:16:51.364Z,13.30
2022-09-09T18:19:23.245Z,13.30
2022-09-09T18:21:51.196Z,13.40
2022-09-09T18:24:21.366Z,13.50
2022-09-09T18:26:50.021Z,13.70
2022-09-09T18:29:21.375Z,13.80
2022-09-09T18:31:49.411Z,13.90
2022-09-09T18:34:19.447Z,14.00
2022-09-09T18:36:56.060Z,14.00
2022-09-09T18:39:27.605Z,14.00
2022-09-09T18:42:01.659Z,14.00
2022-09-09T18:44:34.607Z,14.00
2022-09-09T18:47:03.564Z,13.90
2022-09-09T18:49:33.280Z,14.00
2022-09-09T18:52:00.497Z,14.00
2022-09-09T18:54:30.500Z,13.90
2022-09-09T18:57:00.621Z,13.90
2022-09-09T18:59:28.813Z,13.90
2022-09-09T19:01:56.186Z,13.80
2022-09-09T19:04:25.383Z,13.80
2022-09-09T19:06:58.198Z,13.80
2022-09-09T19:09:29.544Z,13.70
2022-09-09T19:11:57.339Z,13.70
2022-09-09T19:14:24.450Z,13.70
2022-09-09T19:16:51.792Z,13.70
2022-09-09T19:19:23.576Z,13.60
2022-09-09T19:21:55.295Z,13.60
2022-09-09T19:24:28.228Z,13.60
2022-09-09T19:27:04.443Z,13.50
2022-09-09T19:29:36.257Z,13.50
2022-09-09T19:34:52.739Z,13.50
2022-09-09T19:37:20.556Z,13.50
2022-09-09T19:39:49.524Z,13.50
2022-09-09T19:42:16.999Z,13.50
2022-09-09T19:44:44.094Z,13.40
2022-09-09T19:47:11.277Z,13.30
2022-09-09T19:49:38.787Z,13.30
2022-09-09T19:52:05.901Z,13.30
2022-09-09T19:54:33.407Z,13.30
2022-09-09T19:57:01.326Z,13.20
2022-09-09T19:59:29.142Z,13.10
2022-09-09T20:01:56.935Z,13.10
2022-09-09T20:04:24.442Z,13.10
2022-09-09T20:06:53.051Z,13.20
2022-09-09T20:09:21.287Z,13.20
2022-09-09T20:11:49.636Z,13.20
2022-09-09T20:14:17.959Z,13.20
2022-09-09T20:16:45.849Z,13.20
2022-09-09T20:19:16.308Z,13.30
2022-09-09T20:21:49.644Z,13.30
2022-09-09T20:24:20.214Z,13.20
2022-09-09T20:26:48.934Z,13.30
2022-09-09T20:29:19.507Z,13.30
2022-09-09T20:31:47.644Z,13.30
2022-09-09T20:34:21.834Z,13.20
2022-09-09T20:36:50.984Z,13.20
2022-09-09T20:39:23.038Z,13.20
2022-09-09T20:41:50.476Z,13.20
2022-09-09T20:44:24.145Z,13.10
2022-09-09T20:46:57.168Z,13.10
2022-09-09T20:49:24.495Z,13.10
2022-09-09T20:51:53.417Z,13.10
2022-09-09T20:54:27.629Z,13.00
2022-09-09T20:56:58.146Z,13.00
2022-09-09T20:59:28.165Z,13.00
2022-09-09T21:01:57.041Z,13.10
2022-09-09T21:04:25.210Z,13.10
2022-09-09T21:06:52.995Z,13.10
2022-09-09T21:09:24.570Z,13.10
2022-09-09T21:11:56.135Z,13.10
2022-09-09T21:14:27.389Z,13.10
2022-09-09T21:16:54.703Z,13.10
2022-09-09T21:19:21.716Z,13.10
2022-09-09T21:21:48.863Z,13.10
2022-09-09T21:24:16.659Z,13.10
2022-09-09T21:26:46.868Z,13.10
2022-09-09T21:29:13.929Z,13.10
2022-09-09T21:31:41.198Z,13.10
2022-09-09T21:34:09.817Z,13.10
2022-09-09T21:36:38.003Z,13.10
2022-09-09T21:39:06.283Z,13.10
2022-09-09T21:41:36.138Z,13.10
2022-09-09T21:44:06.680Z,13.10
2022-09-09T21:46:33.758Z,13.00
2022-09-09T21:49:03.529Z,13.00
2022-09-09T21:51:30.535Z,12.90
2022-09-09T21:53:57.651Z,12.90
2022-09-09T21:56:26.938Z,12.80
2022-09-09T21:59:04.298Z,12.80
2022-09-09T22:01:35.151Z,12.70
2022-09-09T22:04:08.575Z,12.70
2022-09-09T22:06:35.739Z,12.70
2022-09-09T22:09:05.883Z,12.70
2022-09-09T22:11:35.585Z,12.80
2022-09-09T22:14:02.785Z,12.80
2022-09-09T22:16:32.478Z,12.80
2022-09-09T22:19:03.315Z,12.80
2022-09-09T22:21:33.131Z,12.90
2022-09-09T22:24:04.267Z,12.90
2022-09-09T22:26:36.284Z,12.90
2022-09-09T22:29:05.099Z,12.90
2022-09-09T22:31:33.806Z,12.90
2022-09-09T22:34:00.889Z,12.90
2022-09-09T22:36:28.186Z,13.00
2022-09-09T22:38:56.860Z,13.00
2022-09-09T22:41:25.130Z,13.00
2022-09-09T22:43:55.604Z,12.90
2022-09-09T22:46:24.192Z,12.90
2022-09-09T22:48:51.347Z,13.00
2022-09-09T22:51:20.946Z,13.00
2022-09-09T22:53:49.100Z,13.00
2022-09-09T22:56:19.438Z,13.10
2022-09-09T22:58:47.759Z,13.10
2022-09-09T23:01:21.162Z,13.20
2022-09-09T23:03:49.777Z,13.20
2022-09-09T23:06:23.707Z,13.20
2022-09-09T23:08:59.743Z,13.20
2022-09-09T23:11:31.773Z,13.20
2022-09-09T23:14:01.939Z,13.20
2022-09-09T23:16:38.391Z,13.20
2022-09-09T23:19:10.117Z,13.20
2022-09-09T23:21:39.994Z,13.10
2022-09-09T23:24:10.431Z,13.20
2022-09-09T23:26:38.720Z,13.10
2022-09-09T23:29:05.906Z,13.10
2022-09-09T23:31:37.478Z,13.10
2022-09-09T23:34:05.696Z,13.20
2022-09-09T23:36:33.328Z,13.10
2022-09-09T23:39:03.841Z,13.20
2022-09-09T23:41:33.246Z,13.20
2022-09-09T23:44:02.497Z,13.20
2022-09-09T23:46:31.551Z,13.20
2022-09-09T23:49:00.111Z,13.20
2022-09-09T23:51:30.767Z,13.20
2022-09-09T23:54:00.573Z,13.20
2022-09-09T23:56:40.519Z,13.20
2022-09-09T23:59:11.035Z,13.20
